Cell Line,Dataset,Dose,Response
HuO-3N1,GDSC1000,0.64,95.4421
HuO-3N1,GDSC1000,1.28,90.4464
HuO-3N1,GDSC1000,2.56,86.8446
HuO-3N1,GDSC1000,5.12,76.4607
HuO-3N1,GDSC1000,10.24,28.8689
MG-63,GDSC1000,0.04,119.867
MG-63,GDSC1000,0.08,121.752
MG-63,GDSC1000,0.16,119.777
MG-63,GDSC1000,0.32,121.275
MG-63,GDSC1000,0.64,113.998
MG-63,GDSC1000,1.28,105.942
MG-63,GDSC1000,2.56,106.909
MG-63,GDSC1000,5.12,107.161
MG-63,GDSC1000,10.24,124.078
EW7476,GDSC1000,0.04,109.437
EW7476,GDSC1000,0.08,102.45
EW7476,GDSC1000,0.16,105.512
EW7476,GDSC1000,0.32,100.941
EW7476,GDSC1000,0.64,90.0151
EW7476,GDSC1000,1.28,86.3066
EW7476,GDSC1000,2.56,69.373
EW7476,GDSC1000,5.12,56.1104
EW7476,GDSC1000,10.24,9.61234
SK-PN-DW,GDSC1000,0.04,102.747
SK-PN-DW,GDSC1000,0.08,98.5041
SK-PN-DW,GDSC1000,0.16,111.391
SK-PN-DW,GDSC1000,0.32,99.0382
SK-PN-DW,GDSC1000,0.64,106.523
SK-PN-DW,GDSC1000,1.28,94.0906
SK-PN-DW,GDSC1000,2.56,70.3418
SK-PN-DW,GDSC1000,5.12,45.4122
SK-PN-DW,GDSC1000,10.24,30.9614
Sarc9371,GDSC1000,0.04,97.4761
Sarc9371,GDSC1000,0.08,97.3557
Sarc9371,GDSC1000,0.16,117.941
Sarc9371,GDSC1000,0.32,103.543
Sarc9371,GDSC1000,0.64,72.7244
Sarc9371,GDSC1000,1.28,71.473
Sarc9371,GDSC1000,2.56,67.3649
Sarc9371,GDSC1000,5.12,60.5014
Sarc9371,GDSC1000,10.24,122.157
Saos-2,GDSC1000,0.04,98.7601
Saos-2,GDSC1000,0.08,98.7194
Saos-2,GDSC1000,0.16,99.7962
Saos-2,GDSC1000,0.32,98.5264
Saos-2,GDSC1000,0.64,99.8039
Saos-2,GDSC1000,1.28,94.2059
Saos-2,GDSC1000,2.56,91.8059
Saos-2,GDSC1000,5.12,90.2859
Saos-2,GDSC1000,10.24,89.0228
EW-11,GDSC1000,0.04,94.4085
EW-11,GDSC1000,0.08,92.5836
EW-11,GDSC1000,0.16,88.8075
EW-11,GDSC1000,0.32,69.2988
EW-11,GDSC1000,0.64,66.9412
EW-11,GDSC1000,1.28,49.1071
EW-11,GDSC1000,2.56,36.1774
EW-11,GDSC1000,5.12,14.5444
EW-11,GDSC1000,10.24,2.62737
CS1,GDSC1000,0.04,95.7615
CS1,GDSC1000,0.08,105.358
CS1,GDSC1000,0.16,96.1546
CS1,GDSC1000,0.32,91.1256
CS1,GDSC1000,0.64,84.2404
CS1,GDSC1000,1.28,65.5311
CS1,GDSC1000,2.56,39.8085
CS1,GDSC1000,5.12,33.9797
CS1,GDSC1000,10.24,8.62503
TC-71,GDSC1000,0.04,103.997
TC-71,GDSC1000,0.08,104.188
TC-71,GDSC1000,0.16,98.8956
TC-71,GDSC1000,0.32,106.144
TC-71,GDSC1000,0.64,102.523
TC-71,GDSC1000,1.28,80.569
TC-71,GDSC1000,2.56,51.7961
TC-71,GDSC1000,5.12,47.2991
TC-71,GDSC1000,10.24,3.09458
ES7,GDSC1000,0.04,84.5687
ES7,GDSC1000,0.08,88.0067
ES7,GDSC1000,0.16,94.3366
ES7,GDSC1000,0.32,80.1117
ES7,GDSC1000,0.64,65.597
ES7,GDSC1000,1.28,43.6573
ES7,GDSC1000,2.56,25.6977
ES7,GDSC1000,5.12,10.6121
ES7,GDSC1000,10.24,4.1363
ES6,GDSC1000,0.04,88.868
ES6,GDSC1000,0.08,98.6896
ES6,GDSC1000,0.16,106.595
ES6,GDSC1000,0.32,91.5655
ES6,GDSC1000,0.64,95.3344
ES6,GDSC1000,1.28,93.5725
ES6,GDSC1000,2.56,90.6523
ES6,GDSC1000,5.12,106.707
ES6,GDSC1000,10.24,13.7668
NY,GDSC1000,0.04,95.7841
NY,GDSC1000,0.08,104.726
NY,GDSC1000,0.16,104.009
NY,GDSC1000,0.32,93.8206
NY,GDSC1000,0.64,94.7512
NY,GDSC1000,1.28,87.4533
NY,GDSC1000,2.56,88.3876
NY,GDSC1000,5.12,90.1295
NY,GDSC1000,10.24,96.7347
EW-1,GDSC1000,0.04,96.1309
EW-1,GDSC1000,0.08,104.828
EW-1,GDSC1000,0.16,77.9053
EW-1,GDSC1000,0.32,64.5775
EW-1,GDSC1000,0.64,47.6818
EW-1,GDSC1000,1.28,32.4905
EW-1,GDSC1000,2.56,19.8016
EW-1,GDSC1000,5.12,17.1415
EW-1,GDSC1000,10.24,1.41327
ES1,GDSC1000,0.04,120.283
ES1,GDSC1000,0.08,111.19
ES1,GDSC1000,0.16,106.721
ES1,GDSC1000,0.32,84.5205
ES1,GDSC1000,0.64,65.9045
ES1,GDSC1000,1.28,32.9449
ES1,GDSC1000,2.56,9.79103
ES1,GDSC1000,5.12,4.18779
ES1,GDSC1000,10.24,2.77079
EW-16,GDSC1000,0.04,96.7219
EW-16,GDSC1000,0.08,93.8548
EW-16,GDSC1000,0.16,93.9628
EW-16,GDSC1000,0.32,91.3252
EW-16,GDSC1000,0.64,85.1145
EW-16,GDSC1000,1.28,81.6433
EW-16,GDSC1000,2.56,71.3473
EW-16,GDSC1000,5.12,60.4608
EW-16,GDSC1000,10.24,12.7038
CHSA0108,GDSC1000,0.04,104.593
CHSA0108,GDSC1000,0.08,101.384
CHSA0108,GDSC1000,0.16,100.193
CHSA0108,GDSC1000,0.32,94.3624
CHSA0108,GDSC1000,0.64,98.0678
CHSA0108,GDSC1000,1.28,97.0193
CHSA0108,GDSC1000,2.56,89.3305
CHSA0108,GDSC1000,5.12,82.2376
CHSA0108,GDSC1000,10.24,5.75995
MHH-ES-1,GDSC1000,0.04,100.372
MHH-ES-1,GDSC1000,0.08,99.9121
MHH-ES-1,GDSC1000,0.16,75.9971
MHH-ES-1,GDSC1000,0.32,71.3739
MHH-ES-1,GDSC1000,0.64,60.7178
MHH-ES-1,GDSC1000,1.28,54.1615
MHH-ES-1,GDSC1000,2.56,37.12
MHH-ES-1,GDSC1000,5.12,30.4699
MHH-ES-1,GDSC1000,10.24,2.20921
CHSA0011,GDSC1000,0.04,100.005
CHSA0011,GDSC1000,0.08,99.0132
CHSA0011,GDSC1000,0.16,102.413
CHSA0011,GDSC1000,0.32,94.2572
CHSA0011,GDSC1000,0.64,94.012
CHSA0011,GDSC1000,1.28,98.2899
CHSA0011,GDSC1000,2.56,88.5037
CHSA0011,GDSC1000,5.12,87.4769
CHSA0011,GDSC1000,10.24,1.88334
VA-ES-BJ,GDSC1000,0.04,104.913
VA-ES-BJ,GDSC1000,0.08,103.704
VA-ES-BJ,GDSC1000,0.16,105.493
VA-ES-BJ,GDSC1000,0.32,103.662
VA-ES-BJ,GDSC1000,0.64,107.572
VA-ES-BJ,GDSC1000,1.28,108.999
VA-ES-BJ,GDSC1000,2.56,110.136
VA-ES-BJ,GDSC1000,5.12,107.073
VA-ES-BJ,GDSC1000,10.24,84.5775
EW-3,GDSC1000,0.04,99.9564
EW-3,GDSC1000,0.08,96.4985
EW-3,GDSC1000,0.16,88.429
EW-3,GDSC1000,0.32,81.1888
EW-3,GDSC1000,0.64,73.8225
EW-3,GDSC1000,1.28,63.8807
EW-3,GDSC1000,2.56,53.3642
EW-3,GDSC1000,5.12,43.1476
EW-3,GDSC1000,10.24,10.9976
HuO9,GDSC1000,0.04,99.3894
HuO9,GDSC1000,0.08,96.8293
HuO9,GDSC1000,0.16,96.994
HuO9,GDSC1000,0.32,84.9746
HuO9,GDSC1000,0.64,64.1558
HuO9,GDSC1000,1.28,40.7748
HuO9,GDSC1000,2.56,27.7385
HuO9,GDSC1000,5.12,13.7945
HuO9,GDSC1000,10.24,4.62144
ES5,GDSC1000,0.04,97.3533
ES5,GDSC1000,0.08,98.3377
ES5,GDSC1000,0.16,80.6771
ES5,GDSC1000,0.32,64.4271
ES5,GDSC1000,0.64,56.9253
ES5,GDSC1000,1.28,28.4713
ES5,GDSC1000,2.56,16.2263
ES5,GDSC1000,5.12,7.39759
ES5,GDSC1000,10.24,4.17107
SJSA-1,GDSC1000,0.04,104.003
SJSA-1,GDSC1000,0.08,96.1862
SJSA-1,GDSC1000,0.16,94.5262
SJSA-1,GDSC1000,0.32,96.5143
SJSA-1,GDSC1000,0.64,91.8212
SJSA-1,GDSC1000,1.28,74.5674
SJSA-1,GDSC1000,2.56,59.4623
SJSA-1,GDSC1000,5.12,40.4193
SJSA-1,GDSC1000,10.24,7.94225
RD-ES,GDSC1000,0.04,101.512
RD-ES,GDSC1000,0.08,99.8069
RD-ES,GDSC1000,0.16,92.8612
RD-ES,GDSC1000,0.32,78.2395
RD-ES,GDSC1000,0.64,70.245
RD-ES,GDSC1000,1.28,45.006
RD-ES,GDSC1000,2.56,18.3501
RD-ES,GDSC1000,5.12,7.4432
RD-ES,GDSC1000,10.24,0.983187
ES3,GDSC1000,0.04,111.988
ES3,GDSC1000,0.08,97.763
ES3,GDSC1000,0.16,87.5883
ES3,GDSC1000,0.32,75.9627
ES3,GDSC1000,0.64,73.1407
ES3,GDSC1000,1.28,63.0194
ES3,GDSC1000,2.56,47.5983
ES3,GDSC1000,5.12,36.219
ES3,GDSC1000,10.24,3.55971
H-EMC-SS,GDSC1000,0.04,96.5579
H-EMC-SS,GDSC1000,0.08,99.1525
H-EMC-SS,GDSC1000,0.16,96.6166
H-EMC-SS,GDSC1000,0.32,91.6913
H-EMC-SS,GDSC1000,0.64,94.1505
H-EMC-SS,GDSC1000,1.28,88.1004
H-EMC-SS,GDSC1000,2.56,81.6031
H-EMC-SS,GDSC1000,5.12,79.0552
H-EMC-SS,GDSC1000,10.24,32.5902
G-292;clone A141B1,GDSC1000,0.04,92.8589
G-292;clone A141B1,GDSC1000,0.08,95.5417
G-292;clone A141B1,GDSC1000,0.16,86.0949
G-292;clone A141B1,GDSC1000,0.32,82.1895
G-292;clone A141B1,GDSC1000,0.64,71.913
G-292;clone A141B1,GDSC1000,1.28,61.1371
G-292;clone A141B1,GDSC1000,2.56,49.9974
G-292;clone A141B1,GDSC1000,5.12,31.2287
G-292;clone A141B1,GDSC1000,10.24,13.5682
U-2-OS,GDSC1000,0.04,101.542
U-2-OS,GDSC1000,0.08,94.1346
U-2-OS,GDSC1000,0.16,95.8682
U-2-OS,GDSC1000,0.32,96.3379
U-2-OS,GDSC1000,0.64,95.4413
U-2-OS,GDSC1000,1.28,88.4564
U-2-OS,GDSC1000,2.56,87.5491
U-2-OS,GDSC1000,5.12,90.0359
U-2-OS,GDSC1000,10.24,80.0433
NOS-1,GDSC1000,0.04,91.6237
NOS-1,GDSC1000,0.08,54.4301
NOS-1,GDSC1000,0.16,58.6347
NOS-1,GDSC1000,0.32,49.4476
NOS-1,GDSC1000,0.64,31.6133
NOS-1,GDSC1000,1.28,13.3465
NOS-1,GDSC1000,2.56,10.2447
NOS-1,GDSC1000,5.12,9.69735
NOS-1,GDSC1000,10.24,2.73707
EW-13,GDSC1000,0.04,103.355
EW-13,GDSC1000,0.08,104.109
EW-13,GDSC1000,0.16,100.858
EW-13,GDSC1000,0.32,94.1243
EW-13,GDSC1000,0.64,90.7576
EW-13,GDSC1000,1.28,84.2358
EW-13,GDSC1000,2.56,71.1736
EW-13,GDSC1000,5.12,50.6913
EW-13,GDSC1000,10.24,18.9947
CAL-72,GDSC1000,0.04,105.079
CAL-72,GDSC1000,0.08,106.239
CAL-72,GDSC1000,0.16,101.067
CAL-72,GDSC1000,0.32,104.816
CAL-72,GDSC1000,0.64,111.318
CAL-72,GDSC1000,1.28,108.051
CAL-72,GDSC1000,2.56,113.275
CAL-72,GDSC1000,5.12,102.859
CAL-72,GDSC1000,10.24,102.134
ES4,GDSC1000,0.04,94.5099
ES4,GDSC1000,0.08,93.9318
ES4,GDSC1000,0.16,86.0549
ES4,GDSC1000,0.32,74.5038
ES4,GDSC1000,0.64,63.8167
ES4,GDSC1000,1.28,39.9084
ES4,GDSC1000,2.56,37.0611
ES4,GDSC1000,5.12,28.8958
ES4,GDSC1000,10.24,13.5055
SK-NEP-1,GDSC1000,0.04,101.002
SK-NEP-1,GDSC1000,0.08,102.42
SK-NEP-1,GDSC1000,0.16,99.9548
SK-NEP-1,GDSC1000,0.32,87.8342
SK-NEP-1,GDSC1000,0.64,81.9672
SK-NEP-1,GDSC1000,1.28,61.9615
SK-NEP-1,GDSC1000,2.56,44.664
SK-NEP-1,GDSC1000,5.12,31.6452
SK-NEP-1,GDSC1000,10.24,3.29344
EW-7,GDSC1000,0.04,102.497
EW-7,GDSC1000,0.08,106.971
EW-7,GDSC1000,0.16,94.371
EW-7,GDSC1000,0.32,85.7556
EW-7,GDSC1000,0.64,89.6502
EW-7,GDSC1000,1.28,82.7107
EW-7,GDSC1000,2.56,66.4053
EW-7,GDSC1000,5.12,50.3451
EW-7,GDSC1000,10.24,3.05149
A673,GDSC1000,0.04,102.945
A673,GDSC1000,0.08,103.19
A673,GDSC1000,0.16,106.514
A673,GDSC1000,0.32,105.365
A673,GDSC1000,0.64,98.0442
A673,GDSC1000,1.28,97.2171
A673,GDSC1000,2.56,94.1176
A673,GDSC1000,5.12,76.5235
A673,GDSC1000,10.24,35.3102
EW-24,GDSC1000,0.04,100.87
EW-24,GDSC1000,0.08,102.313
EW-24,GDSC1000,0.16,103.424
EW-24,GDSC1000,0.32,100.971
EW-24,GDSC1000,0.64,105.23
EW-24,GDSC1000,1.28,102.67
EW-24,GDSC1000,2.56,109.956
EW-24,GDSC1000,5.12,109.87
EW-24,GDSC1000,10.24,5.0348
SW 1353,CTRPv2,0.0011,88.31
SW 1353,CTRPv2,0.0023,96.64
SW 1353,CTRPv2,0.0045,83.43
SW 1353,CTRPv2,0.009,98.28
SW 1353,CTRPv2,0.018,87.84
SW 1353,CTRPv2,0.036,92.98
SW 1353,CTRPv2,0.072,92.62
SW 1353,CTRPv2,0.14,97.0
SW 1353,CTRPv2,0.29,86.05
SW 1353,CTRPv2,0.58,85.63
SW 1353,CTRPv2,1.2,68.47
SW 1353,CTRPv2,2.3,68.66
SW 1353,CTRPv2,4.6,40.61
SW 1353,CTRPv2,9.2,3.221
SW 1353,CTRPv2,18.0,2.181
SW 1353,CTRPv2,37.0,2.037
U-2-OS,CTRPv2,0.0011,117.0
U-2-OS,CTRPv2,0.0023,104.3
U-2-OS,CTRPv2,0.0045,105.6
U-2-OS,CTRPv2,0.009,100.7
U-2-OS,CTRPv2,0.018,107.6
U-2-OS,CTRPv2,0.036,107.1
U-2-OS,CTRPv2,0.072,107.2
U-2-OS,CTRPv2,0.14,109.0
U-2-OS,CTRPv2,0.29,108.1
U-2-OS,CTRPv2,0.58,93.07
U-2-OS,CTRPv2,1.2,68.06
U-2-OS,CTRPv2,2.3,32.27
U-2-OS,CTRPv2,4.6,32.4
U-2-OS,CTRPv2,9.2,3.979
U-2-OS,CTRPv2,18.0,2.011
U-2-OS,CTRPv2,37.0,1.79
MHH-ES-1,CTRPv2,0.0011,97.47
MHH-ES-1,CTRPv2,0.0023,94.0
MHH-ES-1,CTRPv2,0.0045,90.55
MHH-ES-1,CTRPv2,0.009,94.18
MHH-ES-1,CTRPv2,0.018,94.06
MHH-ES-1,CTRPv2,0.036,88.17
MHH-ES-1,CTRPv2,0.072,92.81
MHH-ES-1,CTRPv2,0.14,94.15
MHH-ES-1,CTRPv2,0.29,88.41
MHH-ES-1,CTRPv2,0.58,83.49
MHH-ES-1,CTRPv2,1.2,55.04
MHH-ES-1,CTRPv2,2.3,45.62
MHH-ES-1,CTRPv2,4.6,23.14
MHH-ES-1,CTRPv2,9.2,4.067
MHH-ES-1,CTRPv2,18.0,1.688
MHH-ES-1,CTRPv2,37.0,1.707
SJSA-1,CTRPv2,0.0023,94.98
SJSA-1,CTRPv2,0.0045,107.2
SJSA-1,CTRPv2,0.009,88.33
SJSA-1,CTRPv2,0.018,111.5
SJSA-1,CTRPv2,0.036,84.02
SJSA-1,CTRPv2,0.072,77.95
SJSA-1,CTRPv2,0.14,112.4
SJSA-1,CTRPv2,0.29,77.48
SJSA-1,CTRPv2,0.58,83.91
SJSA-1,CTRPv2,1.2,84.46
SJSA-1,CTRPv2,2.3,84.26
SJSA-1,CTRPv2,4.6,49.73
SJSA-1,CTRPv2,9.2,33.98
SJSA-1,CTRPv2,18.0,3.517
SK-N-MC,CTRPv2,0.0011,112.5
SK-N-MC,CTRPv2,0.0023,121.5
SK-N-MC,CTRPv2,0.0045,112.3
SK-N-MC,CTRPv2,0.009,115.4
SK-N-MC,CTRPv2,0.018,118.9
SK-N-MC,CTRPv2,0.036,121.7
SK-N-MC,CTRPv2,0.072,111.5
SK-N-MC,CTRPv2,0.14,113.2
SK-N-MC,CTRPv2,0.29,112.1
SK-N-MC,CTRPv2,0.58,113.8
SK-N-MC,CTRPv2,1.2,115.0
SK-N-MC,CTRPv2,2.3,77.76
SK-N-MC,CTRPv2,4.6,4.413
SK-N-MC,CTRPv2,9.2,6.531
SK-N-MC,CTRPv2,18.0,2.188
SK-N-MC,CTRPv2,37.0,1.979
HOS,CTRPv2,0.0011,92.71
HOS,CTRPv2,0.0023,92.88
HOS,CTRPv2,0.0045,95.44
HOS,CTRPv2,0.009,97.16
HOS,CTRPv2,0.018,92.3
HOS,CTRPv2,0.036,95.57
HOS,CTRPv2,0.072,93.8
HOS,CTRPv2,0.14,98.05
HOS,CTRPv2,0.29,96.23
HOS,CTRPv2,0.58,91.23
HOS,CTRPv2,1.2,95.3
HOS,CTRPv2,2.3,92.26
HOS,CTRPv2,4.6,61.42
HOS,CTRPv2,9.2,66.1
HOS,CTRPv2,18.0,42.36
HOS,CTRPv2,37.0,4.645
A673,CTRPv2,0.0011,111.6
A673,CTRPv2,0.0023,109.5
A673,CTRPv2,0.0045,105.2
A673,CTRPv2,0.009,111.1
A673,CTRPv2,0.018,116.4
A673,CTRPv2,0.036,114.1
A673,CTRPv2,0.072,105.3
A673,CTRPv2,0.14,107.5
A673,CTRPv2,0.29,108.9
A673,CTRPv2,0.58,106.0
A673,CTRPv2,1.2,104.0
A673,CTRPv2,2.3,57.62
A673,CTRPv2,4.6,11.33
A673,CTRPv2,9.2,15.14
A673,CTRPv2,18.0,3.27
A673,CTRPv2,37.0,3.454
MG-63,CTRPv2,0.0011,103.4
MG-63,CTRPv2,0.0023,100.4
MG-63,CTRPv2,0.0045,105.0
MG-63,CTRPv2,0.009,100.0
MG-63,CTRPv2,0.018,103.7
MG-63,CTRPv2,0.036,104.2
MG-63,CTRPv2,0.072,103.8
MG-63,CTRPv2,0.14,100.2
MG-63,CTRPv2,0.29,105.5
MG-63,CTRPv2,0.58,106.6
MG-63,CTRPv2,1.2,97.89
MG-63,CTRPv2,2.3,85.01
MG-63,CTRPv2,4.6,50.21
MG-63,CTRPv2,9.2,63.42
MG-63,CTRPv2,18.0,3.626
MG-63,CTRPv2,37.0,3.142
TC-71,CTRPv2,0.0011,97.88
TC-71,CTRPv2,0.0023,102.7
TC-71,CTRPv2,0.0045,105.0
TC-71,CTRPv2,0.009,90.26
TC-71,CTRPv2,0.018,96.05
TC-71,CTRPv2,0.036,95.66
TC-71,CTRPv2,0.072,102.5
TC-71,CTRPv2,0.14,100.5
TC-71,CTRPv2,0.29,89.85
TC-71,CTRPv2,0.58,88.27
TC-71,CTRPv2,1.2,91.02
TC-71,CTRPv2,2.3,68.0
TC-71,CTRPv2,4.6,43.42
TC-71,CTRPv2,9.2,52.94
TC-71,CTRPv2,18.0,8.944
TC-71,CTRPv2,37.0,2.72
G-292;clone A141B1,CTRPv2,0.0011,98.31
G-292;clone A141B1,CTRPv2,0.0023,99.58
G-292;clone A141B1,CTRPv2,0.0045,98.01
G-292;clone A141B1,CTRPv2,0.009,99.62
G-292;clone A141B1,CTRPv2,0.018,98.74
G-292;clone A141B1,CTRPv2,0.036,106.3
G-292;clone A141B1,CTRPv2,0.072,100.5
G-292;clone A141B1,CTRPv2,0.14,109.2
G-292;clone A141B1,CTRPv2,0.29,94.65
G-292;clone A141B1,CTRPv2,0.58,90.63
G-292;clone A141B1,CTRPv2,1.2,100.8
G-292;clone A141B1,CTRPv2,2.3,66.75
G-292;clone A141B1,CTRPv2,4.6,22.0
G-292;clone A141B1,CTRPv2,9.2,1.902
G-292;clone A141B1,CTRPv2,18.0,1.476
G-292;clone A141B1,CTRPv2,37.0,0.6934
SK-ES-1,CTRPv2,0.0011,112.6
SK-ES-1,CTRPv2,0.0023,116.8
SK-ES-1,CTRPv2,0.0045,104.9
SK-ES-1,CTRPv2,0.009,107.1
SK-ES-1,CTRPv2,0.018,120.6
SK-ES-1,CTRPv2,0.036,111.5
SK-ES-1,CTRPv2,0.072,115.7
SK-ES-1,CTRPv2,0.14,71.28
SK-ES-1,CTRPv2,0.29,94.2
SK-ES-1,CTRPv2,0.58,88.32
SK-ES-1,CTRPv2,1.2,68.43
SK-ES-1,CTRPv2,2.3,25.17
SK-ES-1,CTRPv2,4.6,5.006
SK-ES-1,CTRPv2,9.2,0.7324
SK-ES-1,CTRPv2,18.0,0.5568
SK-ES-1,CTRPv2,37.0,0.378
Hs 888.T,CTRPv2,0.0011,120.4
Hs 888.T,CTRPv2,0.0023,105.4
Hs 888.T,CTRPv2,0.0045,102.6
Hs 888.T,CTRPv2,0.009,102.7
Hs 888.T,CTRPv2,0.018,116.8
Hs 888.T,CTRPv2,0.036,106.6
Hs 888.T,CTRPv2,0.072,108.3
Hs 888.T,CTRPv2,0.14,92.71
Hs 888.T,CTRPv2,0.29,89.71
Hs 888.T,CTRPv2,0.58,64.96
Hs 888.T,CTRPv2,1.2,57.46
Hs 888.T,CTRPv2,2.3,31.17
Hs 888.T,CTRPv2,4.6,16.96
Hs 888.T,CTRPv2,9.2,3.308
Hs 888.T,CTRPv2,18.0,1.304
Hs 888.T,CTRPv2,37.0,0.5344
Saos-2,CTRPv2,0.0011,105.9
Saos-2,CTRPv2,0.0023,114.3
Saos-2,CTRPv2,0.0045,99.14
Saos-2,CTRPv2,0.009,102.5
Saos-2,CTRPv2,0.018,108.3
Saos-2,CTRPv2,0.036,117.3
Saos-2,CTRPv2,0.072,104.2
Saos-2,CTRPv2,0.14,108.1
Saos-2,CTRPv2,0.29,102.4
Saos-2,CTRPv2,0.58,95.95
Saos-2,CTRPv2,1.2,91.95
Saos-2,CTRPv2,2.3,55.2
Saos-2,CTRPv2,4.6,6.906
Saos-2,CTRPv2,9.2,1.136
Saos-2,CTRPv2,18.0,0.7942
Saos-2,CTRPv2,37.0,0.4281
Hs 822.T,CTRPv2,0.0011,116.2
Hs 822.T,CTRPv2,0.0023,113.6
Hs 822.T,CTRPv2,0.0045,95.95
Hs 822.T,CTRPv2,0.009,100.3
Hs 822.T,CTRPv2,0.018,97.39
Hs 822.T,CTRPv2,0.036,115.6
Hs 822.T,CTRPv2,0.072,112.2
Hs 822.T,CTRPv2,0.14,105.1
Hs 822.T,CTRPv2,0.29,94.71
Hs 822.T,CTRPv2,0.58,90.24
Hs 822.T,CTRPv2,1.2,65.58
Hs 822.T,CTRPv2,2.3,56.33
Hs 822.T,CTRPv2,4.6,39.39
Hs 822.T,CTRPv2,9.2,3.986
Hs 822.T,CTRPv2,18.0,1.863
Hs 822.T,CTRPv2,37.0,0.6347
