Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,9.3,103.1
SJSA-1,CTRPv2,19.0,95.12
SJSA-1,CTRPv2,37.0,93.65
SJSA-1,CTRPv2,75.0,112.3
SJSA-1,CTRPv2,150.0,113.9
HOS,CTRPv2,0.0046,96.37
HOS,CTRPv2,0.0091,93.39
HOS,CTRPv2,0.018,98.18
HOS,CTRPv2,0.036,87.35
HOS,CTRPv2,0.073,95.6
HOS,CTRPv2,0.15,93.68
HOS,CTRPv2,0.29,90.98
HOS,CTRPv2,0.58,95.8
HOS,CTRPv2,1.2,96.11
HOS,CTRPv2,2.3,20.68
HOS,CTRPv2,4.7,96.04
HOS,CTRPv2,9.3,92.13
HOS,CTRPv2,19.0,62.5
HOS,CTRPv2,37.0,65.53
HOS,CTRPv2,75.0,67.87
HOS,CTRPv2,150.0,53.52
A673,CTRPv2,0.0046,99.27
A673,CTRPv2,0.0091,103.0
A673,CTRPv2,0.018,94.7
A673,CTRPv2,0.036,101.2
A673,CTRPv2,0.073,101.9
A673,CTRPv2,0.15,96.67
A673,CTRPv2,0.29,97.94
A673,CTRPv2,0.58,97.57
A673,CTRPv2,1.2,94.88
A673,CTRPv2,2.3,97.89
A673,CTRPv2,4.7,94.69
A673,CTRPv2,9.3,87.5
A673,CTRPv2,19.0,71.45
A673,CTRPv2,37.0,67.12
A673,CTRPv2,75.0,68.14
A673,CTRPv2,150.0,55.02
MG-63,CTRPv2,0.0046,97.26
MG-63,CTRPv2,0.0091,99.76
MG-63,CTRPv2,0.018,95.99
MG-63,CTRPv2,0.036,105.5
MG-63,CTRPv2,0.073,98.67
MG-63,CTRPv2,0.15,101.5
MG-63,CTRPv2,0.29,98.3
MG-63,CTRPv2,0.58,98.85
MG-63,CTRPv2,1.2,92.39
MG-63,CTRPv2,2.3,96.85
MG-63,CTRPv2,4.7,89.48
MG-63,CTRPv2,9.3,83.07
MG-63,CTRPv2,19.0,78.04
MG-63,CTRPv2,37.0,78.51
MG-63,CTRPv2,75.0,81.6
MG-63,CTRPv2,150.0,78.53
TC-71,CTRPv2,0.0046,98.55
TC-71,CTRPv2,0.0091,102.4
TC-71,CTRPv2,0.018,105.5
TC-71,CTRPv2,0.036,106.3
TC-71,CTRPv2,0.073,102.0
TC-71,CTRPv2,0.15,108.0
TC-71,CTRPv2,0.29,98.06
TC-71,CTRPv2,0.58,101.8
TC-71,CTRPv2,1.2,106.0
TC-71,CTRPv2,2.3,104.4
TC-71,CTRPv2,4.7,106.1
TC-71,CTRPv2,9.3,91.87
TC-71,CTRPv2,19.0,40.82
TC-71,CTRPv2,37.0,61.07
TC-71,CTRPv2,75.0,56.36
TC-71,CTRPv2,150.0,5.851
G-292;clone A141B1,CTRPv2,0.0046,101.7
G-292;clone A141B1,CTRPv2,0.0091,99.65
G-292;clone A141B1,CTRPv2,0.018,100.4
G-292;clone A141B1,CTRPv2,0.036,96.91
G-292;clone A141B1,CTRPv2,0.073,97.92
G-292;clone A141B1,CTRPv2,0.15,99.99
G-292;clone A141B1,CTRPv2,0.29,100.6
G-292;clone A141B1,CTRPv2,0.58,94.62
G-292;clone A141B1,CTRPv2,1.2,94.78
G-292;clone A141B1,CTRPv2,2.3,93.72
G-292;clone A141B1,CTRPv2,4.7,91.53
G-292;clone A141B1,CTRPv2,9.3,94.73
G-292;clone A141B1,CTRPv2,19.0,86.59
G-292;clone A141B1,CTRPv2,37.0,87.26
G-292;clone A141B1,CTRPv2,75.0,99.65
G-292;clone A141B1,CTRPv2,150.0,97.89
SK-ES-1,CTRPv2,0.0046,108.9
SK-ES-1,CTRPv2,0.0091,112.9
SK-ES-1,CTRPv2,0.018,109.9
SK-ES-1,CTRPv2,0.036,104.9
SK-ES-1,CTRPv2,0.073,111.7
SK-ES-1,CTRPv2,0.15,117.0
SK-ES-1,CTRPv2,0.29,112.7
SK-ES-1,CTRPv2,0.58,115.8
SK-ES-1,CTRPv2,1.2,107.6
SK-ES-1,CTRPv2,2.3,105.5
SK-ES-1,CTRPv2,4.7,105.8
SK-ES-1,CTRPv2,9.3,101.0
SK-ES-1,CTRPv2,19.0,40.69
SK-ES-1,CTRPv2,37.0,41.31
SK-ES-1,CTRPv2,75.0,42.57
SK-ES-1,CTRPv2,150.0,51.14
Hs 888.T,CTRPv2,0.0046,100.7
Hs 888.T,CTRPv2,0.0091,101.7
Hs 888.T,CTRPv2,0.018,80.19
Hs 888.T,CTRPv2,0.036,91.62
Hs 888.T,CTRPv2,0.073,85.48
Hs 888.T,CTRPv2,0.15,88.03
Hs 888.T,CTRPv2,0.29,111.3
Hs 888.T,CTRPv2,0.58,104.5
Hs 888.T,CTRPv2,1.2,89.59
Hs 888.T,CTRPv2,2.3,88.41
Hs 888.T,CTRPv2,4.7,93.1
Hs 888.T,CTRPv2,9.3,70.45
Hs 888.T,CTRPv2,19.0,67.25
Hs 888.T,CTRPv2,37.0,70.35
Hs 888.T,CTRPv2,75.0,82.95
Hs 888.T,CTRPv2,150.0,84.9
Saos-2,CTRPv2,0.0046,97.62
Saos-2,CTRPv2,0.0091,98.47
Saos-2,CTRPv2,0.018,93.24
Saos-2,CTRPv2,0.036,102.3
Saos-2,CTRPv2,0.073,93.66
Saos-2,CTRPv2,0.15,96.22
Saos-2,CTRPv2,0.29,99.21
Saos-2,CTRPv2,0.58,101.7
Saos-2,CTRPv2,1.2,98.81
Saos-2,CTRPv2,2.3,93.62
Saos-2,CTRPv2,4.7,93.81
Saos-2,CTRPv2,9.3,92.22
Saos-2,CTRPv2,19.0,75.15
Saos-2,CTRPv2,37.0,76.29
Saos-2,CTRPv2,75.0,78.7
Saos-2,CTRPv2,150.0,66.63
Hs 822.T,CTRPv2,0.0046,93.97
Hs 822.T,CTRPv2,0.0091,102.4
Hs 822.T,CTRPv2,0.018,71.76
Hs 822.T,CTRPv2,0.036,73.0
Hs 822.T,CTRPv2,0.073,95.47
Hs 822.T,CTRPv2,0.15,95.93
Hs 822.T,CTRPv2,0.29,93.66
Hs 822.T,CTRPv2,0.58,115.3
Hs 822.T,CTRPv2,1.2,114.3
Hs 822.T,CTRPv2,2.3,92.38
Hs 822.T,CTRPv2,4.7,99.5
Hs 822.T,CTRPv2,9.3,70.99
Hs 822.T,CTRPv2,19.0,110.3
Hs 822.T,CTRPv2,37.0,105.6
Hs 822.T,CTRPv2,75.0,73.69
Hs 822.T,CTRPv2,150.0,131.5
