Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.0091,92.74
SK-N-SH,CTRPv2,0.018,94.69
SK-N-SH,CTRPv2,0.036,95.89
SK-N-SH,CTRPv2,0.073,89.57
SK-N-SH,CTRPv2,0.15,93.45
SK-N-SH,CTRPv2,0.29,94.6
SK-N-SH,CTRPv2,0.58,95.4
SK-N-SH,CTRPv2,1.2,95.21
SK-N-SH,CTRPv2,2.3,88.83
SK-N-SH,CTRPv2,4.7,88.33
SK-N-SH,CTRPv2,9.3,84.37
SK-N-SH,CTRPv2,19.0,60.13
SK-N-SH,CTRPv2,37.0,70.18
SK-N-SH,CTRPv2,75.0,59.57
SK-N-SH,CTRPv2,150.0,9.662
CHP-212,CTRPv2,0.0046,37.51
CHP-212,CTRPv2,0.0091,37.17
CHP-212,CTRPv2,0.018,52.8
CHP-212,CTRPv2,0.036,31.45
CHP-212,CTRPv2,0.073,23.31
CHP-212,CTRPv2,0.15,25.15
CHP-212,CTRPv2,0.29,23.36
CHP-212,CTRPv2,0.58,24.62
CHP-212,CTRPv2,1.2,21.58
CHP-212,CTRPv2,2.3,22.06
CHP-212,CTRPv2,4.7,22.92
CHP-212,CTRPv2,9.3,22.97
CHP-212,CTRPv2,19.0,7.492
CHP-212,CTRPv2,37.0,14.5
CHP-212,CTRPv2,75.0,9.422
CHP-212,CTRPv2,150.0,3.975
SK-N-AS,CTRPv2,0.0046,78.98
SK-N-AS,CTRPv2,0.0091,77.33
SK-N-AS,CTRPv2,0.018,87.2
SK-N-AS,CTRPv2,0.036,76.01
SK-N-AS,CTRPv2,0.073,57.95
SK-N-AS,CTRPv2,0.15,61.63
SK-N-AS,CTRPv2,0.29,64.11
SK-N-AS,CTRPv2,0.58,55.3
SK-N-AS,CTRPv2,1.2,51.77
SK-N-AS,CTRPv2,2.3,47.42
SK-N-AS,CTRPv2,4.7,47.28
SK-N-AS,CTRPv2,9.3,48.51
SK-N-AS,CTRPv2,19.0,36.34
SK-N-AS,CTRPv2,37.0,37.15
SK-N-AS,CTRPv2,75.0,34.66
SK-N-AS,CTRPv2,150.0,29.01
IMR-32,CTRPv2,0.0046,134.8
IMR-32,CTRPv2,0.0091,126.6
IMR-32,CTRPv2,0.018,119.3
IMR-32,CTRPv2,0.036,134.3
IMR-32,CTRPv2,0.073,122.3
IMR-32,CTRPv2,0.15,105.1
IMR-32,CTRPv2,0.29,115.6
IMR-32,CTRPv2,0.58,121.6
IMR-32,CTRPv2,1.2,115.1
IMR-32,CTRPv2,2.3,117.5
IMR-32,CTRPv2,4.7,98.33
IMR-32,CTRPv2,9.3,105.1
IMR-32,CTRPv2,19.0,96.82
IMR-32,CTRPv2,37.0,121.9
IMR-32,CTRPv2,75.0,114.9
IMR-32,CTRPv2,150.0,14.09
NH-6,CTRPv2,0.0046,96.71
NH-6,CTRPv2,0.0091,94.29
NH-6,CTRPv2,0.018,109.7
NH-6,CTRPv2,0.036,103.5
NH-6,CTRPv2,0.073,89.55
NH-6,CTRPv2,0.15,96.94
NH-6,CTRPv2,0.29,112.5
NH-6,CTRPv2,0.58,100.1
NH-6,CTRPv2,1.2,93.8
NH-6,CTRPv2,2.3,85.66
NH-6,CTRPv2,4.7,109.8
NH-6,CTRPv2,9.3,92.79
NH-6,CTRPv2,19.0,80.06
NH-6,CTRPv2,37.0,76.29
NH-6,CTRPv2,75.0,77.13
NH-6,CTRPv2,150.0,50.12
SK-N-FI,CTRPv2,0.0046,124.0
SK-N-FI,CTRPv2,0.0091,106.0
SK-N-FI,CTRPv2,0.018,114.9
SK-N-FI,CTRPv2,0.036,85.95
SK-N-FI,CTRPv2,0.073,70.51
SK-N-FI,CTRPv2,0.15,80.36
SK-N-FI,CTRPv2,0.29,103.4
SK-N-FI,CTRPv2,0.58,80.01
SK-N-FI,CTRPv2,1.2,71.51
SK-N-FI,CTRPv2,2.3,79.8
SK-N-FI,CTRPv2,4.7,84.94
SK-N-FI,CTRPv2,9.3,63.35
SK-N-FI,CTRPv2,19.0,48.41
SK-N-FI,CTRPv2,37.0,45.63
SK-N-FI,CTRPv2,75.0,45.41
SK-N-FI,CTRPv2,150.0,6.775
KP-N-YN,CTRPv2,0.0046,85.74
KP-N-YN,CTRPv2,0.0091,80.44
KP-N-YN,CTRPv2,0.018,85.42
KP-N-YN,CTRPv2,0.036,101.1
KP-N-YN,CTRPv2,0.073,72.26
KP-N-YN,CTRPv2,0.15,87.55
KP-N-YN,CTRPv2,0.29,78.46
KP-N-YN,CTRPv2,0.58,76.14
KP-N-YN,CTRPv2,1.2,53.5
KP-N-YN,CTRPv2,2.3,79.78
KP-N-YN,CTRPv2,4.7,85.71
KP-N-YN,CTRPv2,9.3,92.27
KP-N-YN,CTRPv2,19.0,73.99
KP-N-YN,CTRPv2,37.0,84.48
KP-N-YN,CTRPv2,75.0,75.76
KP-N-YN,CTRPv2,150.0,44.56
SK-N-BE(2),CTRPv2,0.0046,79.74
SK-N-BE(2),CTRPv2,0.0091,90.26
SK-N-BE(2),CTRPv2,0.018,52.06
SK-N-BE(2),CTRPv2,0.036,54.99
SK-N-BE(2),CTRPv2,0.073,52.69
SK-N-BE(2),CTRPv2,0.15,58.6
SK-N-BE(2),CTRPv2,0.29,47.73
SK-N-BE(2),CTRPv2,0.58,46.06
SK-N-BE(2),CTRPv2,1.2,46.73
SK-N-BE(2),CTRPv2,2.3,44.77
SK-N-BE(2),CTRPv2,4.7,36.97
SK-N-BE(2),CTRPv2,9.3,31.0
SK-N-BE(2),CTRPv2,19.0,22.19
SK-N-BE(2),CTRPv2,37.0,24.06
SK-N-BE(2),CTRPv2,75.0,21.22
SK-N-BE(2),CTRPv2,150.0,12.25
