Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.58,94.8
KYSE-410,CTRPv2,1.2,96.05
KYSE-410,CTRPv2,2.3,98.12
KYSE-410,CTRPv2,4.6,89.26
KYSE-410,CTRPv2,9.2,90.38
KYSE-410,CTRPv2,18.0,85.3
KYSE-410,CTRPv2,37.0,85.27
TE-1,CTRPv2,0.0011,95.04
TE-1,CTRPv2,0.0023,99.45
TE-1,CTRPv2,0.0045,102.4
TE-1,CTRPv2,0.009,98.29
TE-1,CTRPv2,0.018,98.56
TE-1,CTRPv2,0.036,99.74
TE-1,CTRPv2,0.072,103.1
TE-1,CTRPv2,0.14,106.9
TE-1,CTRPv2,0.29,96.41
TE-1,CTRPv2,0.58,98.39
TE-1,CTRPv2,1.2,102.3
TE-1,CTRPv2,2.3,101.7
TE-1,CTRPv2,4.6,93.83
TE-1,CTRPv2,9.2,100.5
TE-1,CTRPv2,18.0,103.0
TE-1,CTRPv2,37.0,96.38
KYSE-70,CTRPv2,0.0011,96.42
KYSE-70,CTRPv2,0.0023,98.99
KYSE-70,CTRPv2,0.0045,97.55
KYSE-70,CTRPv2,0.009,102.6
KYSE-70,CTRPv2,0.018,101.3
KYSE-70,CTRPv2,0.036,97.11
KYSE-70,CTRPv2,0.072,102.5
KYSE-70,CTRPv2,0.14,100.0
KYSE-70,CTRPv2,0.29,98.98
KYSE-70,CTRPv2,0.58,101.8
KYSE-70,CTRPv2,1.2,100.1
KYSE-70,CTRPv2,2.3,103.4
KYSE-70,CTRPv2,4.6,103.3
KYSE-70,CTRPv2,9.2,96.79
KYSE-70,CTRPv2,18.0,102.4
KYSE-70,CTRPv2,37.0,98.03
TE-5,CTRPv2,0.0011,104.8
TE-5,CTRPv2,0.0023,104.8
TE-5,CTRPv2,0.0045,100.3
TE-5,CTRPv2,0.009,103.3
TE-5,CTRPv2,0.018,103.4
TE-5,CTRPv2,0.036,96.96
TE-5,CTRPv2,0.072,99.4
TE-5,CTRPv2,0.14,92.39
TE-5,CTRPv2,0.29,95.77
TE-5,CTRPv2,0.58,95.79
TE-5,CTRPv2,1.2,98.9
TE-5,CTRPv2,2.3,95.93
TE-5,CTRPv2,4.6,93.17
TE-5,CTRPv2,9.2,97.05
TE-5,CTRPv2,18.0,84.88
TE-5,CTRPv2,37.0,82.38
EC-GI-10,CTRPv2,0.0011,95.32
EC-GI-10,CTRPv2,0.0023,95.61
EC-GI-10,CTRPv2,0.0045,92.92
EC-GI-10,CTRPv2,0.009,92.1
EC-GI-10,CTRPv2,0.018,96.93
EC-GI-10,CTRPv2,0.036,96.11
EC-GI-10,CTRPv2,0.072,94.86
EC-GI-10,CTRPv2,0.14,92.7
EC-GI-10,CTRPv2,0.29,93.19
EC-GI-10,CTRPv2,0.58,92.58
EC-GI-10,CTRPv2,1.2,91.74
EC-GI-10,CTRPv2,2.3,78.98
EC-GI-10,CTRPv2,4.6,94.8
EC-GI-10,CTRPv2,9.2,90.19
EC-GI-10,CTRPv2,18.0,87.46
EC-GI-10,CTRPv2,37.0,86.02
KYSE-450,CTRPv2,0.0011,99.22
KYSE-450,CTRPv2,0.0023,100.8
KYSE-450,CTRPv2,0.0045,98.39
KYSE-450,CTRPv2,0.009,101.1
KYSE-450,CTRPv2,0.018,103.9
KYSE-450,CTRPv2,0.036,100.1
KYSE-450,CTRPv2,0.072,96.7
KYSE-450,CTRPv2,0.14,99.13
KYSE-450,CTRPv2,0.29,99.57
KYSE-450,CTRPv2,0.58,95.62
KYSE-450,CTRPv2,1.2,92.99
KYSE-450,CTRPv2,2.3,96.3
KYSE-450,CTRPv2,4.6,95.53
KYSE-450,CTRPv2,9.2,100.2
KYSE-450,CTRPv2,18.0,92.59
KYSE-450,CTRPv2,37.0,103.2
KYSE-520,CTRPv2,0.0011,104.2
KYSE-520,CTRPv2,0.0023,108.5
KYSE-520,CTRPv2,0.0045,89.44
KYSE-520,CTRPv2,0.009,105.8
KYSE-520,CTRPv2,0.018,101.1
KYSE-520,CTRPv2,0.036,104.0
KYSE-520,CTRPv2,0.072,100.1
KYSE-520,CTRPv2,0.14,105.9
KYSE-520,CTRPv2,0.29,86.09
KYSE-520,CTRPv2,0.58,90.64
KYSE-520,CTRPv2,1.2,81.22
KYSE-520,CTRPv2,2.3,87.55
KYSE-520,CTRPv2,4.6,92.71
KYSE-520,CTRPv2,9.2,90.21
KYSE-520,CTRPv2,18.0,78.01
KYSE-520,CTRPv2,37.0,91.21
OE19,CTRPv2,0.0011,95.67
OE19,CTRPv2,0.0023,98.77
OE19,CTRPv2,0.0045,95.86
OE19,CTRPv2,0.009,96.87
OE19,CTRPv2,0.018,98.96
OE19,CTRPv2,0.036,94.65
OE19,CTRPv2,0.072,98.01
OE19,CTRPv2,0.14,93.45
OE19,CTRPv2,0.29,93.69
OE19,CTRPv2,0.58,97.75
OE19,CTRPv2,1.2,97.83
OE19,CTRPv2,2.3,93.08
OE19,CTRPv2,4.6,101.2
OE19,CTRPv2,9.2,103.0
OE19,CTRPv2,18.0,97.7
OE19,CTRPv2,37.0,98.8
OE33,CTRPv2,0.0011,110.1
OE33,CTRPv2,0.0023,120.3
OE33,CTRPv2,0.0045,139.4
OE33,CTRPv2,0.009,139.9
OE33,CTRPv2,0.018,113.4
OE33,CTRPv2,0.036,107.2
OE33,CTRPv2,0.072,129.2
OE33,CTRPv2,0.14,134.2
OE33,CTRPv2,0.29,124.4
OE33,CTRPv2,0.58,122.0
OE33,CTRPv2,1.2,148.5
OE33,CTRPv2,2.3,153.2
OE33,CTRPv2,18.0,142.4
OE33,CTRPv2,37.0,150.9
TE-11,CTRPv2,0.0011,93.34
TE-11,CTRPv2,0.0023,95.13
TE-11,CTRPv2,0.0045,90.46
TE-11,CTRPv2,0.009,94.13
TE-11,CTRPv2,0.018,98.99
TE-11,CTRPv2,0.036,97.32
TE-11,CTRPv2,0.072,93.42
TE-11,CTRPv2,0.14,96.4
TE-11,CTRPv2,0.29,92.25
TE-11,CTRPv2,0.58,90.59
TE-11,CTRPv2,1.2,92.98
TE-11,CTRPv2,2.3,88.42
TE-11,CTRPv2,4.6,89.91
TE-11,CTRPv2,9.2,92.2
TE-11,CTRPv2,18.0,84.94
TE-11,CTRPv2,37.0,93.36
TE-15,CTRPv2,0.0011,106.2
TE-15,CTRPv2,0.0023,115.2
TE-15,CTRPv2,0.0045,104.9
TE-15,CTRPv2,0.009,106.5
TE-15,CTRPv2,0.018,107.6
TE-15,CTRPv2,0.036,101.0
TE-15,CTRPv2,0.072,94.14
TE-15,CTRPv2,0.14,82.28
TE-15,CTRPv2,0.29,104.9
TE-15,CTRPv2,0.58,91.74
TE-15,CTRPv2,1.2,95.15
TE-15,CTRPv2,2.3,87.34
TE-15,CTRPv2,4.6,90.94
TE-15,CTRPv2,9.2,94.18
TE-15,CTRPv2,18.0,75.52
TE-15,CTRPv2,37.0,74.59
KYSE-30,CTRPv2,0.0011,99.12
KYSE-30,CTRPv2,0.0023,97.88
KYSE-30,CTRPv2,0.0045,99.86
KYSE-30,CTRPv2,0.009,97.56
KYSE-30,CTRPv2,0.018,98.34
KYSE-30,CTRPv2,0.036,98.76
KYSE-30,CTRPv2,0.072,98.26
KYSE-30,CTRPv2,0.14,101.6
KYSE-30,CTRPv2,0.29,97.63
KYSE-30,CTRPv2,0.58,96.56
KYSE-30,CTRPv2,1.2,98.81
KYSE-30,CTRPv2,2.3,97.05
KYSE-30,CTRPv2,4.6,92.7
KYSE-30,CTRPv2,9.2,95.86
KYSE-30,CTRPv2,18.0,100.6
KYSE-30,CTRPv2,37.0,95.88
KYSE-510,CTRPv2,0.0011,100.1
KYSE-510,CTRPv2,0.0023,96.34
KYSE-510,CTRPv2,0.0045,98.45
KYSE-510,CTRPv2,0.009,98.03
KYSE-510,CTRPv2,0.018,94.97
KYSE-510,CTRPv2,0.036,98.54
KYSE-510,CTRPv2,0.072,98.39
KYSE-510,CTRPv2,0.14,99.62
KYSE-510,CTRPv2,0.29,97.15
KYSE-510,CTRPv2,0.58,100.1
KYSE-510,CTRPv2,1.2,97.82
KYSE-510,CTRPv2,2.3,97.8
KYSE-510,CTRPv2,4.6,93.17
KYSE-510,CTRPv2,9.2,95.33
KYSE-510,CTRPv2,18.0,94.33
KYSE-510,CTRPv2,37.0,94.89
KYSE-150,CTRPv2,0.0011,94.73
KYSE-150,CTRPv2,0.0023,100.1
KYSE-150,CTRPv2,0.0045,100.4
KYSE-150,CTRPv2,0.009,99.14
KYSE-150,CTRPv2,0.018,95.77
KYSE-150,CTRPv2,0.036,99.47
KYSE-150,CTRPv2,0.072,98.73
KYSE-150,CTRPv2,0.14,95.56
KYSE-150,CTRPv2,0.29,98.08
KYSE-150,CTRPv2,0.58,99.08
KYSE-150,CTRPv2,1.2,100.7
KYSE-150,CTRPv2,2.3,100.9
KYSE-150,CTRPv2,4.6,97.02
KYSE-150,CTRPv2,9.2,99.98
KYSE-150,CTRPv2,18.0,98.39
KYSE-150,CTRPv2,37.0,100.9
TE-14,CTRPv2,0.0011,117.6
TE-14,CTRPv2,0.0023,113.7
TE-14,CTRPv2,0.0045,113.5
TE-14,CTRPv2,0.009,109.8
TE-14,CTRPv2,0.018,107.8
TE-14,CTRPv2,0.036,116.6
TE-14,CTRPv2,0.072,124.4
TE-14,CTRPv2,0.14,119.9
TE-14,CTRPv2,0.29,103.6
TE-14,CTRPv2,0.58,114.6
TE-14,CTRPv2,1.2,102.9
TE-14,CTRPv2,2.3,107.5
TE-14,CTRPv2,4.6,110.8
TE-14,CTRPv2,9.2,114.8
TE-14,CTRPv2,18.0,114.7
TE-14,CTRPv2,37.0,108.2
