Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.002,97.2
SNU-1272,CTRPv2,0.0041,98.21
SNU-1272,CTRPv2,0.0081,102.1
SNU-1272,CTRPv2,0.016,102.9
SNU-1272,CTRPv2,0.032,103.1
SNU-1272,CTRPv2,0.065,106.7
SNU-1272,CTRPv2,0.13,96.77
SNU-1272,CTRPv2,0.26,97.9
SNU-1272,CTRPv2,0.52,99.27
SNU-1272,CTRPv2,1.0,96.73
SNU-1272,CTRPv2,2.1,103.6
SNU-1272,CTRPv2,4.2,96.78
SNU-1272,CTRPv2,8.3,101.1
SNU-1272,CTRPv2,17.0,95.81
SNU-1272,CTRPv2,33.0,92.2
SNU-1272,CTRPv2,66.0,85.74
TUHR10TKB,CTRPv2,0.002,89.0
TUHR10TKB,CTRPv2,0.0041,88.99
TUHR10TKB,CTRPv2,0.0081,84.35
TUHR10TKB,CTRPv2,0.016,93.97
TUHR10TKB,CTRPv2,0.032,87.68
TUHR10TKB,CTRPv2,0.065,85.12
TUHR10TKB,CTRPv2,0.13,94.33
TUHR10TKB,CTRPv2,0.26,93.68
TUHR10TKB,CTRPv2,0.52,92.95
TUHR10TKB,CTRPv2,1.0,91.71
TUHR10TKB,CTRPv2,2.1,90.13
TUHR10TKB,CTRPv2,4.2,98.78
TUHR10TKB,CTRPv2,8.3,83.35
TUHR10TKB,CTRPv2,17.0,80.1
TUHR10TKB,CTRPv2,33.0,91.96
TUHR10TKB,CTRPv2,66.0,89.71
VMRC-RCW,CTRPv2,0.002,108.0
VMRC-RCW,CTRPv2,0.0041,108.5
VMRC-RCW,CTRPv2,0.0081,95.99
VMRC-RCW,CTRPv2,0.016,100.7
VMRC-RCW,CTRPv2,0.032,107.7
VMRC-RCW,CTRPv2,0.065,110.9
VMRC-RCW,CTRPv2,0.13,102.3
VMRC-RCW,CTRPv2,0.26,97.29
VMRC-RCW,CTRPv2,0.52,92.77
VMRC-RCW,CTRPv2,1.0,97.16
VMRC-RCW,CTRPv2,2.1,84.28
VMRC-RCW,CTRPv2,4.2,91.09
VMRC-RCW,CTRPv2,8.3,83.72
VMRC-RCW,CTRPv2,17.0,80.94
VMRC-RCW,CTRPv2,33.0,80.67
VMRC-RCW,CTRPv2,66.0,82.63
KMRC-1,CTRPv2,0.002,103.8
KMRC-1,CTRPv2,0.0041,105.1
KMRC-1,CTRPv2,0.0081,101.8
KMRC-1,CTRPv2,0.016,105.0
KMRC-1,CTRPv2,0.032,108.2
KMRC-1,CTRPv2,0.065,104.9
KMRC-1,CTRPv2,0.13,107.8
KMRC-1,CTRPv2,0.26,102.3
KMRC-1,CTRPv2,0.52,88.81
KMRC-1,CTRPv2,1.0,91.08
KMRC-1,CTRPv2,2.1,87.73
KMRC-1,CTRPv2,4.2,92.34
KMRC-1,CTRPv2,8.3,82.52
KMRC-1,CTRPv2,17.0,85.68
KMRC-1,CTRPv2,33.0,83.59
KMRC-1,CTRPv2,66.0,92.09
ACHN,CTRPv2,0.002,90.81
ACHN,CTRPv2,0.0041,90.49
ACHN,CTRPv2,0.0081,95.79
ACHN,CTRPv2,0.016,94.62
ACHN,CTRPv2,0.032,92.0
ACHN,CTRPv2,0.065,90.92
ACHN,CTRPv2,0.13,94.97
ACHN,CTRPv2,0.26,96.15
ACHN,CTRPv2,0.52,97.07
ACHN,CTRPv2,1.0,94.54
ACHN,CTRPv2,2.1,92.86
ACHN,CTRPv2,4.2,89.01
ACHN,CTRPv2,8.3,81.27
ACHN,CTRPv2,17.0,83.63
ACHN,CTRPv2,33.0,76.06
VMRC-RCZ,CTRPv2,0.002,97.81
VMRC-RCZ,CTRPv2,0.0041,100.1
VMRC-RCZ,CTRPv2,0.0081,99.82
VMRC-RCZ,CTRPv2,0.016,100.7
VMRC-RCZ,CTRPv2,0.032,100.9
VMRC-RCZ,CTRPv2,0.065,103.3
VMRC-RCZ,CTRPv2,0.13,100.2
VMRC-RCZ,CTRPv2,0.26,99.7
VMRC-RCZ,CTRPv2,0.52,97.45
VMRC-RCZ,CTRPv2,1.0,103.4
VMRC-RCZ,CTRPv2,2.1,98.59
VMRC-RCZ,CTRPv2,4.2,99.54
VMRC-RCZ,CTRPv2,8.3,89.35
VMRC-RCZ,CTRPv2,17.0,92.89
VMRC-RCZ,CTRPv2,33.0,84.19
VMRC-RCZ,CTRPv2,66.0,64.35
CAKI-1,CTRPv2,0.002,90.25
CAKI-1,CTRPv2,0.0041,93.88
CAKI-1,CTRPv2,0.0081,93.12
CAKI-1,CTRPv2,0.016,93.53
CAKI-1,CTRPv2,0.032,91.08
CAKI-1,CTRPv2,0.065,91.24
CAKI-1,CTRPv2,0.13,92.26
CAKI-1,CTRPv2,0.26,95.17
CAKI-1,CTRPv2,0.52,88.92
CAKI-1,CTRPv2,1.0,90.99
CAKI-1,CTRPv2,2.1,90.18
CAKI-1,CTRPv2,4.2,92.56
CAKI-1,CTRPv2,8.3,81.27
CAKI-1,CTRPv2,17.0,85.64
CAKI-1,CTRPv2,33.0,82.88
CAKI-1,CTRPv2,66.0,87.66
Caki-2,CTRPv2,0.002,96.83
Caki-2,CTRPv2,0.0041,96.28
Caki-2,CTRPv2,0.0081,97.39
Caki-2,CTRPv2,0.016,97.25
Caki-2,CTRPv2,0.032,99.65
Caki-2,CTRPv2,0.065,97.22
Caki-2,CTRPv2,0.13,99.31
Caki-2,CTRPv2,0.26,98.5
Caki-2,CTRPv2,0.52,94.05
Caki-2,CTRPv2,1.0,93.1
Caki-2,CTRPv2,2.1,97.91
Caki-2,CTRPv2,4.2,94.83
Caki-2,CTRPv2,8.3,82.04
Caki-2,CTRPv2,17.0,88.4
Caki-2,CTRPv2,33.0,83.7
Caki-2,CTRPv2,66.0,97.15
CAL-54,CTRPv2,0.002,97.48
CAL-54,CTRPv2,0.0041,95.42
CAL-54,CTRPv2,0.0081,94.24
CAL-54,CTRPv2,0.016,102.0
CAL-54,CTRPv2,0.032,102.9
CAL-54,CTRPv2,0.065,96.81
CAL-54,CTRPv2,0.13,98.71
CAL-54,CTRPv2,0.26,100.2
CAL-54,CTRPv2,0.52,99.26
CAL-54,CTRPv2,1.0,98.87
CAL-54,CTRPv2,2.1,99.84
CAL-54,CTRPv2,4.2,96.67
CAL-54,CTRPv2,8.3,85.66
CAL-54,CTRPv2,17.0,91.37
CAL-54,CTRPv2,33.0,85.79
CAL-54,CTRPv2,66.0,102.4
KMRC-2,CTRPv2,0.002,100.7
KMRC-2,CTRPv2,0.0041,101.3
KMRC-2,CTRPv2,0.0081,96.18
KMRC-2,CTRPv2,0.016,96.91
KMRC-2,CTRPv2,0.032,100.0
KMRC-2,CTRPv2,0.065,99.83
KMRC-2,CTRPv2,0.13,92.54
KMRC-2,CTRPv2,0.26,93.29
KMRC-2,CTRPv2,0.52,96.57
KMRC-2,CTRPv2,1.0,94.5
KMRC-2,CTRPv2,2.1,97.18
KMRC-2,CTRPv2,4.2,95.76
KMRC-2,CTRPv2,8.3,87.45
KMRC-2,CTRPv2,17.0,89.35
KMRC-2,CTRPv2,33.0,88.45
KMRC-2,CTRPv2,66.0,97.26
786-0,CTRPv2,0.002,97.55
786-0,CTRPv2,0.0041,97.48
786-0,CTRPv2,0.0081,93.95
786-0,CTRPv2,0.016,99.77
786-0,CTRPv2,0.032,101.3
786-0,CTRPv2,0.065,97.1
786-0,CTRPv2,0.13,97.88
786-0,CTRPv2,0.26,96.12
786-0,CTRPv2,0.52,95.8
786-0,CTRPv2,1.0,98.47
786-0,CTRPv2,2.1,91.89
786-0,CTRPv2,4.2,93.42
786-0,CTRPv2,8.3,87.3
786-0,CTRPv2,17.0,87.2
786-0,CTRPv2,33.0,82.13
786-0,CTRPv2,66.0,91.96
TUHR14TKB,CTRPv2,0.52,78.9
TUHR14TKB,CTRPv2,1.0,80.81
TUHR14TKB,CTRPv2,2.1,80.31
TUHR14TKB,CTRPv2,4.2,75.3
TUHR14TKB,CTRPv2,8.3,90.62
TUHR14TKB,CTRPv2,17.0,83.61
TUHR14TKB,CTRPv2,33.0,68.8
TUHR14TKB,CTRPv2,66.0,49.12
UO31,CTRPv2,0.002,95.39
UO31,CTRPv2,0.0041,101.2
UO31,CTRPv2,0.0081,98.57
UO31,CTRPv2,0.016,94.53
UO31,CTRPv2,0.032,100.5
UO31,CTRPv2,0.065,100.7
UO31,CTRPv2,0.13,104.0
UO31,CTRPv2,0.26,99.69
UO31,CTRPv2,0.52,101.7
UO31,CTRPv2,1.0,97.08
UO31,CTRPv2,2.1,96.48
UO31,CTRPv2,4.2,98.11
UO31,CTRPv2,8.3,90.83
UO31,CTRPv2,17.0,82.62
UO31,CTRPv2,33.0,68.19
UO31,CTRPv2,66.0,84.34
RCC10RGB,CTRPv2,0.002,102.5
RCC10RGB,CTRPv2,0.0041,102.9
RCC10RGB,CTRPv2,0.0081,104.1
RCC10RGB,CTRPv2,0.016,111.7
RCC10RGB,CTRPv2,0.032,107.4
RCC10RGB,CTRPv2,0.065,103.6
RCC10RGB,CTRPv2,0.13,110.7
RCC10RGB,CTRPv2,0.26,107.9
RCC10RGB,CTRPv2,0.52,102.0
RCC10RGB,CTRPv2,1.0,106.7
RCC10RGB,CTRPv2,2.1,111.5
RCC10RGB,CTRPv2,4.2,115.1
RCC10RGB,CTRPv2,8.3,96.4
RCC10RGB,CTRPv2,17.0,92.08
RCC10RGB,CTRPv2,33.0,95.62
RCC10RGB,CTRPv2,66.0,85.12
