Cell Line,Dataset,Dose,Response
HT-1376,GDSC1000,0.04,100.382
HT-1376,GDSC1000,0.08,99.103
HT-1376,GDSC1000,0.16,91.5833
HT-1376,GDSC1000,0.32,85.5608
HT-1376,GDSC1000,0.64,80.3527
HT-1376,GDSC1000,1.28,73.7799
HT-1376,GDSC1000,2.56,58.433
RT-112,GDSC1000,0.01,118.096
RT-112,GDSC1000,0.02,88.325
RT-112,GDSC1000,0.04,114.523
RT-112,GDSC1000,0.08,99.2762
RT-112,GDSC1000,0.16,71.5803
RT-112,GDSC1000,0.32,70.9502
RT-112,GDSC1000,0.64,64.9007
RT-112,GDSC1000,1.28,51.8725
RT-112,GDSC1000,2.56,58.1718
HT-1197,GDSC1000,0.01,80.7221
HT-1197,GDSC1000,0.02,82.2449
HT-1197,GDSC1000,0.04,97.5787
HT-1197,GDSC1000,0.08,65.5944
HT-1197,GDSC1000,0.16,60.3116
HT-1197,GDSC1000,0.32,42.3893
HT-1197,GDSC1000,0.64,33.1261
HT-1197,GDSC1000,1.28,15.3741
HT-1197,GDSC1000,2.56,32.5615
T-24,GDSC1000,0.01,90.1408
T-24,GDSC1000,0.02,87.8431
T-24,GDSC1000,0.04,90.5984
T-24,GDSC1000,0.08,86.9659
T-24,GDSC1000,0.16,92.575
T-24,GDSC1000,0.32,81.3248
T-24,GDSC1000,0.64,79.0278
T-24,GDSC1000,1.28,111.963
T-24,GDSC1000,2.56,90.1798
LB831-BLC,GDSC1000,0.01,87.2089
LB831-BLC,GDSC1000,0.02,95.962
LB831-BLC,GDSC1000,0.04,72.3354
LB831-BLC,GDSC1000,0.08,80.129
LB831-BLC,GDSC1000,0.16,70.3419
LB831-BLC,GDSC1000,0.32,62.4482
LB831-BLC,GDSC1000,0.64,67.6174
LB831-BLC,GDSC1000,1.28,31.8381
LB831-BLC,GDSC1000,2.56,28.5502
SW780,GDSC1000,0.01,109.519
SW780,GDSC1000,0.02,106.459
SW780,GDSC1000,0.04,79.3714
SW780,GDSC1000,0.08,78.2576
SW780,GDSC1000,0.16,79.6788
SW780,GDSC1000,0.32,50.4706
SW780,GDSC1000,0.64,59.012
SW780,GDSC1000,1.28,53.8813
SW780,GDSC1000,2.56,53.1771
J82,GDSC1000,0.01,74.9202
J82,GDSC1000,0.02,90.8223
J82,GDSC1000,0.04,58.835
J82,GDSC1000,0.08,71.5735
J82,GDSC1000,0.16,70.1416
J82,GDSC1000,0.32,53.244
J82,GDSC1000,0.64,52.6549
J82,GDSC1000,1.28,22.7457
J82,GDSC1000,2.56,46.8428
UM-UC-3,GDSC1000,0.01,99.7228
UM-UC-3,GDSC1000,0.02,104.738
UM-UC-3,GDSC1000,0.04,98.3375
UM-UC-3,GDSC1000,0.08,83.4965
UM-UC-3,GDSC1000,0.16,75.3568
UM-UC-3,GDSC1000,0.32,85.2829
UM-UC-3,GDSC1000,0.64,89.9973
UM-UC-3,GDSC1000,1.28,83.1683
UM-UC-3,GDSC1000,2.56,74.2762
VM-CUB-1,GDSC1000,0.01,104.25
VM-CUB-1,GDSC1000,0.02,93.7821
VM-CUB-1,GDSC1000,0.04,95.8289
VM-CUB-1,GDSC1000,0.08,90.5328
VM-CUB-1,GDSC1000,0.16,80.5669
VM-CUB-1,GDSC1000,0.32,63.5001
VM-CUB-1,GDSC1000,0.64,55.6564
VM-CUB-1,GDSC1000,1.28,39.7055
VM-CUB-1,GDSC1000,2.56,40.0334
SW1710,GDSC1000,0.01,88.1243
SW1710,GDSC1000,0.02,120.687
SW1710,GDSC1000,0.04,36.3504
SW1710,GDSC1000,0.08,30.0371
SW1710,GDSC1000,0.16,53.3919
SW1710,GDSC1000,0.32,5.86052
SW1710,GDSC1000,0.64,13.4433
SW1710,GDSC1000,1.28,10.5235
SW1710,GDSC1000,2.56,6.56099
647-V,GDSC1000,0.01,95.599
647-V,GDSC1000,0.02,88.9721
647-V,GDSC1000,0.04,97.3528
647-V,GDSC1000,0.08,83.957
647-V,GDSC1000,0.16,74.1041
647-V,GDSC1000,0.32,38.014
647-V,GDSC1000,0.64,30.1161
647-V,GDSC1000,1.28,26.5986
647-V,GDSC1000,2.56,22.2464
DSH1,GDSC1000,0.01,113.125
DSH1,GDSC1000,0.02,96.437
DSH1,GDSC1000,0.04,79.2741
DSH1,GDSC1000,0.08,76.422
DSH1,GDSC1000,0.16,67.2685
DSH1,GDSC1000,0.32,34.9614
DSH1,GDSC1000,0.64,44.9666
DSH1,GDSC1000,1.28,33.4539
DSH1,GDSC1000,2.56,20.4199
CAL-29,GDSC1000,0.01,107.301
CAL-29,GDSC1000,0.02,93.9876
CAL-29,GDSC1000,0.04,92.333
CAL-29,GDSC1000,0.08,85.5382
CAL-29,GDSC1000,0.16,54.5344
CAL-29,GDSC1000,0.32,54.3049
CAL-29,GDSC1000,0.64,46.3488
CAL-29,GDSC1000,1.28,15.2503
CAL-29,GDSC1000,2.56,30.8336
639-V,GDSC1000,0.01,81.8157
639-V,GDSC1000,0.02,84.3764
639-V,GDSC1000,0.04,63.9845
639-V,GDSC1000,0.08,74.7357
639-V,GDSC1000,0.16,51.098
639-V,GDSC1000,0.32,23.4799
639-V,GDSC1000,0.64,66.9718
639-V,GDSC1000,1.28,35.6172
639-V,GDSC1000,2.56,15.8054
BFTC-905,GDSC1000,0.01,73.6923
BFTC-905,GDSC1000,0.02,100.961
BFTC-905,GDSC1000,0.04,77.3817
BFTC-905,GDSC1000,0.08,61.5459
BFTC-905,GDSC1000,0.16,40.6247
BFTC-905,GDSC1000,0.32,41.3153
BFTC-905,GDSC1000,0.64,20.6214
BFTC-905,GDSC1000,1.28,26.7003
BFTC-905,GDSC1000,2.56,23.1039
BFTC-909,GDSC1000,0.01,92.8826
BFTC-909,GDSC1000,0.02,104.548
BFTC-909,GDSC1000,0.04,83.5401
BFTC-909,GDSC1000,0.08,80.6172
BFTC-909,GDSC1000,0.16,64.6879
BFTC-909,GDSC1000,0.32,65.8328
BFTC-909,GDSC1000,0.64,47.0853
BFTC-909,GDSC1000,1.28,49.0959
BFTC-909,GDSC1000,2.56,37.6733
SW780,GDSC1000,0.00390625,85.757
SW780,GDSC1000,0.015625,93.1272
SW780,GDSC1000,0.0625,94.0967
SW780,GDSC1000,0.25,130.164
SW780,GDSC1000,1.0,76.4574
RT-112,GDSC1000,0.00390625,103.197
RT-112,GDSC1000,0.015625,103.895
RT-112,GDSC1000,0.0625,105.337
RT-112,GDSC1000,0.25,116.437
RT-112,GDSC1000,1.0,102.352
RT4,GDSC1000,0.00390625,101.966
RT4,GDSC1000,0.015625,104.501
RT4,GDSC1000,0.0625,101.477
RT4,GDSC1000,0.25,100.518
RT4,GDSC1000,1.0,98.6925
BFTC-909,GDSC1000,0.00390625,101.307
BFTC-909,GDSC1000,0.015625,107.191
BFTC-909,GDSC1000,0.0625,111.601
BFTC-909,GDSC1000,0.25,91.2081
BFTC-909,GDSC1000,1.0,62.761
639-V,GDSC1000,0.00390625,110.181
639-V,GDSC1000,0.015625,43.6172
639-V,GDSC1000,0.0625,105.274
639-V,GDSC1000,0.25,116.496
639-V,GDSC1000,1.0,44.783
SCaBER,GDSC1000,0.00390625,96.0208
SCaBER,GDSC1000,0.015625,101.781
SCaBER,GDSC1000,0.0625,96.3327
SCaBER,GDSC1000,0.25,89.4211
SCaBER,GDSC1000,1.0,92.4149
TCCSUP,GDSC1000,0.00390625,107.501
TCCSUP,GDSC1000,0.015625,91.3019
TCCSUP,GDSC1000,0.0625,81.6058
TCCSUP,GDSC1000,0.25,105.221
TCCSUP,GDSC1000,1.0,94.5262
KU-19-19,GDSC1000,0.00390625,119.948
KU-19-19,GDSC1000,0.015625,124.099
KU-19-19,GDSC1000,0.0625,124.781
KU-19-19,GDSC1000,0.25,133.266
KU-19-19,GDSC1000,1.0,112.234
HT-1376,GDSC1000,0.00390625,91.0026
HT-1376,GDSC1000,0.015625,93.5138
HT-1376,GDSC1000,0.0625,100.147
HT-1376,GDSC1000,0.25,94.0426
HT-1376,GDSC1000,1.0,94.2256
J82,GDSC1000,0.00390625,99.0655
J82,GDSC1000,0.015625,89.3317
J82,GDSC1000,0.0625,87.8021
J82,GDSC1000,0.25,90.5908
J82,GDSC1000,1.0,82.8854
UM-UC-3,GDSC1000,0.00390625,104.278
UM-UC-3,GDSC1000,0.015625,104.594
UM-UC-3,GDSC1000,0.0625,79.0732
UM-UC-3,GDSC1000,0.25,92.6129
UM-UC-3,GDSC1000,1.0,105.039
VM-CUB-1,GDSC1000,0.00390625,101.564
VM-CUB-1,GDSC1000,0.015625,97.8481
VM-CUB-1,GDSC1000,0.0625,101.043
VM-CUB-1,GDSC1000,0.25,88.8819
VM-CUB-1,GDSC1000,1.0,94.5714
647-V,GDSC1000,0.00390625,81.279
647-V,GDSC1000,0.015625,99.0225
647-V,GDSC1000,0.0625,108.827
647-V,GDSC1000,0.25,122.046
647-V,GDSC1000,1.0,99.384
LB831-BLC,GDSC1000,0.00390625,99.6337
LB831-BLC,GDSC1000,0.015625,109.652
LB831-BLC,GDSC1000,0.0625,99.4142
LB831-BLC,GDSC1000,0.25,104.846
LB831-BLC,GDSC1000,1.0,94.6498
BFTC-905,GDSC1000,0.00390625,93.5626
BFTC-905,GDSC1000,0.015625,98.8125
BFTC-905,GDSC1000,0.0625,79.4718
BFTC-905,GDSC1000,0.25,104.558
BFTC-905,GDSC1000,1.0,97.812
5637,GDSC1000,0.00390625,94.4428
5637,GDSC1000,0.015625,98.4504
5637,GDSC1000,0.0625,98.999
5637,GDSC1000,0.25,82.7157
5637,GDSC1000,1.0,89.3077
CAL-29,GDSC1000,0.00390625,96.8778
CAL-29,GDSC1000,0.015625,101.604
CAL-29,GDSC1000,0.0625,104.09
CAL-29,GDSC1000,0.25,115.482
CAL-29,GDSC1000,1.0,81.1503
DSH1,GDSC1000,0.00390625,100.385
DSH1,GDSC1000,0.015625,102.832
DSH1,GDSC1000,0.0625,104.628
DSH1,GDSC1000,0.25,78.6065
DSH1,GDSC1000,1.0,90.5799
T-24,GDSC1000,0.00390625,108.398
T-24,GDSC1000,0.015625,109.474
T-24,GDSC1000,0.0625,105.763
T-24,GDSC1000,0.25,101.608
T-24,GDSC1000,1.0,101.982
HT-1197,GDSC1000,0.00390625,101.81
HT-1197,GDSC1000,0.015625,96.2109
HT-1197,GDSC1000,0.0625,97.6386
HT-1197,GDSC1000,0.25,98.1357
HT-1197,GDSC1000,1.0,102.252
SW1710,GDSC1000,0.00390625,95.0324
SW1710,GDSC1000,0.015625,100.139
SW1710,GDSC1000,0.0625,91.9968
SW1710,GDSC1000,0.25,87.9203
SW1710,GDSC1000,1.0,92.0298
BFTC-905,CTRPv2,0.002,95.86
BFTC-905,CTRPv2,0.0041,97.87
BFTC-905,CTRPv2,0.0081,106.0
BFTC-905,CTRPv2,0.016,126.2
BFTC-905,CTRPv2,0.032,106.8
BFTC-905,CTRPv2,0.065,86.82
BFTC-905,CTRPv2,0.13,129.5
BFTC-905,CTRPv2,0.26,98.17
BFTC-905,CTRPv2,0.52,52.85
BFTC-905,CTRPv2,1.0,90.21
BFTC-905,CTRPv2,2.1,76.55
BFTC-905,CTRPv2,4.2,80.73
BFTC-905,CTRPv2,8.3,74.33
BFTC-905,CTRPv2,17.0,70.42
BFTC-905,CTRPv2,33.0,62.96
BFTC-905,CTRPv2,66.0,33.5
BFTC-909,CTRPv2,0.002,101.0
BFTC-909,CTRPv2,0.0041,99.41
BFTC-909,CTRPv2,0.0081,96.3
BFTC-909,CTRPv2,0.016,106.7
BFTC-909,CTRPv2,0.032,100.7
BFTC-909,CTRPv2,0.065,96.46
BFTC-909,CTRPv2,0.13,96.51
BFTC-909,CTRPv2,0.26,104.8
BFTC-909,CTRPv2,0.52,80.26
BFTC-909,CTRPv2,1.0,72.76
BFTC-909,CTRPv2,2.1,64.44
BFTC-909,CTRPv2,4.2,61.7
BFTC-909,CTRPv2,8.3,58.76
BFTC-909,CTRPv2,17.0,52.34
BFTC-909,CTRPv2,33.0,43.98
BFTC-909,CTRPv2,66.0,9.026
CAL-29,CTRPv2,0.002,118.4
CAL-29,CTRPv2,0.0041,127.1
CAL-29,CTRPv2,0.0081,115.1
CAL-29,CTRPv2,0.016,130.0
CAL-29,CTRPv2,0.032,40.46
CAL-29,CTRPv2,0.065,106.5
CAL-29,CTRPv2,0.13,123.3
CAL-29,CTRPv2,0.26,114.8
CAL-29,CTRPv2,0.52,103.9
CAL-29,CTRPv2,1.0,98.1
CAL-29,CTRPv2,2.1,91.57
CAL-29,CTRPv2,4.2,83.23
CAL-29,CTRPv2,8.3,82.03
CAL-29,CTRPv2,17.0,78.14
CAL-29,CTRPv2,33.0,68.07
CAL-29,CTRPv2,66.0,38.72
253J,CTRPv2,0.002,108.5
253J,CTRPv2,0.0041,100.6
253J,CTRPv2,0.0081,103.2
253J,CTRPv2,0.016,109.7
253J,CTRPv2,0.032,107.4
253J,CTRPv2,0.065,114.7
253J,CTRPv2,0.13,104.1
253J,CTRPv2,0.26,104.5
253J,CTRPv2,0.52,89.59
253J,CTRPv2,1.0,54.06
253J,CTRPv2,2.1,66.82
253J,CTRPv2,4.2,61.31
253J,CTRPv2,8.3,55.12
253J,CTRPv2,17.0,52.71
253J,CTRPv2,33.0,41.96
253J,CTRPv2,66.0,6.525
JMSU-1,CTRPv2,0.002,106.7
JMSU-1,CTRPv2,0.0041,103.1
JMSU-1,CTRPv2,0.0081,76.79
JMSU-1,CTRPv2,0.016,43.53
JMSU-1,CTRPv2,0.032,102.8
JMSU-1,CTRPv2,0.065,85.99
JMSU-1,CTRPv2,0.13,78.97
JMSU-1,CTRPv2,0.26,72.55
JMSU-1,CTRPv2,0.52,65.47
JMSU-1,CTRPv2,1.0,54.45
JMSU-1,CTRPv2,2.1,50.06
JMSU-1,CTRPv2,4.2,46.88
JMSU-1,CTRPv2,8.3,41.44
JMSU-1,CTRPv2,17.0,37.32
JMSU-1,CTRPv2,33.0,35.94
JMSU-1,CTRPv2,66.0,26.47
639-V,CTRPv2,0.002,108.8
639-V,CTRPv2,0.0041,105.8
639-V,CTRPv2,0.0081,110.5
639-V,CTRPv2,0.016,106.0
639-V,CTRPv2,0.032,107.5
639-V,CTRPv2,0.065,106.3
639-V,CTRPv2,0.13,104.5
639-V,CTRPv2,0.26,101.5
639-V,CTRPv2,0.52,103.3
639-V,CTRPv2,1.0,92.95
639-V,CTRPv2,2.1,85.75
639-V,CTRPv2,4.2,87.83
639-V,CTRPv2,8.3,81.89
639-V,CTRPv2,17.0,83.1
639-V,CTRPv2,33.0,81.2
639-V,CTRPv2,66.0,68.79
VM-CUB-1,CTRPv2,0.002,100.6
VM-CUB-1,CTRPv2,0.0041,101.3
VM-CUB-1,CTRPv2,0.0081,101.4
VM-CUB-1,CTRPv2,0.016,102.7
VM-CUB-1,CTRPv2,0.032,96.95
VM-CUB-1,CTRPv2,0.065,92.64
VM-CUB-1,CTRPv2,0.13,82.55
VM-CUB-1,CTRPv2,0.26,78.11
VM-CUB-1,CTRPv2,0.52,62.35
VM-CUB-1,CTRPv2,1.0,43.15
VM-CUB-1,CTRPv2,2.1,35.9
VM-CUB-1,CTRPv2,4.2,32.39
VM-CUB-1,CTRPv2,8.3,35.22
VM-CUB-1,CTRPv2,17.0,33.91
VM-CUB-1,CTRPv2,33.0,30.16
VM-CUB-1,CTRPv2,66.0,27.34
KU-19-19,CTRPv2,0.002,105.4
KU-19-19,CTRPv2,0.0041,109.7
KU-19-19,CTRPv2,0.0081,105.4
KU-19-19,CTRPv2,0.016,99.28
KU-19-19,CTRPv2,0.032,99.78
KU-19-19,CTRPv2,0.065,95.39
KU-19-19,CTRPv2,0.13,82.48
KU-19-19,CTRPv2,0.26,77.91
KU-19-19,CTRPv2,0.52,78.09
KU-19-19,CTRPv2,1.0,65.27
KU-19-19,CTRPv2,2.1,57.46
KU-19-19,CTRPv2,4.2,56.76
KU-19-19,CTRPv2,8.3,56.74
KU-19-19,CTRPv2,17.0,57.63
KU-19-19,CTRPv2,33.0,55.42
KU-19-19,CTRPv2,66.0,54.57
TCCSUP,CTRPv2,0.002,98.4
TCCSUP,CTRPv2,0.0041,96.7
TCCSUP,CTRPv2,0.0081,100.4
TCCSUP,CTRPv2,0.016,94.94
TCCSUP,CTRPv2,0.032,94.47
TCCSUP,CTRPv2,0.065,96.83
TCCSUP,CTRPv2,0.13,90.24
TCCSUP,CTRPv2,0.26,88.77
TCCSUP,CTRPv2,0.52,85.17
TCCSUP,CTRPv2,1.0,76.17
TCCSUP,CTRPv2,2.1,73.56
TCCSUP,CTRPv2,4.2,73.29
TCCSUP,CTRPv2,8.3,72.03
TCCSUP,CTRPv2,17.0,64.46
TCCSUP,CTRPv2,33.0,51.56
TCCSUP,CTRPv2,66.0,4.507
5637,CTRPv2,0.002,96.3
5637,CTRPv2,0.0041,86.27
5637,CTRPv2,0.0081,83.01
5637,CTRPv2,0.016,84.21
5637,CTRPv2,0.032,90.22
5637,CTRPv2,0.065,84.05
5637,CTRPv2,0.13,79.04
5637,CTRPv2,0.26,63.84
5637,CTRPv2,0.52,60.25
5637,CTRPv2,1.0,29.05
5637,CTRPv2,2.1,24.33
5637,CTRPv2,4.2,19.33
5637,CTRPv2,8.3,13.01
5637,CTRPv2,17.0,12.26
5637,CTRPv2,33.0,10.3
5637,CTRPv2,66.0,3.416
SW1710,CTRPv2,0.002,106.7
SW1710,CTRPv2,0.0041,103.7
SW1710,CTRPv2,0.0081,95.46
SW1710,CTRPv2,0.016,102.6
SW1710,CTRPv2,0.032,87.02
SW1710,CTRPv2,0.065,89.4
SW1710,CTRPv2,0.13,74.96
SW1710,CTRPv2,0.26,90.43
SW1710,CTRPv2,0.52,68.65
SW1710,CTRPv2,1.0,64.93
SW1710,CTRPv2,2.1,62.22
SW1710,CTRPv2,4.2,70.13
SW1710,CTRPv2,8.3,56.57
SW1710,CTRPv2,17.0,56.74
SW1710,CTRPv2,33.0,55.86
SW1710,CTRPv2,66.0,38.16
RT-112,CTRPv2,0.002,89.51
RT-112,CTRPv2,0.0041,84.07
RT-112,CTRPv2,0.0081,101.5
RT-112,CTRPv2,0.016,78.94
RT-112,CTRPv2,0.032,80.17
RT-112,CTRPv2,0.065,80.64
RT-112,CTRPv2,0.13,96.55
RT-112,CTRPv2,0.26,81.01
RT-112,CTRPv2,0.52,89.57
RT-112,CTRPv2,1.0,83.41
RT-112,CTRPv2,2.1,74.46
RT-112,CTRPv2,4.2,91.75
RT-112,CTRPv2,8.3,70.01
RT-112,CTRPv2,17.0,65.12
RT-112,CTRPv2,33.0,59.19
RT-112,CTRPv2,66.0,67.71
UM-UC-3,CTRPv2,0.002,101.4
UM-UC-3,CTRPv2,0.0041,97.08
UM-UC-3,CTRPv2,0.0081,102.8
UM-UC-3,CTRPv2,0.016,97.26
UM-UC-3,CTRPv2,0.032,105.2
UM-UC-3,CTRPv2,0.065,104.3
UM-UC-3,CTRPv2,0.13,101.1
UM-UC-3,CTRPv2,0.26,100.4
UM-UC-3,CTRPv2,0.52,90.15
UM-UC-3,CTRPv2,1.0,86.61
UM-UC-3,CTRPv2,2.1,78.52
UM-UC-3,CTRPv2,4.2,89.69
UM-UC-3,CTRPv2,8.3,68.22
UM-UC-3,CTRPv2,17.0,67.53
UM-UC-3,CTRPv2,33.0,66.18
UM-UC-3,CTRPv2,66.0,51.55
HT-1376,CTRPv2,0.002,104.5
HT-1376,CTRPv2,0.0041,103.0
HT-1376,CTRPv2,0.0081,103.2
HT-1376,CTRPv2,0.016,98.43
HT-1376,CTRPv2,0.032,96.58
HT-1376,CTRPv2,0.065,98.39
HT-1376,CTRPv2,0.13,95.79
HT-1376,CTRPv2,0.26,104.5
HT-1376,CTRPv2,0.52,80.34
HT-1376,CTRPv2,1.0,73.48
HT-1376,CTRPv2,2.1,64.15
HT-1376,CTRPv2,4.2,90.94
HT-1376,CTRPv2,8.3,48.2
HT-1376,CTRPv2,17.0,46.59
HT-1376,CTRPv2,33.0,48.81
HT-1376,CTRPv2,66.0,37.96
RT4,CTRPv2,0.002,102.6
RT4,CTRPv2,0.0041,98.94
RT4,CTRPv2,0.0081,103.5
RT4,CTRPv2,0.016,102.4
RT4,CTRPv2,0.032,99.34
RT4,CTRPv2,0.065,102.5
RT4,CTRPv2,0.13,97.92
RT4,CTRPv2,0.26,109.6
RT4,CTRPv2,0.52,70.28
RT4,CTRPv2,1.0,58.45
RT4,CTRPv2,2.1,55.92
RT4,CTRPv2,4.2,69.55
RT4,CTRPv2,8.3,42.15
RT4,CTRPv2,17.0,45.31
RT4,CTRPv2,33.0,51.73
RT4,CTRPv2,66.0,45.52
J82,CTRPv2,0.002,108.9
J82,CTRPv2,0.0041,102.3
J82,CTRPv2,0.0081,111.5
J82,CTRPv2,0.016,94.09
J82,CTRPv2,0.032,102.5
J82,CTRPv2,0.065,97.58
J82,CTRPv2,0.13,101.0
J82,CTRPv2,0.26,99.72
J82,CTRPv2,0.52,97.94
J82,CTRPv2,1.0,101.4
J82,CTRPv2,2.1,99.87
J82,CTRPv2,4.2,90.96
J82,CTRPv2,8.3,92.77
J82,CTRPv2,17.0,89.55
J82,CTRPv2,33.0,88.8
J82,CTRPv2,66.0,51.55
BC-3C,CTRPv2,0.0041,108.1
BC-3C,CTRPv2,0.016,78.8
BC-3C,CTRPv2,0.032,83.25
BC-3C,CTRPv2,0.065,88.83
BC-3C,CTRPv2,0.13,92.72
BC-3C,CTRPv2,0.26,66.33
BC-3C,CTRPv2,1.0,65.27
BC-3C,CTRPv2,2.1,64.93
BC-3C,CTRPv2,4.2,49.24
BC-3C,CTRPv2,8.3,39.27
BC-3C,CTRPv2,17.0,41.41
BC-3C,CTRPv2,33.0,39.28
BC-3C,CTRPv2,66.0,28.23
T-24,CTRPv2,0.0041,93.29
T-24,CTRPv2,0.016,88.04
T-24,CTRPv2,0.032,91.02
T-24,CTRPv2,0.065,94.26
T-24,CTRPv2,0.13,88.39
T-24,CTRPv2,0.26,83.88
T-24,CTRPv2,1.0,79.25
T-24,CTRPv2,2.1,81.6
T-24,CTRPv2,4.2,74.39
T-24,CTRPv2,8.3,72.1
T-24,CTRPv2,17.0,74.38
T-24,CTRPv2,33.0,75.06
T-24,CTRPv2,66.0,64.75
647-V,CTRPv2,0.0041,107.4
647-V,CTRPv2,0.016,98.2
647-V,CTRPv2,0.032,97.48
647-V,CTRPv2,0.065,105.1
647-V,CTRPv2,0.13,100.1
647-V,CTRPv2,0.26,81.59
647-V,CTRPv2,1.0,60.51
647-V,CTRPv2,2.1,67.57
647-V,CTRPv2,4.2,34.7
647-V,CTRPv2,8.3,23.28
647-V,CTRPv2,17.0,21.24
647-V,CTRPv2,33.0,22.21
647-V,CTRPv2,66.0,16.36
SCaBER,CTRPv2,0.0041,93.98
SCaBER,CTRPv2,0.016,78.32
SCaBER,CTRPv2,0.032,81.99
SCaBER,CTRPv2,0.065,99.98
SCaBER,CTRPv2,0.13,74.11
SCaBER,CTRPv2,0.26,61.42
SCaBER,CTRPv2,1.0,51.82
SCaBER,CTRPv2,2.1,62.37
SCaBER,CTRPv2,4.2,51.19
SCaBER,CTRPv2,8.3,42.23
SCaBER,CTRPv2,33.0,48.05
SCaBER,CTRPv2,66.0,52.01
HT-1197,CTRPv2,0.0041,95.12
HT-1197,CTRPv2,0.016,104.3
HT-1197,CTRPv2,0.032,103.6
HT-1197,CTRPv2,0.065,101.4
HT-1197,CTRPv2,0.13,104.5
HT-1197,CTRPv2,0.26,96.32
HT-1197,CTRPv2,1.0,82.97
HT-1197,CTRPv2,2.1,86.27
HT-1197,CTRPv2,4.2,77.61
HT-1197,CTRPv2,8.3,59.74
HT-1197,CTRPv2,17.0,62.36
HT-1197,CTRPv2,33.0,49.98
HT-1197,CTRPv2,66.0,3.695
UM-UC-1,CTRPv2,0.0041,96.39
UM-UC-1,CTRPv2,0.016,83.32
UM-UC-1,CTRPv2,0.032,78.51
UM-UC-1,CTRPv2,0.065,95.23
UM-UC-1,CTRPv2,0.13,84.48
UM-UC-1,CTRPv2,0.26,70.98
UM-UC-1,CTRPv2,1.0,56.79
UM-UC-1,CTRPv2,2.1,64.63
UM-UC-1,CTRPv2,4.2,54.24
UM-UC-1,CTRPv2,8.3,45.6
UM-UC-1,CTRPv2,17.0,46.34
UM-UC-1,CTRPv2,33.0,44.25
UM-UC-1,CTRPv2,66.0,35.39
U-BLC1,CTRPv2,0.002,99.83
U-BLC1,CTRPv2,0.0041,102.5
U-BLC1,CTRPv2,0.0081,104.0
U-BLC1,CTRPv2,0.016,105.3
U-BLC1,CTRPv2,0.032,99.71
U-BLC1,CTRPv2,0.065,106.1
U-BLC1,CTRPv2,0.13,102.7
U-BLC1,CTRPv2,0.26,99.64
U-BLC1,CTRPv2,0.52,78.94
U-BLC1,CTRPv2,1.0,71.32
U-BLC1,CTRPv2,2.1,76.28
U-BLC1,CTRPv2,4.2,67.83
U-BLC1,CTRPv2,8.3,57.18
U-BLC1,CTRPv2,17.0,46.96
U-BLC1,CTRPv2,33.0,31.59
U-BLC1,CTRPv2,66.0,1.871
KMBC-2,CTRPv2,0.002,106.9
KMBC-2,CTRPv2,0.0041,114.7
KMBC-2,CTRPv2,0.0081,108.1
KMBC-2,CTRPv2,0.016,114.1
KMBC-2,CTRPv2,0.032,102.3
KMBC-2,CTRPv2,0.065,110.9
KMBC-2,CTRPv2,0.13,104.2
KMBC-2,CTRPv2,0.26,109.9
KMBC-2,CTRPv2,0.52,99.17
KMBC-2,CTRPv2,1.0,85.09
KMBC-2,CTRPv2,2.1,83.39
KMBC-2,CTRPv2,4.2,89.38
KMBC-2,CTRPv2,8.3,70.35
KMBC-2,CTRPv2,17.0,64.48
KMBC-2,CTRPv2,33.0,70.73
