Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LOU-NH91,CTRPv2,22.242,8.59,4.96,16.586,0.175
NCI-H889,CTRPv2,1.000,83.2,83.2,0.000,0
NCI-H661,CTRPv2,13.272,N/A,3.91,52.683,0.0874
LCLC-97TM1,CTRPv2,28.717,1.74,1.36,23.102,0.265
NCI-H1355,CTRPv2,13.978,N/A,4.42,52.814,0.0786
NCI-H1573,CTRPv2,23.948,4.81,1.55,34.003,0.196
NCI-H1666,CTRPv2,28.560,0.99,0.231,47.447,0.244
NCI-H2087,CTRPv2,39.295,0.535,0.152,32.396,0.338
EPLC-272H,CTRPv2,34.352,1.63,0.82,19.328,0.291
NCI-H2085,CTRPv2,17.300,N/A,0.47,63.613,0.12
NCI-H520,CTRPv2,23.042,3.15,2.17,29.815,0.207
NCI-H1373,CTRPv2,23.649,6.66,0.805,44.272,0.189
NCI-H1792,CTRPv2,9.849,N/A,1.56,72.773,0.0515
A549,CTRPv2,15.982,N/A,1.1,59.553,0.109
NCI-H2122,CTRPv2,0.814,N/A,14.5,94.414,0
NCI-H460,CTRPv2,7.592,N/A,1e+06,61.786,0
A549,CTRPv2,11.540,176,7.33,47.881,0.0774
Sq-1,CTRPv2,26.956,3.68,2.3,17.599,0.228
NCI-H524,CTRPv2,40.862,1.23,1.23,0.000,0.345
Calu-6,CTRPv2,1.571,N/A,14.2,89.367,0.000404
EBC-1,CTRPv2,32.788,1.27,0.61,27.219,0.285
NCI-H1755,CTRPv2,28.800,3.18,1.82,17.991,0.242
SK-LU-1,CTRPv2,21.629,3.49,1.22,43.596,0.183
NCI-H1184,CTRPv2,32.511,1.6,0.981,19.835,0.285
LXF-289,CTRPv2,37.108,1.14,0.787,13.272,0.326
NCI-H1435,CTRPv2,19.650,8.33,1.66,44.549,0.159
NCI-H2023,CTRPv2,4.729,N/A,4.85,81.149,0.0212
NCI-H2126,CTRPv2,10.646,N/A,2.59,65.816,0.0699
ChaGo-K-1,CTRPv2,25.057,5.53,2.93,19.183,0.203
COLO-668,CTRPv2,19.951,22.6,22.6,0.000,0.138
DV-90,CTRPv2,48.365,0.466,0.466,0.000,0.426
NCI-H2170,CTRPv2,8.738,57.8,50.7,5.269,0.0539
NCI-H647,CTRPv2,22.328,12.7,2.09,35.058,0.168
NCI-H810,CTRPv2,36.041,1.52,1.34,4.765,0.318
LK-2,CTRPv2,11.880,48.7,34.4,10.465,0.0759
NCI-H2029,CTRPv2,19.517,4.64,3.71,29.447,0.178
T3M-10,CTRPv2,23.281,13.8,13.8,0.000,0.169
NCI-H1869,CTRPv2,18.822,23.6,2.68,40.720,0.138
LC-1/sq-SF,CTRPv2,17.919,N/A,1.5,50.968,0.133
VMRC-LCD,CTRPv2,27.204,4.1,1.4,27.720,0.221
NCI-H1623,CTRPv2,17.617,N/A,1.32,55.702,0.104
RERF-LC-Ad2,CTRPv2,7.328,N/A,4.24,72.220,0.0473
NCI-H1869,CTRPv2,16.162,N/A,1.01,59.958,0.109
LC-1F,CTRPv2,47.360,0.769,0.769,0.000,0.415
NCI-H841,CTRPv2,6.817,64.1,64.1,0.000,0.0406
COR-L88,CTRPv2,56.683,0.086,0.086,0.000,0.519
LU-65,CTRPv2,23.611,35.6,35.6,0.000,0.159
NCI-H2081,CTRPv2,31.653,5.82,3.62,7.747,0.244
NCI-H23,CTRPv2,51.846,0.273,0.273,0.000,0.465
NCI-H2342,CTRPv2,22.233,10.6,8.14,7.273,0.17
RERF-LC-MS,CTRPv2,11.973,35.9,35.9,0.000,0.0812
NCI-H1105,CTRPv2,12.581,50.8,50.8,0.000,0.0785
NCI-H322,CTRPv2,8.265,N/A,3.53,71.689,0.0363
COR-L105,CTRPv2,28.601,2.62,0.932,30.457,0.239
DMS-273,CTRPv2,33.703,2.12,0.631,25.401,0.276
NCI-H1339,CTRPv2,14.102,162,3.64,49.668,0.105
HCC4006,CTRPv2,8.716,44.9,44.9,0.000,0.0579
SK-MES-1,CTRPv2,29.290,2.44,0.495,37.793,0.241
COR-L95,CTRPv2,12.866,189,14.3,38.021,0.0747
NCI-H1092,CTRPv2,1.722,65.2,65.2,0.000,0.0103
NCI-H2171,CTRPv2,28.834,2.7,2.42,9.321,0.267
NCI-H2196,CTRPv2,8.054,87.8,87.8,0.000,0
NCI-H1341,CTRPv2,27.069,3.55,3.39,5.145,0.254
NCI-H1568,CTRPv2,12.687,34,34,0.000,0.0864
NCI-H1703,CTRPv2,25.186,9.39,9.39,0.000,0.19
NCI-H838,CTRPv2,3.259,213,213,0.000,0
LUDLU-1,CTRPv2,31.276,2.5,1.58,14.449,0.264
NCI-H1915,CTRPv2,11.209,33.7,33.7,0.000,0.0783
NCI-H1944,CTRPv2,24.531,24,1.05,40.279,0.178
NCI-H520,CTRPv2,38.624,1.41,1.41,0.000,0.329
NCI-H522,CTRPv2,34.802,1.36,0.396,29.270,0.291
NCI-H2110,CTRPv2,18.187,13.2,7.03,20.957,0.141
NCI-H1395,CTRPv2,20.622,10.9,1.87,40.375,0.16
DMS 454,CTRPv2,13.956,35.8,35.8,0.000,0.0928
HCC2935,CTRPv2,2.548,N/A,7.24,88.009,0.00326
HOP-62,CTRPv2,25.552,N/A,0.086,59.502,0.183
DMS-53,CTRPv2,38.562,0.954,0.549,16.537,0.334
KNS-62,CTRPv2,8.964,N/A,1.92,73.689,0.0481
NCI-H1563,CTRPv2,2.872,53.6,53.6,0.000,0.021
Calu-1,CTRPv2,3.043,N/A,5.25,87.492,0.00511
DMS-114,CTRPv2,22.137,8.47,2.51,31.277,0.174
EKVX,CTRPv2,15.669,39.7,20.5,15.223,0.103
HCC-1438,CTRPv2,16.371,N/A,1,59.847,0.104
HOP-92,CTRPv2,15.819,N/A,0.981,61.288,0.0998
NCI-H1385,CTRPv2,13.134,27.7,27.7,0.000,0.0937
NCI-H1793,CTRPv2,20.632,N/A,0.149,64.768,0.152
NCI-H1694,CTRPv2,45.816,0.475,0.404,6.500,0.417
