Cell Line,Dataset,Dose,Response
G-401,CTRPv2,0.032,92.74
G-401,CTRPv2,0.065,99.71
G-401,CTRPv2,0.13,99.14
G-401,CTRPv2,0.26,91.79
G-401,CTRPv2,0.52,92.14
G-401,CTRPv2,1.0,91.79
G-401,CTRPv2,2.1,92.48
G-401,CTRPv2,4.2,90.7
G-401,CTRPv2,8.3,86.54
G-401,CTRPv2,17.0,93.86
G-401,CTRPv2,33.0,93.01
G-401,CTRPv2,66.0,91.09
GCT,CTRPv2,0.002,117.5
GCT,CTRPv2,0.0041,109.5
GCT,CTRPv2,0.0081,110.4
GCT,CTRPv2,0.016,115.6
GCT,CTRPv2,0.032,114.7
GCT,CTRPv2,0.065,111.4
GCT,CTRPv2,0.13,112.9
GCT,CTRPv2,0.26,109.6
GCT,CTRPv2,0.52,103.8
GCT,CTRPv2,1.0,104.2
GCT,CTRPv2,2.1,105.1
GCT,CTRPv2,4.2,105.6
GCT,CTRPv2,8.3,114.7
GCT,CTRPv2,17.0,103.9
GCT,CTRPv2,33.0,113.3
GCT,CTRPv2,66.0,107.5
KYM-1,CTRPv2,0.002,112.4
KYM-1,CTRPv2,0.0041,100.7
KYM-1,CTRPv2,0.0081,113.8
KYM-1,CTRPv2,0.016,107.5
KYM-1,CTRPv2,0.032,107.1
KYM-1,CTRPv2,0.065,103.2
KYM-1,CTRPv2,0.13,109.4
KYM-1,CTRPv2,0.26,111.7
KYM-1,CTRPv2,0.52,103.2
KYM-1,CTRPv2,1.0,117.6
KYM-1,CTRPv2,2.1,97.59
KYM-1,CTRPv2,4.2,104.3
KYM-1,CTRPv2,8.3,107.2
KYM-1,CTRPv2,17.0,107.7
KYM-1,CTRPv2,33.0,101.2
KYM-1,CTRPv2,66.0,102.5
A204,CTRPv2,0.002,100.4
A204,CTRPv2,0.0041,96.32
A204,CTRPv2,0.0081,98.41
A204,CTRPv2,0.016,97.78
A204,CTRPv2,0.032,95.35
A204,CTRPv2,0.065,100.3
A204,CTRPv2,0.13,97.07
A204,CTRPv2,0.26,95.13
A204,CTRPv2,0.52,103.0
A204,CTRPv2,1.0,101.1
A204,CTRPv2,2.1,95.99
A204,CTRPv2,4.2,97.95
A204,CTRPv2,8.3,95.85
A204,CTRPv2,17.0,93.34
A204,CTRPv2,33.0,97.42
A204,CTRPv2,66.0,92.15
SW982,CTRPv2,0.002,93.9
SW982,CTRPv2,0.0041,91.34
SW982,CTRPv2,0.0081,93.82
SW982,CTRPv2,0.016,93.34
SW982,CTRPv2,0.032,93.67
SW982,CTRPv2,0.065,93.17
SW982,CTRPv2,0.13,99.09
SW982,CTRPv2,0.26,97.32
SW982,CTRPv2,0.52,95.94
SW982,CTRPv2,1.0,96.24
SW982,CTRPv2,2.1,104.1
SW982,CTRPv2,4.2,77.79
SW982,CTRPv2,8.3,101.8
SW982,CTRPv2,17.0,100.2
SW982,CTRPv2,33.0,108.4
SW982,CTRPv2,66.0,75.3
