Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,1.0,45.7295
BxPC-3,GDSC1000,0.00390625,105.074
BxPC-3,GDSC1000,0.0078125,110.842
BxPC-3,GDSC1000,0.015625,102.939
BxPC-3,GDSC1000,0.03125,93.3701
BxPC-3,GDSC1000,0.0625,87.9896
BxPC-3,GDSC1000,0.125,55.56
BxPC-3,GDSC1000,0.25,18.9557
BxPC-3,GDSC1000,0.5,8.26142
BxPC-3,GDSC1000,1.0,7.01272
DAN-G,GDSC1000,0.00390625,91.337
DAN-G,GDSC1000,0.0078125,97.4423
DAN-G,GDSC1000,0.015625,86.0716
DAN-G,GDSC1000,0.03125,88.9638
DAN-G,GDSC1000,0.0625,65.9324
DAN-G,GDSC1000,0.125,65.8078
DAN-G,GDSC1000,0.25,57.4329
DAN-G,GDSC1000,0.5,56.2207
DAN-G,GDSC1000,1.0,33.1244
CFPAC-1,GDSC1000,0.00390625,102.42
CFPAC-1,GDSC1000,0.0078125,104.526
CFPAC-1,GDSC1000,0.015625,108.293
CFPAC-1,GDSC1000,0.03125,99.405
CFPAC-1,GDSC1000,0.0625,91.092
CFPAC-1,GDSC1000,0.125,62.2068
CFPAC-1,GDSC1000,0.25,62.8249
CFPAC-1,GDSC1000,0.5,27.1997
CFPAC-1,GDSC1000,1.0,30.8231
HuP-T3,GDSC1000,0.00390625,114.925
HuP-T3,GDSC1000,0.0078125,101.411
HuP-T3,GDSC1000,0.015625,120.545
HuP-T3,GDSC1000,0.03125,88.2857
HuP-T3,GDSC1000,0.0625,92.3069
HuP-T3,GDSC1000,0.125,50.3775
HuP-T3,GDSC1000,0.25,50.8461
HuP-T3,GDSC1000,0.5,38.4805
HuP-T3,GDSC1000,1.0,24.9308
Hs 766T,GDSC1000,0.00390625,93.4379
Hs 766T,GDSC1000,0.0078125,103.933
Hs 766T,GDSC1000,0.015625,96.1202
Hs 766T,GDSC1000,0.03125,78.0238
Hs 766T,GDSC1000,0.0625,62.3257
Hs 766T,GDSC1000,0.125,50.9033
Hs 766T,GDSC1000,0.25,46.3923
Hs 766T,GDSC1000,0.5,40.0094
Hs 766T,GDSC1000,1.0,38.4541
SU.86.86,GDSC1000,0.00390625,116.281
SU.86.86,GDSC1000,0.0078125,104.795
SU.86.86,GDSC1000,0.015625,105.204
SU.86.86,GDSC1000,0.03125,105.579
SU.86.86,GDSC1000,0.0625,71.0338
SU.86.86,GDSC1000,0.125,28.1369
SU.86.86,GDSC1000,0.25,23.7769
SU.86.86,GDSC1000,0.5,20.4194
SU.86.86,GDSC1000,1.0,18.9465
Panc 10.05,GDSC1000,0.00390625,133.268
Panc 10.05,GDSC1000,0.0078125,150.433
Panc 10.05,GDSC1000,0.015625,139.887
Panc 10.05,GDSC1000,0.03125,110.578
Panc 10.05,GDSC1000,0.0625,126.529
Panc 10.05,GDSC1000,0.125,70.1515
Panc 10.05,GDSC1000,0.25,60.2738
Panc 10.05,GDSC1000,0.5,44.3517
Panc 10.05,GDSC1000,1.0,31.4575
KP-3,GDSC1000,0.00390625,101.843
KP-3,GDSC1000,0.0078125,104.791
KP-3,GDSC1000,0.015625,112.227
KP-3,GDSC1000,0.03125,105.003
KP-3,GDSC1000,0.0625,87.1787
KP-3,GDSC1000,0.125,50.3653
KP-3,GDSC1000,0.25,40.571
KP-3,GDSC1000,0.5,47.3346
KP-3,GDSC1000,1.0,36.2698
QGP-1,GDSC1000,0.00390625,131.998
QGP-1,GDSC1000,0.0078125,123.723
QGP-1,GDSC1000,0.015625,76.937
QGP-1,GDSC1000,0.03125,130.722
QGP-1,GDSC1000,0.0625,98.4463
QGP-1,GDSC1000,0.125,122.306
QGP-1,GDSC1000,0.25,96.5542
QGP-1,GDSC1000,0.5,137.573
QGP-1,GDSC1000,1.0,116.924
PL4,GDSC1000,0.00390625,109.097
PL4,GDSC1000,0.0078125,104.803
PL4,GDSC1000,0.015625,108.115
PL4,GDSC1000,0.03125,114.421
PL4,GDSC1000,0.0625,102.425
PL4,GDSC1000,0.125,96.745
PL4,GDSC1000,0.25,86.8617
PL4,GDSC1000,0.5,63.2478
PL4,GDSC1000,1.0,53.1205
AsPC-1,GDSC1000,0.00390625,127.533
AsPC-1,GDSC1000,0.0078125,104.134
AsPC-1,GDSC1000,0.015625,133.573
AsPC-1,GDSC1000,0.03125,122.051
AsPC-1,GDSC1000,0.0625,81.4545
AsPC-1,GDSC1000,0.125,39.8062
AsPC-1,GDSC1000,0.25,26.1776
AsPC-1,GDSC1000,0.5,24.3811
AsPC-1,GDSC1000,1.0,36.3651
YAPC,GDSC1000,0.00390625,114.673
YAPC,GDSC1000,0.0078125,102.811
YAPC,GDSC1000,0.015625,119.805
YAPC,GDSC1000,0.03125,96.5999
YAPC,GDSC1000,0.0625,93.6267
YAPC,GDSC1000,0.125,52.4195
YAPC,GDSC1000,0.25,53.6444
YAPC,GDSC1000,0.5,44.8267
YAPC,GDSC1000,1.0,44.893
KP-1N,GDSC1000,0.00390625,118.216
KP-1N,GDSC1000,0.0078125,111.672
KP-1N,GDSC1000,0.015625,118.758
KP-1N,GDSC1000,0.03125,91.0625
KP-1N,GDSC1000,0.0625,118.58
KP-1N,GDSC1000,0.125,91.6956
KP-1N,GDSC1000,0.25,107.513
KP-1N,GDSC1000,0.5,72.275
KP-1N,GDSC1000,1.0,80.9549
PSN1,GDSC1000,0.00390625,109.178
PSN1,GDSC1000,0.0078125,101.411
PSN1,GDSC1000,0.015625,107.826
PSN1,GDSC1000,0.03125,72.7089
PSN1,GDSC1000,0.0625,29.7719
PSN1,GDSC1000,0.125,10.3582
PSN1,GDSC1000,0.25,11.149
PSN1,GDSC1000,0.5,8.25375
PSN1,GDSC1000,1.0,7.05878
Panc 02.03,GDSC1000,0.00390625,97.6144
Panc 02.03,GDSC1000,0.0078125,116.867
Panc 02.03,GDSC1000,0.015625,79.0133
Panc 02.03,GDSC1000,0.03125,63.2189
Panc 02.03,GDSC1000,0.0625,32.093
Panc 02.03,GDSC1000,0.125,21.2473
Panc 02.03,GDSC1000,0.25,21.4107
Panc 02.03,GDSC1000,0.5,22.2445
Panc 02.03,GDSC1000,1.0,21.0271
HuP-T4,GDSC1000,0.00390625,109.203
HuP-T4,GDSC1000,0.0078125,108.556
HuP-T4,GDSC1000,0.015625,107.576
HuP-T4,GDSC1000,0.03125,88.6925
HuP-T4,GDSC1000,0.0625,81.0031
HuP-T4,GDSC1000,0.125,48.519
HuP-T4,GDSC1000,0.25,29.9154
HuP-T4,GDSC1000,0.5,31.2407
HuP-T4,GDSC1000,1.0,32.4448
MIA-PaCa-2,GDSC1000,0.00390625,63.1829
MIA-PaCa-2,GDSC1000,0.0078125,66.0857
MIA-PaCa-2,GDSC1000,0.015625,25.1705
MIA-PaCa-2,GDSC1000,0.03125,24.1715
MIA-PaCa-2,GDSC1000,0.0625,18.068
MIA-PaCa-2,GDSC1000,0.125,12.2469
MIA-PaCa-2,GDSC1000,0.25,20.0521
MIA-PaCa-2,GDSC1000,0.5,14.2781
MIA-PaCa-2,GDSC1000,1.0,13.657
SUIT-2,GDSC1000,0.00390625,163.562
SUIT-2,GDSC1000,0.0078125,119.906
SUIT-2,GDSC1000,0.015625,74.3532
SUIT-2,GDSC1000,0.03125,102.579
SUIT-2,GDSC1000,0.0625,120.547
SUIT-2,GDSC1000,0.125,133.248
SUIT-2,GDSC1000,0.25,101.226
SUIT-2,GDSC1000,0.5,128.146
SUIT-2,GDSC1000,1.0,50.6284
PA-TU-8902,GDSC1000,0.00390625,117.045
PA-TU-8902,GDSC1000,0.0078125,95.7029
PA-TU-8902,GDSC1000,0.015625,124.597
PA-TU-8902,GDSC1000,0.03125,110.627
PA-TU-8902,GDSC1000,0.0625,106.587
PA-TU-8902,GDSC1000,0.125,108.367
PA-TU-8902,GDSC1000,0.25,84.3552
PA-TU-8902,GDSC1000,0.5,84.4025
PA-TU-8902,GDSC1000,1.0,72.1705
Panc 04.03,GDSC1000,0.00390625,101.924
Panc 04.03,GDSC1000,0.0078125,101.766
Panc 04.03,GDSC1000,0.015625,121.359
Panc 04.03,GDSC1000,0.03125,81.6061
Panc 04.03,GDSC1000,0.0625,50.2387
Panc 04.03,GDSC1000,0.125,30.3473
Panc 04.03,GDSC1000,0.25,47.1093
Panc 04.03,GDSC1000,0.5,41.969
Panc 04.03,GDSC1000,1.0,32.5685
Capan-2,GDSC1000,0.00390625,98.7843
Capan-2,GDSC1000,0.0078125,84.4175
Capan-2,GDSC1000,0.015625,91.3343
Capan-2,GDSC1000,0.03125,78.6779
Capan-2,GDSC1000,0.0625,72.9731
Capan-2,GDSC1000,0.125,59.43
Capan-2,GDSC1000,0.25,41.5529
Capan-2,GDSC1000,0.5,30.4279
Capan-2,GDSC1000,1.0,31.2768
MZ1-PC,GDSC1000,0.00390625,90.6392
MZ1-PC,GDSC1000,0.0078125,97.3893
MZ1-PC,GDSC1000,0.015625,84.4431
MZ1-PC,GDSC1000,0.03125,96.9211
MZ1-PC,GDSC1000,0.0625,117.122
MZ1-PC,GDSC1000,0.125,86.2504
MZ1-PC,GDSC1000,0.25,105.126
MZ1-PC,GDSC1000,0.5,63.1394
MZ1-PC,GDSC1000,1.0,87.8167
SUIT-2,CTRPv2,0.001,111.8
SUIT-2,CTRPv2,0.0041,109.4
SUIT-2,CTRPv2,0.0081,113.0
SUIT-2,CTRPv2,0.016,113.8
SUIT-2,CTRPv2,0.032,114.6
SUIT-2,CTRPv2,0.065,115.6
SUIT-2,CTRPv2,0.13,113.5
SUIT-2,CTRPv2,0.26,110.5
SUIT-2,CTRPv2,0.52,121.3
SUIT-2,CTRPv2,1.0,113.6
SUIT-2,CTRPv2,2.1,111.6
SUIT-2,CTRPv2,4.2,110.3
SUIT-2,CTRPv2,8.3,104.7
SUIT-2,CTRPv2,17.0,103.1
SUIT-2,CTRPv2,33.0,116.1
KP-4,CTRPv2,0.001,98.25
KP-4,CTRPv2,0.002,102.3
KP-4,CTRPv2,0.0041,62.29
KP-4,CTRPv2,0.0081,100.9
KP-4,CTRPv2,0.016,99.6
KP-4,CTRPv2,0.032,92.48
KP-4,CTRPv2,0.065,22.13
KP-4,CTRPv2,0.13,27.51
KP-4,CTRPv2,0.26,23.6
KP-4,CTRPv2,0.52,21.44
KP-4,CTRPv2,1.0,22.93
KP-4,CTRPv2,2.1,21.52
KP-4,CTRPv2,4.2,21.29
KP-4,CTRPv2,8.3,22.44
KP-4,CTRPv2,17.0,22.3
KP-4,CTRPv2,33.0,19.84
BxPC-3,CTRPv2,0.001,105.8
BxPC-3,CTRPv2,0.002,107.7
BxPC-3,CTRPv2,0.0041,107.5
BxPC-3,CTRPv2,0.0081,98.68
BxPC-3,CTRPv2,0.016,110.5
BxPC-3,CTRPv2,0.032,107.1
BxPC-3,CTRPv2,0.065,9.11
BxPC-3,CTRPv2,0.13,29.52
BxPC-3,CTRPv2,0.26,20.56
BxPC-3,CTRPv2,0.52,7.581
BxPC-3,CTRPv2,1.0,6.394
BxPC-3,CTRPv2,2.1,4.909
BxPC-3,CTRPv2,4.2,5.439
BxPC-3,CTRPv2,8.3,5.641
BxPC-3,CTRPv2,17.0,4.412
BxPC-3,CTRPv2,33.0,6.999
CFPAC-1,CTRPv2,0.001,107.0
CFPAC-1,CTRPv2,0.002,104.4
CFPAC-1,CTRPv2,0.0041,99.8
CFPAC-1,CTRPv2,0.0081,99.83
CFPAC-1,CTRPv2,0.016,99.64
CFPAC-1,CTRPv2,0.032,98.49
CFPAC-1,CTRPv2,0.065,75.27
CFPAC-1,CTRPv2,0.13,83.37
CFPAC-1,CTRPv2,0.26,82.94
CFPAC-1,CTRPv2,0.52,68.49
CFPAC-1,CTRPv2,1.0,64.3
CFPAC-1,CTRPv2,2.1,63.54
CFPAC-1,CTRPv2,4.2,63.67
CFPAC-1,CTRPv2,8.3,66.12
CFPAC-1,CTRPv2,17.0,63.13
CFPAC-1,CTRPv2,33.0,66.34
SNU-213,CTRPv2,0.001,98.93
SNU-213,CTRPv2,0.002,92.75
SNU-213,CTRPv2,0.0041,94.79
SNU-213,CTRPv2,0.0081,100.1
SNU-213,CTRPv2,0.016,90.91
SNU-213,CTRPv2,0.032,101.1
SNU-213,CTRPv2,0.065,94.52
SNU-213,CTRPv2,0.13,106.8
SNU-213,CTRPv2,0.26,105.3
SNU-213,CTRPv2,0.52,91.07
SNU-213,CTRPv2,1.0,49.08
SNU-213,CTRPv2,2.1,45.52
SNU-213,CTRPv2,4.2,46.45
SNU-213,CTRPv2,8.3,45.4
SNU-213,CTRPv2,17.0,51.02
HPAF-II,CTRPv2,0.002,101.1
HPAF-II,CTRPv2,0.0081,102.8
HPAF-II,CTRPv2,0.016,99.78
HPAF-II,CTRPv2,0.032,103.0
HPAF-II,CTRPv2,0.13,75.02
HPAF-II,CTRPv2,0.52,66.45
HPAF-II,CTRPv2,1.0,60.28
HPAF-II,CTRPv2,2.1,67.2
HPAF-II,CTRPv2,4.2,62.57
HPAF-II,CTRPv2,8.3,58.55
KP-3,CTRPv2,0.001,102.6
KP-3,CTRPv2,0.002,109.6
KP-3,CTRPv2,0.0081,104.6
KP-3,CTRPv2,0.016,105.4
KP-3,CTRPv2,0.032,97.36
KP-3,CTRPv2,0.13,66.33
KP-3,CTRPv2,0.26,52.78
KP-3,CTRPv2,0.52,51.31
KP-3,CTRPv2,2.1,42.43
KP-3,CTRPv2,4.2,35.37
KP-3,CTRPv2,8.3,35.92
KP-3,CTRPv2,17.0,35.55
KP-3,CTRPv2,33.0,38.24
SUIT-2,CTRPv2,0.001,105.4
SUIT-2,CTRPv2,0.002,103.0
SUIT-2,CTRPv2,0.0081,102.1
SUIT-2,CTRPv2,0.016,101.7
SUIT-2,CTRPv2,0.032,101.0
SUIT-2,CTRPv2,0.13,100.8
SUIT-2,CTRPv2,0.26,98.21
SUIT-2,CTRPv2,0.52,97.61
SUIT-2,CTRPv2,2.1,66.03
SUIT-2,CTRPv2,4.2,57.23
SUIT-2,CTRPv2,8.3,47.19
SUIT-2,CTRPv2,17.0,49.52
SNU-478,CTRPv2,0.001,102.4
SNU-478,CTRPv2,0.002,102.5
SNU-478,CTRPv2,0.0041,101.2
SNU-478,CTRPv2,0.0081,104.2
SNU-478,CTRPv2,0.016,91.15
SNU-478,CTRPv2,0.032,102.9
SNU-478,CTRPv2,0.13,107.7
SNU-478,CTRPv2,0.26,107.8
SNU-478,CTRPv2,0.52,90.55
SNU-478,CTRPv2,1.0,27.48
SNU-478,CTRPv2,2.1,28.7
SNU-478,CTRPv2,4.2,25.75
SNU-478,CTRPv2,8.3,21.96
SNU-478,CTRPv2,17.0,21.38
SNU-478,CTRPv2,33.0,24.84
SU.86.86,CTRPv2,0.001,109.8
SU.86.86,CTRPv2,0.002,107.1
SU.86.86,CTRPv2,0.0041,100.5
SU.86.86,CTRPv2,0.0081,106.7
SU.86.86,CTRPv2,0.016,111.4
SU.86.86,CTRPv2,0.032,106.8
SU.86.86,CTRPv2,0.065,101.0
SU.86.86,CTRPv2,0.13,61.87
SU.86.86,CTRPv2,0.26,64.75
SU.86.86,CTRPv2,0.52,51.91
SU.86.86,CTRPv2,1.0,51.0
SU.86.86,CTRPv2,2.1,56.85
SU.86.86,CTRPv2,4.2,48.94
SU.86.86,CTRPv2,8.3,54.48
SU.86.86,CTRPv2,17.0,48.92
SU.86.86,CTRPv2,33.0,46.32
SNU-410,CTRPv2,0.001,101.4
SNU-410,CTRPv2,0.002,104.9
SNU-410,CTRPv2,0.0041,101.8
SNU-410,CTRPv2,0.0081,73.0
SNU-410,CTRPv2,0.016,93.82
SNU-410,CTRPv2,0.032,107.4
SNU-410,CTRPv2,0.065,88.14
SNU-410,CTRPv2,0.13,87.58
SNU-410,CTRPv2,0.26,116.3
SNU-410,CTRPv2,0.52,84.27
SNU-410,CTRPv2,1.0,61.4
SNU-410,CTRPv2,2.1,70.83
SNU-410,CTRPv2,4.2,84.33
SNU-410,CTRPv2,8.3,78.37
SNU-410,CTRPv2,17.0,64.78
SNU-410,CTRPv2,33.0,56.61
PA-TU-8902,CTRPv2,0.001,105.7
PA-TU-8902,CTRPv2,0.002,106.0
PA-TU-8902,CTRPv2,0.0041,102.3
PA-TU-8902,CTRPv2,0.0081,104.2
PA-TU-8902,CTRPv2,0.016,106.4
PA-TU-8902,CTRPv2,0.032,101.7
PA-TU-8902,CTRPv2,0.065,104.4
PA-TU-8902,CTRPv2,0.13,101.7
PA-TU-8902,CTRPv2,0.26,106.1
PA-TU-8902,CTRPv2,0.52,86.49
PA-TU-8902,CTRPv2,1.0,80.0
PA-TU-8902,CTRPv2,2.1,72.07
PA-TU-8902,CTRPv2,4.2,62.52
PA-TU-8902,CTRPv2,8.3,68.28
PA-TU-8902,CTRPv2,17.0,67.28
PA-TU-8902,CTRPv2,33.0,58.23
HuP-T4,CTRPv2,0.001,111.0
HuP-T4,CTRPv2,0.002,106.2
HuP-T4,CTRPv2,0.0041,111.2
HuP-T4,CTRPv2,0.0081,115.6
HuP-T4,CTRPv2,0.016,104.0
HuP-T4,CTRPv2,0.032,110.8
HuP-T4,CTRPv2,0.065,111.4
