Cell Line,Dataset,Dose,Response
SNU-213,CTRPv2,0.024,98.52
SNU-213,CTRPv2,0.049,96.97
SNU-213,CTRPv2,0.097,97.1
SNU-213,CTRPv2,0.19,105.3
SNU-213,CTRPv2,0.39,89.11
SNU-213,CTRPv2,0.78,98.79
SNU-213,CTRPv2,1.6,89.16
SNU-213,CTRPv2,3.1,92.83
SNU-213,CTRPv2,6.2,98.32
SNU-213,CTRPv2,12.0,99.91
SNU-213,CTRPv2,25.0,91.55
SNU-213,CTRPv2,50.0,93.38
HPAF-II,CTRPv2,0.0061,96.81
HPAF-II,CTRPv2,0.012,96.62
HPAF-II,CTRPv2,0.024,98.21
HPAF-II,CTRPv2,0.049,89.18
HPAF-II,CTRPv2,0.097,97.66
HPAF-II,CTRPv2,0.19,88.73
HPAF-II,CTRPv2,0.39,91.13
HPAF-II,CTRPv2,0.78,89.38
HPAF-II,CTRPv2,1.6,89.63
HPAF-II,CTRPv2,3.1,88.35
HPAF-II,CTRPv2,6.2,86.07
HPAF-II,CTRPv2,12.0,81.54
HPAF-II,CTRPv2,25.0,83.14
HPAF-II,CTRPv2,50.0,60.53
KP-3,CTRPv2,0.0061,110.5
KP-3,CTRPv2,0.012,98.21
KP-3,CTRPv2,0.024,108.1
KP-3,CTRPv2,0.049,103.0
KP-3,CTRPv2,0.097,81.03
KP-3,CTRPv2,0.19,97.09
KP-3,CTRPv2,0.39,106.0
KP-3,CTRPv2,0.78,98.67
KP-3,CTRPv2,1.6,103.2
KP-3,CTRPv2,3.1,98.32
KP-3,CTRPv2,6.2,89.86
KP-3,CTRPv2,12.0,101.3
KP-3,CTRPv2,25.0,84.56
KP-3,CTRPv2,50.0,82.39
KP-3,CTRPv2,100.0,86.21
KP-3,CTRPv2,200.0,85.17
SUIT-2,CTRPv2,0.0061,102.1
SUIT-2,CTRPv2,0.012,93.03
SUIT-2,CTRPv2,0.024,99.87
SUIT-2,CTRPv2,0.049,98.49
SUIT-2,CTRPv2,0.097,98.1
SUIT-2,CTRPv2,0.19,97.89
SUIT-2,CTRPv2,0.39,100.7
SUIT-2,CTRPv2,0.78,94.05
SUIT-2,CTRPv2,1.6,96.69
SUIT-2,CTRPv2,3.1,97.36
SUIT-2,CTRPv2,6.2,98.04
SUIT-2,CTRPv2,12.0,96.83
SUIT-2,CTRPv2,25.0,99.28
SUIT-2,CTRPv2,50.0,97.81
SUIT-2,CTRPv2,100.0,95.36
SUIT-2,CTRPv2,200.0,97.6
SU.86.86,CTRPv2,0.0061,111.5
SU.86.86,CTRPv2,0.012,105.5
SU.86.86,CTRPv2,0.024,106.6
SU.86.86,CTRPv2,0.049,106.2
SU.86.86,CTRPv2,0.097,104.4
SU.86.86,CTRPv2,0.19,107.0
SU.86.86,CTRPv2,0.39,106.3
SU.86.86,CTRPv2,0.78,101.4
SU.86.86,CTRPv2,1.6,100.2
SU.86.86,CTRPv2,3.1,100.8
SU.86.86,CTRPv2,6.2,106.1
SU.86.86,CTRPv2,12.0,79.83
SU.86.86,CTRPv2,25.0,61.41
SU.86.86,CTRPv2,50.0,23.37
SU.86.86,CTRPv2,100.0,5.831
SU.86.86,CTRPv2,200.0,3.702
SNU-410,CTRPv2,0.0061,116.1
SNU-410,CTRPv2,0.012,102.8
SNU-410,CTRPv2,0.024,88.73
SNU-410,CTRPv2,0.049,101.9
SNU-410,CTRPv2,0.097,79.76
SNU-410,CTRPv2,0.19,92.89
SNU-410,CTRPv2,0.39,76.11
SNU-410,CTRPv2,0.78,86.81
SNU-410,CTRPv2,1.6,113.1
SNU-410,CTRPv2,3.1,95.74
SNU-410,CTRPv2,6.2,101.8
SNU-410,CTRPv2,12.0,74.9
SNU-410,CTRPv2,25.0,58.61
SNU-410,CTRPv2,50.0,12.09
SNU-410,CTRPv2,100.0,2.666
SNU-410,CTRPv2,200.0,2.489
PA-TU-8902,CTRPv2,0.0061,107.5
PA-TU-8902,CTRPv2,0.012,100.8
PA-TU-8902,CTRPv2,0.024,103.3
PA-TU-8902,CTRPv2,0.049,106.5
PA-TU-8902,CTRPv2,0.097,101.4
PA-TU-8902,CTRPv2,0.19,104.8
PA-TU-8902,CTRPv2,0.39,101.6
PA-TU-8902,CTRPv2,0.78,98.98
PA-TU-8902,CTRPv2,1.6,103.7
PA-TU-8902,CTRPv2,3.1,95.48
PA-TU-8902,CTRPv2,6.2,95.93
PA-TU-8902,CTRPv2,12.0,88.1
PA-TU-8902,CTRPv2,25.0,75.94
PA-TU-8902,CTRPv2,50.0,19.62
PA-TU-8902,CTRPv2,100.0,3.939
PA-TU-8902,CTRPv2,200.0,13.89
HuP-T4,CTRPv2,0.0061,108.9
HuP-T4,CTRPv2,0.012,97.51
HuP-T4,CTRPv2,0.024,93.06
HuP-T4,CTRPv2,0.049,99.42
HuP-T4,CTRPv2,0.097,97.8
HuP-T4,CTRPv2,0.19,101.6
HuP-T4,CTRPv2,0.39,92.32
HuP-T4,CTRPv2,0.78,100.0
HuP-T4,CTRPv2,1.6,98.82
HuP-T4,CTRPv2,3.1,79.82
HuP-T4,CTRPv2,6.2,84.41
HuP-T4,CTRPv2,12.0,76.39
HuP-T4,CTRPv2,25.0,75.13
HuP-T4,CTRPv2,50.0,79.39
HuP-T4,CTRPv2,100.0,86.6
HuP-T4,CTRPv2,200.0,99.85
L3.3,CTRPv2,0.0061,99.52
L3.3,CTRPv2,0.012,99.61
L3.3,CTRPv2,0.024,98.65
L3.3,CTRPv2,0.049,97.89
L3.3,CTRPv2,0.097,99.48
L3.3,CTRPv2,0.19,103.5
L3.3,CTRPv2,0.39,96.8
L3.3,CTRPv2,0.78,102.4
L3.3,CTRPv2,1.6,97.06
L3.3,CTRPv2,3.1,93.5
L3.3,CTRPv2,6.2,88.52
L3.3,CTRPv2,12.0,84.75
L3.3,CTRPv2,25.0,87.28
L3.3,CTRPv2,50.0,87.67
L3.3,CTRPv2,100.0,102.2
L3.3,CTRPv2,200.0,102.1
PK-59,CTRPv2,0.0061,101.5
PK-59,CTRPv2,0.012,93.99
PK-59,CTRPv2,0.024,98.99
PK-59,CTRPv2,0.049,98.47
PK-59,CTRPv2,0.097,93.83
PK-59,CTRPv2,0.19,90.25
PK-59,CTRPv2,0.39,90.89
PK-59,CTRPv2,0.78,89.52
PK-59,CTRPv2,1.6,93.31
PK-59,CTRPv2,3.1,91.35
PK-59,CTRPv2,6.2,72.5
PK-59,CTRPv2,12.0,74.71
PK-59,CTRPv2,25.0,86.09
PK-59,CTRPv2,50.0,94.83
PK-59,CTRPv2,100.0,92.45
PK-59,CTRPv2,200.0,83.86
HPAC,CTRPv2,0.0061,97.3
HPAC,CTRPv2,0.012,90.0
HPAC,CTRPv2,0.024,97.49
HPAC,CTRPv2,0.049,95.96
HPAC,CTRPv2,0.097,104.7
HPAC,CTRPv2,0.19,99.91
HPAC,CTRPv2,0.39,100.7
HPAC,CTRPv2,0.78,93.34
HPAC,CTRPv2,1.6,97.32
HPAC,CTRPv2,3.1,103.2
HPAC,CTRPv2,6.2,106.1
HPAC,CTRPv2,12.0,105.4
HPAC,CTRPv2,25.0,99.78
HPAC,CTRPv2,50.0,108.7
HPAC,CTRPv2,100.0,108.5
HPAC,CTRPv2,200.0,113.9
Panc 05.04,CTRPv2,0.0061,101.2
Panc 05.04,CTRPv2,0.012,94.94
Panc 05.04,CTRPv2,0.024,96.44
Panc 05.04,CTRPv2,0.049,96.53
Panc 05.04,CTRPv2,0.097,95.86
Panc 05.04,CTRPv2,0.19,93.8
Panc 05.04,CTRPv2,0.39,88.58
Panc 05.04,CTRPv2,0.78,89.96
Panc 05.04,CTRPv2,1.6,85.45
Panc 05.04,CTRPv2,3.1,79.1
Panc 05.04,CTRPv2,6.2,78.33
Panc 05.04,CTRPv2,12.0,80.64
Panc 05.04,CTRPv2,25.0,79.9
Panc 05.04,CTRPv2,50.0,82.15
TCC-PAN2,CTRPv2,0.0061,108.9
TCC-PAN2,CTRPv2,0.012,100.6
TCC-PAN2,CTRPv2,0.024,98.82
TCC-PAN2,CTRPv2,0.049,103.9
TCC-PAN2,CTRPv2,0.097,103.1
TCC-PAN2,CTRPv2,0.19,99.32
TCC-PAN2,CTRPv2,0.39,96.58
TCC-PAN2,CTRPv2,0.78,97.23
TCC-PAN2,CTRPv2,1.6,95.9
TCC-PAN2,CTRPv2,3.1,95.36
TCC-PAN2,CTRPv2,6.2,88.05
TCC-PAN2,CTRPv2,12.0,82.98
TCC-PAN2,CTRPv2,25.0,87.87
TCC-PAN2,CTRPv2,50.0,90.42
TCC-PAN2,CTRPv2,100.0,104.2
TCC-PAN2,CTRPv2,200.0,107.1
YAPC,CTRPv2,0.0061,99.71
YAPC,CTRPv2,0.012,99.11
YAPC,CTRPv2,0.024,101.0
YAPC,CTRPv2,0.049,101.4
YAPC,CTRPv2,0.097,102.3
YAPC,CTRPv2,0.19,98.24
YAPC,CTRPv2,0.39,100.7
YAPC,CTRPv2,0.78,100.2
YAPC,CTRPv2,1.6,95.49
YAPC,CTRPv2,3.1,96.59
YAPC,CTRPv2,6.2,95.74
YAPC,CTRPv2,12.0,93.91
YAPC,CTRPv2,25.0,92.31
YAPC,CTRPv2,50.0,104.1
YAPC,CTRPv2,100.0,101.1
YAPC,CTRPv2,200.0,103.0
PA-TU-8988S,CTRPv2,0.0061,93.82
PA-TU-8988S,CTRPv2,0.012,93.8
PA-TU-8988S,CTRPv2,0.024,100.9
PA-TU-8988S,CTRPv2,0.049,89.21
PA-TU-8988S,CTRPv2,0.097,94.81
PA-TU-8988S,CTRPv2,0.19,98.22
PA-TU-8988S,CTRPv2,0.39,91.66
PA-TU-8988S,CTRPv2,0.78,81.44
PA-TU-8988S,CTRPv2,1.6,83.17
PA-TU-8988S,CTRPv2,3.1,92.19
PA-TU-8988S,CTRPv2,6.2,86.23
PA-TU-8988S,CTRPv2,12.0,51.14
PA-TU-8988S,CTRPv2,25.0,3.0
PA-TU-8988S,CTRPv2,50.0,6.411
PA-TU-8988S,CTRPv2,100.0,2.227
PA-TU-8988S,CTRPv2,200.0,2.95
PK-1,CTRPv2,0.0061,102.0
PK-1,CTRPv2,0.012,106.8
PK-1,CTRPv2,0.024,100.4
PK-1,CTRPv2,0.049,103.6
PK-1,CTRPv2,0.097,102.9
PK-1,CTRPv2,0.19,105.3
PK-1,CTRPv2,0.39,100.9
PK-1,CTRPv2,0.78,104.0
PK-1,CTRPv2,1.6,94.06
PK-1,CTRPv2,3.1,87.72
PK-1,CTRPv2,6.2,82.74
PK-1,CTRPv2,12.0,86.17
PK-1,CTRPv2,25.0,100.5
PK-1,CTRPv2,50.0,83.08
PK-1,CTRPv2,100.0,99.96
PK-1,CTRPv2,200.0,99.26
PK-45H,CTRPv2,0.0061,101.8
PK-45H,CTRPv2,0.012,110.2
PK-45H,CTRPv2,0.024,97.98
PK-45H,CTRPv2,0.049,104.1
PK-45H,CTRPv2,0.097,101.0
PK-45H,CTRPv2,0.19,101.3
PK-45H,CTRPv2,0.39,96.8
PK-45H,CTRPv2,0.78,95.38
PK-45H,CTRPv2,1.6,80.84
PK-45H,CTRPv2,3.1,89.95
PK-45H,CTRPv2,6.2,85.38
PK-45H,CTRPv2,12.0,89.53
PK-45H,CTRPv2,25.0,94.61
PK-45H,CTRPv2,50.0,80.87
PK-45H,CTRPv2,100.0,98.5
PK-45H,CTRPv2,200.0,97.49
DAN-G,CTRPv2,0.0061,89.29
DAN-G,CTRPv2,0.012,92.08
DAN-G,CTRPv2,0.024,97.3
DAN-G,CTRPv2,0.049,99.11
DAN-G,CTRPv2,0.097,92.0
DAN-G,CTRPv2,0.19,88.1
DAN-G,CTRPv2,0.39,99.16
DAN-G,CTRPv2,0.78,100.3
DAN-G,CTRPv2,1.6,95.2
DAN-G,CTRPv2,3.1,102.4
DAN-G,CTRPv2,6.2,92.79
DAN-G,CTRPv2,12.0,84.7
DAN-G,CTRPv2,25.0,87.84
DAN-G,CTRPv2,50.0,86.7
DAN-G,CTRPv2,100.0,85.92
DAN-G,CTRPv2,200.0,103.7
PSN1,CTRPv2,0.0061,100.3
PSN1,CTRPv2,0.012,101.8
PSN1,CTRPv2,0.024,102.2
PSN1,CTRPv2,0.049,100.1
PSN1,CTRPv2,0.097,98.85
PSN1,CTRPv2,0.19,103.3
PSN1,CTRPv2,0.39,97.77
PSN1,CTRPv2,0.78,100.5
PSN1,CTRPv2,1.6,93.49
PSN1,CTRPv2,3.1,95.4
PSN1,CTRPv2,6.2,92.63
PSN1,CTRPv2,12.0,79.9
PSN1,CTRPv2,25.0,23.88
PSN1,CTRPv2,50.0,46.55
PSN1,CTRPv2,100.0,5.639
PSN1,CTRPv2,200.0,101.3
Panc 03.27,CTRPv2,0.0061,96.07
Panc 03.27,CTRPv2,0.012,98.18
Panc 03.27,CTRPv2,0.024,97.6
Panc 03.27,CTRPv2,0.049,97.29
Panc 03.27,CTRPv2,0.097,95.69
Panc 03.27,CTRPv2,0.19,95.42
Panc 03.27,CTRPv2,0.39,95.37
Panc 03.27,CTRPv2,0.78,97.35
Panc 03.27,CTRPv2,1.6,91.34
Panc 03.27,CTRPv2,3.1,95.4
Panc 03.27,CTRPv2,6.2,90.09
Panc 03.27,CTRPv2,12.0,68.43
Panc 03.27,CTRPv2,25.0,12.99
Panc 03.27,CTRPv2,50.0,10.51
Panc 03.27,CTRPv2,100.0,36.82
Panc 02.03,CTRPv2,0.0061,107.2
Panc 02.03,CTRPv2,0.012,101.7
Panc 02.03,CTRPv2,0.024,104.4
Panc 02.03,CTRPv2,0.049,102.3
Panc 02.03,CTRPv2,0.097,102.4
Panc 02.03,CTRPv2,0.19,104.5
Panc 02.03,CTRPv2,0.39,101.4
Panc 02.03,CTRPv2,0.78,105.5
Panc 02.03,CTRPv2,1.6,102.4
Panc 02.03,CTRPv2,3.1,101.4
Panc 02.03,CTRPv2,12.0,103.8
Panc 02.03,CTRPv2,25.0,100.7
Panc 02.03,CTRPv2,50.0,93.72
AsPC-1,CTRPv2,0.0061,94.98
AsPC-1,CTRPv2,0.012,99.2
AsPC-1,CTRPv2,0.024,91.88
AsPC-1,CTRPv2,0.049,93.67
AsPC-1,CTRPv2,0.097,99.26
AsPC-1,CTRPv2,0.19,94.6
AsPC-1,CTRPv2,0.39,87.31
AsPC-1,CTRPv2,0.78,88.34
AsPC-1,CTRPv2,1.6,76.54
AsPC-1,CTRPv2,3.1,82.39
AsPC-1,CTRPv2,6.2,74.67
AsPC-1,CTRPv2,12.0,69.16
AsPC-1,CTRPv2,25.0,65.89
AsPC-1,CTRPv2,50.0,66.15
AsPC-1,CTRPv2,100.0,73.66
PA-TU-8988T,CTRPv2,0.0061,100.2
PA-TU-8988T,CTRPv2,0.012,103.7
PA-TU-8988T,CTRPv2,0.024,102.4
PA-TU-8988T,CTRPv2,0.049,105.8
PA-TU-8988T,CTRPv2,0.097,104.8
PA-TU-8988T,CTRPv2,0.19,107.2
PA-TU-8988T,CTRPv2,0.39,100.8
PA-TU-8988T,CTRPv2,0.78,102.0
PA-TU-8988T,CTRPv2,1.6,94.36
PA-TU-8988T,CTRPv2,3.1,97.75
PA-TU-8988T,CTRPv2,6.2,88.35
PA-TU-8988T,CTRPv2,12.0,84.56
PA-TU-8988T,CTRPv2,25.0,90.57
PA-TU-8988T,CTRPv2,50.0,91.57
PA-TU-8988T,CTRPv2,100.0,86.46
MIA-PaCa-2,CTRPv2,0.0061,102.4
MIA-PaCa-2,CTRPv2,0.012,107.4
MIA-PaCa-2,CTRPv2,0.024,109.2
MIA-PaCa-2,CTRPv2,0.049,109.6
MIA-PaCa-2,CTRPv2,0.097,102.4
MIA-PaCa-2,CTRPv2,0.19,109.5
MIA-PaCa-2,CTRPv2,0.39,107.6
MIA-PaCa-2,CTRPv2,0.78,99.56
MIA-PaCa-2,CTRPv2,1.6,100.3
MIA-PaCa-2,CTRPv2,3.1,96.83
MIA-PaCa-2,CTRPv2,6.2,89.79
MIA-PaCa-2,CTRPv2,12.0,44.46
MIA-PaCa-2,CTRPv2,25.0,3.562
MIA-PaCa-2,CTRPv2,50.0,5.622
MIA-PaCa-2,CTRPv2,100.0,11.57
MIA-PaCa-2,CTRPv2,200.0,111.3
CAPAN-1,CTRPv2,0.0061,100.6
CAPAN-1,CTRPv2,0.012,103.5
CAPAN-1,CTRPv2,0.024,101.7
CAPAN-1,CTRPv2,0.049,94.09
CAPAN-1,CTRPv2,0.097,94.66
CAPAN-1,CTRPv2,0.19,90.96
CAPAN-1,CTRPv2,0.39,88.73
CAPAN-1,CTRPv2,0.78,91.16
CAPAN-1,CTRPv2,1.6,89.34
CAPAN-1,CTRPv2,3.1,97.09
CAPAN-1,CTRPv2,6.2,87.66
CAPAN-1,CTRPv2,12.0,60.71
CAPAN-1,CTRPv2,25.0,8.846
CAPAN-1,CTRPv2,50.0,21.1
CAPAN-1,CTRPv2,100.0,4.25
CAPAN-1,CTRPv2,200.0,72.21
Panc 04.03,CTRPv2,0.0061,99.61
Panc 04.03,CTRPv2,0.012,101.0
Panc 04.03,CTRPv2,0.024,99.76
Panc 04.03,CTRPv2,0.049,98.32
Panc 04.03,CTRPv2,0.097,98.67
Panc 04.03,CTRPv2,0.19,95.87
Panc 04.03,CTRPv2,0.39,95.17
Panc 04.03,CTRPv2,0.78,99.4
Panc 04.03,CTRPv2,1.6,94.0
Panc 04.03,CTRPv2,3.1,99.97
Panc 04.03,CTRPv2,6.2,92.48
Panc 04.03,CTRPv2,12.0,70.47
Panc 04.03,CTRPv2,25.0,12.99
Panc 04.03,CTRPv2,50.0,23.46
Panc 04.03,CTRPv2,100.0,9.129
Panc 04.03,CTRPv2,200.0,91.6
HuP-T3,CTRPv2,0.0061,93.52
HuP-T3,CTRPv2,0.012,109.8
HuP-T3,CTRPv2,0.024,95.59
HuP-T3,CTRPv2,0.049,87.02
HuP-T3,CTRPv2,0.097,93.84
HuP-T3,CTRPv2,0.19,97.1
HuP-T3,CTRPv2,0.39,83.95
HuP-T3,CTRPv2,0.78,81.97
HuP-T3,CTRPv2,1.6,95.82
HuP-T3,CTRPv2,3.1,99.45
HuP-T3,CTRPv2,6.2,92.03
HuP-T3,CTRPv2,12.0,76.77
HuP-T3,CTRPv2,25.0,78.6
HuP-T3,CTRPv2,50.0,71.56
HuP-T3,CTRPv2,100.0,76.68
HuP-T3,CTRPv2,200.0,97.13
AsPC-1,CTRPv2,0.0061,113.3
AsPC-1,CTRPv2,0.012,108.9
AsPC-1,CTRPv2,0.024,106.7
AsPC-1,CTRPv2,0.049,108.1
AsPC-1,CTRPv2,0.097,104.4
AsPC-1,CTRPv2,0.19,104.4
AsPC-1,CTRPv2,0.39,105.6
AsPC-1,CTRPv2,0.78,95.72
AsPC-1,CTRPv2,1.6,84.53
AsPC-1,CTRPv2,3.1,99.47
AsPC-1,CTRPv2,6.2,33.54
AsPC-1,CTRPv2,12.0,60.07
AsPC-1,CTRPv2,25.0,19.66
AsPC-1,CTRPv2,50.0,27.51
AsPC-1,CTRPv2,100.0,11.24
AsPC-1,CTRPv2,200.0,103.4
SNU-869,CTRPv2,0.0061,97.79
SNU-869,CTRPv2,0.012,95.32
SNU-869,CTRPv2,0.024,96.16
SNU-869,CTRPv2,0.049,101.2
SNU-869,CTRPv2,0.097,102.2
SNU-869,CTRPv2,0.19,96.05
SNU-869,CTRPv2,0.39,99.44
SNU-869,CTRPv2,0.78,90.72
SNU-869,CTRPv2,1.6,85.29
SNU-869,CTRPv2,3.1,88.49
SNU-869,CTRPv2,6.2,47.18
SNU-869,CTRPv2,12.0,56.46
SNU-869,CTRPv2,25.0,3.593
SNU-869,CTRPv2,50.0,6.766
SNU-869,CTRPv2,100.0,3.646
SNU-869,CTRPv2,200.0,92.5
KP-2,CTRPv2,0.0061,103.3
KP-2,CTRPv2,0.012,106.0
KP-2,CTRPv2,0.024,103.5
KP-2,CTRPv2,0.049,103.2
KP-2,CTRPv2,0.097,103.4
KP-2,CTRPv2,0.19,102.4
KP-2,CTRPv2,0.39,102.8
KP-2,CTRPv2,0.78,103.6
KP-2,CTRPv2,1.6,98.5
KP-2,CTRPv2,3.1,101.8
KP-2,CTRPv2,6.2,22.62
KP-2,CTRPv2,12.0,77.64
KP-2,CTRPv2,25.0,84.06
KP-2,CTRPv2,50.0,86.03
KP-2,CTRPv2,100.0,86.1
KP-2,CTRPv2,200.0,99.52
Capan-2,CTRPv2,0.0061,115.2
Capan-2,CTRPv2,0.012,111.7
Capan-2,CTRPv2,0.024,110.3
Capan-2,CTRPv2,0.049,111.6
Capan-2,CTRPv2,0.097,116.5
Capan-2,CTRPv2,0.19,114.0
Capan-2,CTRPv2,0.39,111.9
Capan-2,CTRPv2,0.78,113.1
Capan-2,CTRPv2,1.6,103.4
Capan-2,CTRPv2,3.1,101.8
Capan-2,CTRPv2,6.2,99.77
Capan-2,CTRPv2,12.0,79.64
Capan-2,CTRPv2,25.0,11.14
Capan-2,CTRPv2,50.0,12.53
Capan-2,CTRPv2,100.0,7.519
Capan-2,CTRPv2,200.0,7.075
Panc 08.13,CTRPv2,0.0061,127.3
Panc 08.13,CTRPv2,0.012,125.7
Panc 08.13,CTRPv2,0.024,121.4
Panc 08.13,CTRPv2,0.049,121.8
Panc 08.13,CTRPv2,0.097,127.4
Panc 08.13,CTRPv2,0.19,108.8
Panc 08.13,CTRPv2,0.39,120.6
Panc 08.13,CTRPv2,0.78,121.8
Panc 08.13,CTRPv2,1.6,113.1
Panc 08.13,CTRPv2,3.1,108.3
Panc 08.13,CTRPv2,6.2,96.9
Panc 08.13,CTRPv2,12.0,17.77
Panc 08.13,CTRPv2,25.0,4.5
Panc 08.13,CTRPv2,50.0,3.818
Panc 08.13,CTRPv2,100.0,3.122
Panc 08.13,CTRPv2,200.0,4.559
Hs 766T,CTRPv2,0.0061,114.3
Hs 766T,CTRPv2,0.012,113.8
Hs 766T,CTRPv2,0.024,105.8
Hs 766T,CTRPv2,0.049,105.4
Hs 766T,CTRPv2,0.097,114.3
Hs 766T,CTRPv2,0.19,111.5
Hs 766T,CTRPv2,0.39,113.4
Hs 766T,CTRPv2,0.78,104.2
Hs 766T,CTRPv2,1.6,100.8
Hs 766T,CTRPv2,3.1,91.16
Hs 766T,CTRPv2,6.2,87.37
Hs 766T,CTRPv2,12.0,65.69
Hs 766T,CTRPv2,25.0,16.41
Hs 766T,CTRPv2,50.0,16.6
Hs 766T,CTRPv2,100.0,15.22
Hs 766T,CTRPv2,200.0,11.22
Panc 10.05,CTRPv2,0.0061,108.7
Panc 10.05,CTRPv2,0.012,105.8
Panc 10.05,CTRPv2,0.024,109.7
Panc 10.05,CTRPv2,0.049,107.9
Panc 10.05,CTRPv2,0.097,104.5
Panc 10.05,CTRPv2,0.19,100.4
Panc 10.05,CTRPv2,0.39,100.2
Panc 10.05,CTRPv2,0.78,103.3
Panc 10.05,CTRPv2,1.6,91.9
Panc 10.05,CTRPv2,3.1,75.79
Panc 10.05,CTRPv2,6.2,60.83
Panc 10.05,CTRPv2,12.0,9.624
Panc 10.05,CTRPv2,25.0,16.45
Panc 10.05,CTRPv2,50.0,11.39
Panc 10.05,CTRPv2,100.0,3.465
Panc 10.05,CTRPv2,200.0,2.184
