Cell Line,Dataset,Dose,Response
OPM-2,GDSC1000,0.6,2.96901
OPM-2,GDSC1000,1.2,1.29647
KASUMI-1,GDSC1000,0.0046875,94.9069
KASUMI-1,GDSC1000,0.009375,91.6601
KASUMI-1,GDSC1000,0.01875,89.3897
KASUMI-1,GDSC1000,0.0375,87.4342
KASUMI-1,GDSC1000,0.075,83.6926
KASUMI-1,GDSC1000,0.15,76.7121
KASUMI-1,GDSC1000,0.3,70.7893
KASUMI-1,GDSC1000,0.6,69.6641
KASUMI-1,GDSC1000,1.2,72.6291
OCI-AML2,GDSC1000,0.0046875,80.0598
OCI-AML2,GDSC1000,0.009375,74.18
OCI-AML2,GDSC1000,0.01875,57.1708
OCI-AML2,GDSC1000,0.0375,42.7169
OCI-AML2,GDSC1000,0.075,30.9581
OCI-AML2,GDSC1000,0.15,26.1454
OCI-AML2,GDSC1000,0.3,24.0123
OCI-AML2,GDSC1000,0.6,22.5897
OCI-AML2,GDSC1000,1.2,15.2943
KMOE-2,GDSC1000,0.0046875,98.8754
KMOE-2,GDSC1000,0.009375,97.3015
KMOE-2,GDSC1000,0.01875,94.8982
KMOE-2,GDSC1000,0.0375,83.5648
KMOE-2,GDSC1000,0.075,71.0033
KMOE-2,GDSC1000,0.15,56.6793
KMOE-2,GDSC1000,0.3,46.0087
KMOE-2,GDSC1000,0.6,40.1536
KMOE-2,GDSC1000,1.2,38.4087
BL-70,GDSC1000,0.0046875,51.8191
BL-70,GDSC1000,0.009375,39.2324
BL-70,GDSC1000,0.01875,28.437
BL-70,GDSC1000,0.0375,23.0232
BL-70,GDSC1000,0.075,18.3393
BL-70,GDSC1000,0.15,17.8032
BL-70,GDSC1000,0.3,13.9315
BL-70,GDSC1000,0.6,13.3932
BL-70,GDSC1000,1.2,8.80111
SU-DHL-4,GDSC1000,0.0046875,65.049
SU-DHL-4,GDSC1000,0.009375,47.8543
SU-DHL-4,GDSC1000,0.01875,43.7314
SU-DHL-4,GDSC1000,0.0375,18.0444
SU-DHL-4,GDSC1000,0.075,11.259
SU-DHL-4,GDSC1000,0.15,10.7266
SU-DHL-4,GDSC1000,0.3,5.08597
SU-DHL-4,GDSC1000,0.6,3.03269
SU-DHL-4,GDSC1000,1.2,2.6653
KM-H2,GDSC1000,0.0046875,89.5599
KM-H2,GDSC1000,0.009375,82.4823
KM-H2,GDSC1000,0.01875,78.6491
KM-H2,GDSC1000,0.0375,70.8217
KM-H2,GDSC1000,0.075,68.605
KM-H2,GDSC1000,0.15,64.5506
KM-H2,GDSC1000,0.3,65.0129
KM-H2,GDSC1000,0.6,60.3785
KM-H2,GDSC1000,1.2,60.1167
HAL-01,GDSC1000,0.0046875,97.1416
HAL-01,GDSC1000,0.009375,90.0651
HAL-01,GDSC1000,0.01875,81.5651
HAL-01,GDSC1000,0.0375,69.4638
HAL-01,GDSC1000,0.075,46.7238
HAL-01,GDSC1000,0.15,35.305
HAL-01,GDSC1000,0.3,23.2086
HAL-01,GDSC1000,0.6,20.4066
HAL-01,GDSC1000,1.2,20.7292
A4-Fuk,GDSC1000,0.0046875,68.9864
A4-Fuk,GDSC1000,0.009375,53.6129
A4-Fuk,GDSC1000,0.01875,46.1968
A4-Fuk,GDSC1000,0.0375,36.6969
A4-Fuk,GDSC1000,0.075,26.4592
A4-Fuk,GDSC1000,0.15,24.7233
A4-Fuk,GDSC1000,0.3,18.1583
A4-Fuk,GDSC1000,0.6,14.5425
A4-Fuk,GDSC1000,1.2,12.0808
JSC-1,GDSC1000,0.0046875,97.1604
JSC-1,GDSC1000,0.009375,85.5495
JSC-1,GDSC1000,0.01875,74.9922
JSC-1,GDSC1000,0.0375,52.9942
JSC-1,GDSC1000,0.075,37.3895
JSC-1,GDSC1000,0.15,28.8332
JSC-1,GDSC1000,0.3,26.6906
JSC-1,GDSC1000,0.6,27.6083
JSC-1,GDSC1000,1.2,26.0984
GDM-1,GDSC1000,0.0046875,95.676
GDM-1,GDSC1000,0.009375,79.2314
GDM-1,GDSC1000,0.01875,64.0646
GDM-1,GDSC1000,0.0375,41.9944
GDM-1,GDSC1000,0.075,28.3888
GDM-1,GDSC1000,0.15,20.7151
GDM-1,GDSC1000,0.3,17.5384
GDM-1,GDSC1000,0.6,14.0585
GDM-1,GDSC1000,1.2,11.0376
K-562,GDSC1000,0.0046875,103.229
K-562,GDSC1000,0.009375,87.0321
K-562,GDSC1000,0.01875,82.2456
K-562,GDSC1000,0.0375,70.1575
K-562,GDSC1000,0.075,49.9094
K-562,GDSC1000,0.15,38.7041
K-562,GDSC1000,0.3,30.4717
K-562,GDSC1000,0.6,29.757
K-562,GDSC1000,1.2,29.9312
UACC-257,GDSC1000,0.0046875,101.153
UACC-257,GDSC1000,0.009375,87.9612
UACC-257,GDSC1000,0.01875,71.3298
UACC-257,GDSC1000,0.0375,60.6067
UACC-257,GDSC1000,0.075,58.3613
UACC-257,GDSC1000,0.15,45.9865
UACC-257,GDSC1000,0.3,27.5681
UACC-257,GDSC1000,0.6,22.0139
UACC-257,GDSC1000,1.2,38.2251
LC4-1,GDSC1000,0.0046875,82.3543
LC4-1,GDSC1000,0.009375,71.9895
LC4-1,GDSC1000,0.01875,66.3306
LC4-1,GDSC1000,0.0375,53.4537
LC4-1,GDSC1000,0.075,47.871
LC4-1,GDSC1000,0.15,42.3276
LC4-1,GDSC1000,0.3,37.4057
LC4-1,GDSC1000,0.6,36.9336
LC4-1,GDSC1000,1.2,38.3136
RPMI-8866,GDSC1000,0.0046875,104.698
RPMI-8866,GDSC1000,0.009375,98.1087
RPMI-8866,GDSC1000,0.01875,109.476
RPMI-8866,GDSC1000,0.0375,113.269
RPMI-8866,GDSC1000,0.075,107.866
RPMI-8866,GDSC1000,0.15,97.047
RPMI-8866,GDSC1000,0.3,91.7516
RPMI-8866,GDSC1000,0.6,87.8073
RPMI-8866,GDSC1000,1.2,82.0484
KARPAS-422,GDSC1000,0.0046875,71.9848
KARPAS-422,GDSC1000,0.009375,62.9615
KARPAS-422,GDSC1000,0.01875,53.4591
KARPAS-422,GDSC1000,0.0375,48.8448
KARPAS-422,GDSC1000,0.075,46.1639
KARPAS-422,GDSC1000,0.15,48.0199
KARPAS-422,GDSC1000,0.3,48.7026
KARPAS-422,GDSC1000,0.6,54.2407
KARPAS-422,GDSC1000,1.2,56.7098
KCL-22,GDSC1000,0.0046875,97.5687
KCL-22,GDSC1000,0.009375,92.67
KCL-22,GDSC1000,0.01875,75.9036
KCL-22,GDSC1000,0.0375,52.9252
KCL-22,GDSC1000,0.075,28.5968
KCL-22,GDSC1000,0.15,14.9103
KCL-22,GDSC1000,0.3,13.2964
KCL-22,GDSC1000,0.6,10.6893
KCL-22,GDSC1000,1.2,12.1937
ST486,GDSC1000,0.0046875,95.9248
ST486,GDSC1000,0.009375,85.7563
ST486,GDSC1000,0.01875,78.5104
ST486,GDSC1000,0.0375,70.8915
ST486,GDSC1000,0.075,55.0538
ST486,GDSC1000,0.15,45.4174
ST486,GDSC1000,0.3,32.1144
ST486,GDSC1000,0.6,22.72
ST486,GDSC1000,1.2,19.6226
SCC-3,GDSC1000,0.0046875,105.139
SCC-3,GDSC1000,0.009375,96.8167
SCC-3,GDSC1000,0.01875,95.0028
SCC-3,GDSC1000,0.0375,81.841
SCC-3,GDSC1000,0.075,64.5415
SCC-3,GDSC1000,0.15,44.2439
SCC-3,GDSC1000,0.3,31.6513
SCC-3,GDSC1000,0.6,22.1128
SCC-3,GDSC1000,1.2,20.044
P31-FUJ,GDSC1000,0.0046875,103.319
P31-FUJ,GDSC1000,0.009375,102.775
P31-FUJ,GDSC1000,0.01875,105.03
P31-FUJ,GDSC1000,0.0375,101.326
P31-FUJ,GDSC1000,0.075,97.8111
P31-FUJ,GDSC1000,0.15,90.4713
P31-FUJ,GDSC1000,0.3,83.3643
P31-FUJ,GDSC1000,0.6,76.824
P31-FUJ,GDSC1000,1.2,74.8302
HL-60,GDSC1000,0.0046875,92.4388
HL-60,GDSC1000,0.009375,90.1675
HL-60,GDSC1000,0.01875,82.7368
HL-60,GDSC1000,0.0375,74.9688
HL-60,GDSC1000,0.075,60.4481
HL-60,GDSC1000,0.15,46.8395
HL-60,GDSC1000,0.3,38.3232
HL-60,GDSC1000,0.6,34.7685
HL-60,GDSC1000,1.2,35.6449
Mo-T,GDSC1000,0.0046875,104.78
Mo-T,GDSC1000,0.009375,103.601
Mo-T,GDSC1000,0.01875,108.547
Mo-T,GDSC1000,0.0375,106.189
Mo-T,GDSC1000,0.075,105.635
Mo-T,GDSC1000,0.15,106.072
Mo-T,GDSC1000,0.3,99.5606
Mo-T,GDSC1000,0.6,102.196
Mo-T,GDSC1000,1.2,93.9659
SUP-T1,GDSC1000,0.0046875,93.4638
SUP-T1,GDSC1000,0.009375,90.0605
SUP-T1,GDSC1000,0.01875,86.9826
SUP-T1,GDSC1000,0.0375,87.9189
SUP-T1,GDSC1000,0.075,86.94
SUP-T1,GDSC1000,0.15,90.7699
SUP-T1,GDSC1000,0.3,95.7426
SUP-T1,GDSC1000,0.6,97.891
SUP-T1,GDSC1000,1.2,105.707
L-1236,GDSC1000,0.0046875,85.5654
L-1236,GDSC1000,0.009375,85.6284
L-1236,GDSC1000,0.01875,77.7051
L-1236,GDSC1000,0.0375,63.9912
L-1236,GDSC1000,0.075,44.8532
L-1236,GDSC1000,0.15,40.3836
L-1236,GDSC1000,0.3,43.4284
L-1236,GDSC1000,0.6,37.2005
L-1236,GDSC1000,1.2,39.158
GA-10,GDSC1000,0.0046875,102.695
GA-10,GDSC1000,0.009375,49.7411
GA-10,GDSC1000,0.01875,27.2893
GA-10,GDSC1000,0.0375,9.99635
GA-10,GDSC1000,0.075,2.98182
GA-10,GDSC1000,0.15,2.90434
GA-10,GDSC1000,0.3,3.23155
GA-10,GDSC1000,0.6,2.22258
GA-10,GDSC1000,1.2,2.8214
KMS-12-BM,GDSC1000,0.0046875,99.9765
KMS-12-BM,GDSC1000,0.009375,95.3428
KMS-12-BM,GDSC1000,0.01875,86.2558
KMS-12-BM,GDSC1000,0.0375,73.4302
KMS-12-BM,GDSC1000,0.075,61.6756
KMS-12-BM,GDSC1000,0.15,50.6097
KMS-12-BM,GDSC1000,0.3,46.9856
KMS-12-BM,GDSC1000,0.6,46.4746
KMS-12-BM,GDSC1000,1.2,45.2595
HT,GDSC1000,0.0046875,86.7062
HT,GDSC1000,0.009375,76.3977
HT,GDSC1000,0.01875,68.8272
HT,GDSC1000,0.0375,57.5814
HT,GDSC1000,0.075,47.0677
HT,GDSC1000,0.15,43.2157
HT,GDSC1000,0.3,34.1463
HT,GDSC1000,0.6,27.301
HT,GDSC1000,1.2,17.12
SU-DHL-8,GDSC1000,0.0046875,91.4041
SU-DHL-8,GDSC1000,0.009375,75.0477
SU-DHL-8,GDSC1000,0.01875,59.8717
SU-DHL-8,GDSC1000,0.0375,51.197
SU-DHL-8,GDSC1000,0.075,38.196
SU-DHL-8,GDSC1000,0.15,30.3164
SU-DHL-8,GDSC1000,0.3,32.0365
SU-DHL-8,GDSC1000,0.6,26.5637
SU-DHL-8,GDSC1000,1.2,22.7708
LP-1,GDSC1000,0.0046875,96.0896
LP-1,GDSC1000,0.009375,89.8803
LP-1,GDSC1000,0.01875,77.8656
LP-1,GDSC1000,0.0375,63.5505
LP-1,GDSC1000,0.075,50.7616
LP-1,GDSC1000,0.15,40.9182
LP-1,GDSC1000,0.3,32.7509
LP-1,GDSC1000,0.6,23.7993
LP-1,GDSC1000,1.2,19.9972
DND-41,GDSC1000,0.0046875,101.948
DND-41,GDSC1000,0.009375,98.7479
DND-41,GDSC1000,0.01875,94.529
DND-41,GDSC1000,0.0375,84.1469
DND-41,GDSC1000,0.075,63.5141
DND-41,GDSC1000,0.15,42.6398
DND-41,GDSC1000,0.3,26.8202
DND-41,GDSC1000,0.6,22.6395
DND-41,GDSC1000,1.2,23.3659
GRANTA-519,GDSC1000,0.0046875,98.6178
GRANTA-519,GDSC1000,0.009375,98.2022
GRANTA-519,GDSC1000,0.01875,86.8749
GRANTA-519,GDSC1000,0.0375,77.5761
GRANTA-519,GDSC1000,0.075,66.5301
GRANTA-519,GDSC1000,0.15,67.9891
GRANTA-519,GDSC1000,0.3,57.9635
GRANTA-519,GDSC1000,0.6,57.1129
GRANTA-519,GDSC1000,1.2,61.3619
HC-1,GDSC1000,0.0046875,80.0922
HC-1,GDSC1000,0.009375,65.701
HC-1,GDSC1000,0.01875,51.7309
HC-1,GDSC1000,0.0375,50.2467
HC-1,GDSC1000,0.075,44.3279
HC-1,GDSC1000,0.15,38.1542
HC-1,GDSC1000,0.3,36.3762
HC-1,GDSC1000,0.6,39.8444
HC-1,GDSC1000,1.2,40.6289
PF-382,GDSC1000,0.0046875,87.8512
PF-382,GDSC1000,0.009375,84.0102
PF-382,GDSC1000,0.01875,73.4143
PF-382,GDSC1000,0.0375,57.363
PF-382,GDSC1000,0.075,49.1006
PF-382,GDSC1000,0.15,40.2038
PF-382,GDSC1000,0.3,31.1426
PF-382,GDSC1000,0.6,26.8697
PF-382,GDSC1000,1.2,22.9478
Farage,GDSC1000,0.0046875,94.1322
Farage,GDSC1000,0.009375,78.9539
Farage,GDSC1000,0.01875,68.3942
Farage,GDSC1000,0.0375,53.2063
Farage,GDSC1000,0.075,51.9006
Farage,GDSC1000,0.15,39.2479
Farage,GDSC1000,0.3,31.1468
Farage,GDSC1000,0.6,25.0434
Farage,GDSC1000,1.2,17.9841
JVM-3,GDSC1000,0.0046875,103.358
JVM-3,GDSC1000,0.009375,104.352
JVM-3,GDSC1000,0.01875,108.078
JVM-3,GDSC1000,0.0375,109.397
JVM-3,GDSC1000,0.075,107.62
JVM-3,GDSC1000,0.15,97.4935
JVM-3,GDSC1000,0.3,88.3056
JVM-3,GDSC1000,0.6,81.3054
JVM-3,GDSC1000,1.2,79.7585
U-698-M,GDSC1000,0.0046875,93.033
U-698-M,GDSC1000,0.009375,91.8457
U-698-M,GDSC1000,0.01875,85.3554
U-698-M,GDSC1000,0.0375,83.709
U-698-M,GDSC1000,0.075,83.3129
U-698-M,GDSC1000,0.15,81.1517
U-698-M,GDSC1000,0.3,75.5991
U-698-M,GDSC1000,0.6,75.1107
U-698-M,GDSC1000,1.2,76.8356
EB2,GDSC1000,0.0046875,94.1674
EB2,GDSC1000,0.009375,87.702
EB2,GDSC1000,0.01875,85.2946
EB2,GDSC1000,0.0375,81.5157
EB2,GDSC1000,0.075,77.7528
EB2,GDSC1000,0.15,77.9259
EB2,GDSC1000,0.3,77.7481
EB2,GDSC1000,0.6,75.2567
EB2,GDSC1000,1.2,90.7017
ARH-77,GDSC1000,0.0046875,83.2482
ARH-77,GDSC1000,0.009375,73.8715
ARH-77,GDSC1000,0.01875,55.9756
ARH-77,GDSC1000,0.0375,48.7822
ARH-77,GDSC1000,0.075,45.3773
ARH-77,GDSC1000,0.15,43.2308
ARH-77,GDSC1000,0.3,42.2261
ARH-77,GDSC1000,0.6,41.6375
ARH-77,GDSC1000,1.2,39.5186
KARPAS-45,GDSC1000,0.0046875,85.3043
KARPAS-45,GDSC1000,0.009375,78.1528
KARPAS-45,GDSC1000,0.01875,77.7371
KARPAS-45,GDSC1000,0.0375,70.0723
KARPAS-45,GDSC1000,0.075,67.1479
KARPAS-45,GDSC1000,0.15,60.1536
KARPAS-45,GDSC1000,0.3,52.8842
KARPAS-45,GDSC1000,0.6,51.6159
KARPAS-45,GDSC1000,1.2,52.4765
MONO-MAC-6,GDSC1000,0.0046875,78.0647
MONO-MAC-6,GDSC1000,0.009375,78.3973
MONO-MAC-6,GDSC1000,0.01875,81.0244
MONO-MAC-6,GDSC1000,0.0375,64.3001
MONO-MAC-6,GDSC1000,0.075,44.3464
MONO-MAC-6,GDSC1000,0.15,34.156
MONO-MAC-6,GDSC1000,0.3,29.1658
MONO-MAC-6,GDSC1000,0.6,20.3038
MONO-MAC-6,GDSC1000,1.2,17.9596
MY-M12,GDSC1000,0.0046875,49.0854
MY-M12,GDSC1000,0.009375,46.4831
MY-M12,GDSC1000,0.01875,23.1884
MY-M12,GDSC1000,0.0375,19.4576
MY-M12,GDSC1000,0.075,11.0762
MY-M12,GDSC1000,0.15,8.95244
MY-M12,GDSC1000,0.3,5.68491
MY-M12,GDSC1000,0.6,5.76416
MY-M12,GDSC1000,1.2,5.14345
BV-173,GDSC1000,0.0046875,80.6076
BV-173,GDSC1000,0.009375,62.1905
BV-173,GDSC1000,0.01875,52.3187
BV-173,GDSC1000,0.0375,40.6578
BV-173,GDSC1000,0.075,34.1306
BV-173,GDSC1000,0.15,30.485
BV-173,GDSC1000,0.3,26.0796
BV-173,GDSC1000,0.6,23.0142
BV-173,GDSC1000,1.2,17.2641
MC-CAR,GDSC1000,0.0046875,101.435
MC-CAR,GDSC1000,0.009375,97.1973
MC-CAR,GDSC1000,0.01875,92.3417
MC-CAR,GDSC1000,0.0375,80.5675
MC-CAR,GDSC1000,0.075,67.3851
MC-CAR,GDSC1000,0.15,56.7485
MC-CAR,GDSC1000,0.3,53.6778
MC-CAR,GDSC1000,0.6,51.4125
MC-CAR,GDSC1000,1.2,50.3664
REH,GDSC1000,0.0046875,88.059
REH,GDSC1000,0.009375,84.3447
REH,GDSC1000,0.01875,77.0067
REH,GDSC1000,0.0375,72.2279
REH,GDSC1000,0.075,65.7955
REH,GDSC1000,0.15,60.3614
REH,GDSC1000,0.3,60.7696
REH,GDSC1000,0.6,60.3552
REH,GDSC1000,1.2,63.4476
BL-41,GDSC1000,0.0046875,61.658
BL-41,GDSC1000,0.009375,43.998
BL-41,GDSC1000,0.01875,34.0348
BL-41,GDSC1000,0.0375,24.7735
BL-41,GDSC1000,0.075,18.8351
BL-41,GDSC1000,0.15,14.4764
BL-41,GDSC1000,0.3,10.2045
BL-41,GDSC1000,0.6,10.1462
BL-41,GDSC1000,1.2,5.74043
A3-KAW,GDSC1000,0.0046875,96.4088
A3-KAW,GDSC1000,0.009375,91.4609
A3-KAW,GDSC1000,0.01875,73.3402
A3-KAW,GDSC1000,0.0375,66.0033
A3-KAW,GDSC1000,0.075,48.4767
A3-KAW,GDSC1000,0.15,30.0514
A3-KAW,GDSC1000,0.3,24.9388
A3-KAW,GDSC1000,0.6,17.4385
A3-KAW,GDSC1000,1.2,14.7156
SIG-M5,GDSC1000,0.0046875,98.507
SIG-M5,GDSC1000,0.009375,101.403
SIG-M5,GDSC1000,0.01875,89.111
SIG-M5,GDSC1000,0.0375,79.9883
SIG-M5,GDSC1000,0.075,59.7098
SIG-M5,GDSC1000,0.15,34.4314
SIG-M5,GDSC1000,0.3,14.9672
SIG-M5,GDSC1000,0.6,8.66277
SIG-M5,GDSC1000,1.2,4.90338
SU-DHL-16,GDSC1000,0.0046875,100.841
SU-DHL-16,GDSC1000,0.009375,89.6439
SU-DHL-16,GDSC1000,0.01875,82.1587
SU-DHL-16,GDSC1000,0.0375,70.0441
SU-DHL-16,GDSC1000,0.075,48.3618
SU-DHL-16,GDSC1000,0.15,21.7651
SU-DHL-16,GDSC1000,0.3,16.2016
SU-DHL-16,GDSC1000,0.6,5.48958
SU-DHL-16,GDSC1000,1.2,3.86223
DB,GDSC1000,0.0046875,93.848
DB,GDSC1000,0.009375,84.5309
DB,GDSC1000,0.01875,78.7637
DB,GDSC1000,0.0375,71.1459
DB,GDSC1000,0.075,61.2265
DB,GDSC1000,0.15,55.898
DB,GDSC1000,0.3,53.2966
DB,GDSC1000,0.6,50.4356
DB,GDSC1000,1.2,52.7346
KE-37,GDSC1000,0.0046875,71.6671
KE-37,GDSC1000,0.009375,61.3214
KE-37,GDSC1000,0.01875,45.1013
KE-37,GDSC1000,0.0375,35.3195
KE-37,GDSC1000,0.075,29.3468
KE-37,GDSC1000,0.15,25.4143
KE-37,GDSC1000,0.3,23.8499
KE-37,GDSC1000,0.6,21.5981
KE-37,GDSC1000,1.2,13.7006
WIL2-NS,GDSC1000,0.0046875,91.1099
WIL2-NS,GDSC1000,0.009375,81.1162
WIL2-NS,GDSC1000,0.01875,74.0443
WIL2-NS,GDSC1000,0.0375,51.2652
WIL2-NS,GDSC1000,0.075,33.308
WIL2-NS,GDSC1000,0.15,21.2895
WIL2-NS,GDSC1000,0.3,18.0336
WIL2-NS,GDSC1000,0.6,16.1795
WIL2-NS,GDSC1000,1.2,16.0509
JVM-2,GDSC1000,0.0046875,91.8814
JVM-2,GDSC1000,0.009375,98.0848
JVM-2,GDSC1000,0.01875,84.4379
JVM-2,GDSC1000,0.0375,81.6445
JVM-2,GDSC1000,0.075,73.0714
JVM-2,GDSC1000,0.15,72.7376
JVM-2,GDSC1000,0.3,69.1906
JVM-2,GDSC1000,0.6,72.1867
JVM-2,GDSC1000,1.2,63.6914
RPMI-8226,GDSC1000,0.0046875,56.8381
RPMI-8226,GDSC1000,0.009375,46.3557
RPMI-8226,GDSC1000,0.01875,36.6438
RPMI-8226,GDSC1000,0.0375,30.6893
RPMI-8226,GDSC1000,0.075,23.1551
RPMI-8226,GDSC1000,0.15,21.3619
RPMI-8226,GDSC1000,0.3,21.7847
RPMI-8226,GDSC1000,0.6,22.9512
RPMI-8226,GDSC1000,1.2,23.5944
MOLM-13,GDSC1000,0.0046875,87.8526
MOLM-13,GDSC1000,0.009375,80.4883
MOLM-13,GDSC1000,0.01875,66.044
MOLM-13,GDSC1000,0.0375,45.0108
MOLM-13,GDSC1000,0.075,27.9288
MOLM-13,GDSC1000,0.15,17.6321
MOLM-13,GDSC1000,0.3,13.7995
MOLM-13,GDSC1000,0.6,12.9469
MOLM-13,GDSC1000,1.2,12.3964
NAMALWA,GDSC1000,0.0046875,74.8871
NAMALWA,GDSC1000,0.009375,73.395
NAMALWA,GDSC1000,0.01875,60.6668
NAMALWA,GDSC1000,0.0375,41.1526
NAMALWA,GDSC1000,0.075,32.3421
NAMALWA,GDSC1000,0.15,23.6397
NAMALWA,GDSC1000,0.3,17.8593
NAMALWA,GDSC1000,0.6,12.2728
NAMALWA,GDSC1000,1.2,12.9848
CCRF-CEM,GDSC1000,0.0046875,89.0263
CCRF-CEM,GDSC1000,0.009375,77.6989
CCRF-CEM,GDSC1000,0.01875,66.0035
CCRF-CEM,GDSC1000,0.0375,44.8854
CCRF-CEM,GDSC1000,0.075,32.4127
CCRF-CEM,GDSC1000,0.15,26.3688
CCRF-CEM,GDSC1000,0.3,21.476
CCRF-CEM,GDSC1000,0.6,14.8119
CCRF-CEM,GDSC1000,1.2,13.8306
TALL-1,GDSC1000,0.0046875,90.8467
TALL-1,GDSC1000,0.009375,89.9802
TALL-1,GDSC1000,0.01875,84.596
TALL-1,GDSC1000,0.0375,70.8219
TALL-1,GDSC1000,0.075,64.4943
TALL-1,GDSC1000,0.15,54.9853
TALL-1,GDSC1000,0.3,45.8879
TALL-1,GDSC1000,0.6,36.6737
TALL-1,GDSC1000,1.2,33.151
SUP-B15,GDSC1000,0.0046875,84.6503
SUP-B15,GDSC1000,0.009375,76.7834
SUP-B15,GDSC1000,0.01875,60.0429
