Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,17.0,56.95
HUH-6-clone5,CTRPv2,33.0,42.81
Hep G2,CTRPv2,0.001,115.0
Hep G2,CTRPv2,0.002,115.3
Hep G2,CTRPv2,0.0041,116.5
Hep G2,CTRPv2,0.0081,118.9
Hep G2,CTRPv2,0.016,111.4
Hep G2,CTRPv2,0.032,115.2
Hep G2,CTRPv2,0.065,110.3
Hep G2,CTRPv2,0.13,113.2
Hep G2,CTRPv2,0.26,116.1
Hep G2,CTRPv2,0.52,113.0
Hep G2,CTRPv2,1.0,112.0
Hep G2,CTRPv2,2.1,110.7
Hep G2,CTRPv2,4.2,115.0
Hep G2,CTRPv2,8.3,111.7
Hep G2,CTRPv2,17.0,116.9
Hep G2,CTRPv2,33.0,114.7
SNU-449,CTRPv2,0.001,102.8
SNU-449,CTRPv2,0.002,101.5
SNU-449,CTRPv2,0.0041,101.4
SNU-449,CTRPv2,0.0081,101.3
SNU-449,CTRPv2,0.016,104.4
SNU-449,CTRPv2,0.032,102.8
SNU-449,CTRPv2,0.065,101.8
SNU-449,CTRPv2,0.13,103.7
SNU-449,CTRPv2,0.26,100.1
SNU-449,CTRPv2,0.52,98.35
SNU-449,CTRPv2,1.0,99.23
SNU-449,CTRPv2,2.1,98.41
SNU-449,CTRPv2,4.2,93.2
SNU-449,CTRPv2,8.3,94.23
SNU-449,CTRPv2,17.0,97.77
SNU-449,CTRPv2,33.0,99.3
JHH-4,CTRPv2,0.001,101.1
JHH-4,CTRPv2,0.002,100.9
JHH-4,CTRPv2,0.0041,102.4
JHH-4,CTRPv2,0.0081,104.2
JHH-4,CTRPv2,0.016,98.49
JHH-4,CTRPv2,0.032,100.5
JHH-4,CTRPv2,0.065,100.3
JHH-4,CTRPv2,0.13,100.4
JHH-4,CTRPv2,0.26,102.2
JHH-4,CTRPv2,0.52,102.6
JHH-4,CTRPv2,1.0,100.7
JHH-4,CTRPv2,2.1,101.4
JHH-4,CTRPv2,4.2,101.6
JHH-4,CTRPv2,8.3,103.5
JHH-4,CTRPv2,17.0,99.83
JHH-4,CTRPv2,33.0,100.2
SK-HEP-1,CTRPv2,0.001,102.9
SK-HEP-1,CTRPv2,0.002,102.4
SK-HEP-1,CTRPv2,0.0041,101.7
SK-HEP-1,CTRPv2,0.0081,104.8
SK-HEP-1,CTRPv2,0.016,106.0
SK-HEP-1,CTRPv2,0.032,105.8
SK-HEP-1,CTRPv2,0.065,105.7
SK-HEP-1,CTRPv2,0.13,107.1
SK-HEP-1,CTRPv2,0.26,103.4
SK-HEP-1,CTRPv2,0.52,104.0
SK-HEP-1,CTRPv2,1.0,103.4
SK-HEP-1,CTRPv2,2.1,100.1
SK-HEP-1,CTRPv2,4.2,105.1
SK-HEP-1,CTRPv2,8.3,104.6
SK-HEP-1,CTRPv2,17.0,106.4
SK-HEP-1,CTRPv2,33.0,105.6
JHH-6,CTRPv2,0.001,108.2
JHH-6,CTRPv2,0.002,106.8
JHH-6,CTRPv2,0.0041,98.77
JHH-6,CTRPv2,0.0081,98.76
JHH-6,CTRPv2,0.016,100.4
JHH-6,CTRPv2,0.032,106.7
JHH-6,CTRPv2,0.065,113.8
JHH-6,CTRPv2,0.13,106.7
JHH-6,CTRPv2,0.26,94.57
JHH-6,CTRPv2,0.52,93.72
JHH-6,CTRPv2,1.0,95.52
JHH-6,CTRPv2,2.1,97.72
JHH-6,CTRPv2,4.2,95.26
JHH-6,CTRPv2,8.3,94.73
JHH-6,CTRPv2,17.0,98.19
JHH-6,CTRPv2,33.0,99.1
PLC-PRF-5,CTRPv2,0.001,101.6
PLC-PRF-5,CTRPv2,0.002,98.3
PLC-PRF-5,CTRPv2,0.0041,98.46
PLC-PRF-5,CTRPv2,0.0081,93.71
PLC-PRF-5,CTRPv2,0.016,97.89
PLC-PRF-5,CTRPv2,0.032,95.45
PLC-PRF-5,CTRPv2,0.065,93.36
PLC-PRF-5,CTRPv2,0.13,98.08
PLC-PRF-5,CTRPv2,0.26,99.04
PLC-PRF-5,CTRPv2,0.52,95.47
PLC-PRF-5,CTRPv2,1.0,92.91
PLC-PRF-5,CTRPv2,2.1,96.77
PLC-PRF-5,CTRPv2,4.2,88.34
PLC-PRF-5,CTRPv2,8.3,85.83
PLC-PRF-5,CTRPv2,17.0,94.23
PLC-PRF-5,CTRPv2,33.0,94.67
JHH-2,CTRPv2,0.001,100.1
JHH-2,CTRPv2,0.002,96.91
JHH-2,CTRPv2,0.0041,90.14
JHH-2,CTRPv2,0.0081,91.06
JHH-2,CTRPv2,0.016,91.7
JHH-2,CTRPv2,0.032,93.55
JHH-2,CTRPv2,0.065,90.59
JHH-2,CTRPv2,0.13,106.7
JHH-2,CTRPv2,0.26,92.36
JHH-2,CTRPv2,0.52,92.51
JHH-2,CTRPv2,1.0,86.78
JHH-2,CTRPv2,2.1,88.08
JHH-2,CTRPv2,4.2,90.82
JHH-2,CTRPv2,8.3,87.91
JHH-2,CTRPv2,17.0,96.97
JHH-2,CTRPv2,33.0,103.4
HLF,CTRPv2,0.001,99.93
HLF,CTRPv2,0.002,104.6
HLF,CTRPv2,0.0041,99.34
HLF,CTRPv2,0.0081,103.6
HLF,CTRPv2,0.016,100.1
HLF,CTRPv2,0.032,103.9
HLF,CTRPv2,0.065,103.2
HLF,CTRPv2,0.13,101.3
HLF,CTRPv2,0.26,97.94
HLF,CTRPv2,0.52,101.2
HLF,CTRPv2,1.0,99.1
HLF,CTRPv2,2.1,99.58
HLF,CTRPv2,4.2,97.6
HLF,CTRPv2,8.3,97.51
HLF,CTRPv2,17.0,103.5
HLF,CTRPv2,33.0,102.0
JHH-1,CTRPv2,0.001,103.2
JHH-1,CTRPv2,0.002,104.8
JHH-1,CTRPv2,0.0041,102.1
JHH-1,CTRPv2,0.0081,103.8
JHH-1,CTRPv2,0.016,103.2
JHH-1,CTRPv2,0.032,101.3
JHH-1,CTRPv2,0.065,99.62
JHH-1,CTRPv2,0.13,97.75
JHH-1,CTRPv2,0.26,99.15
JHH-1,CTRPv2,0.52,101.0
JHH-1,CTRPv2,1.0,99.5
JHH-1,CTRPv2,2.1,92.38
JHH-1,CTRPv2,4.2,98.35
JHH-1,CTRPv2,8.3,96.72
JHH-1,CTRPv2,17.0,98.87
JHH-1,CTRPv2,33.0,98.8
huH-1,CTRPv2,0.001,100.6
huH-1,CTRPv2,0.002,106.1
huH-1,CTRPv2,0.0041,98.16
huH-1,CTRPv2,0.0081,99.45
huH-1,CTRPv2,0.016,102.8
huH-1,CTRPv2,0.032,104.5
huH-1,CTRPv2,0.065,96.97
huH-1,CTRPv2,0.13,97.08
huH-1,CTRPv2,0.26,100.5
huH-1,CTRPv2,0.52,102.9
huH-1,CTRPv2,1.0,95.52
huH-1,CTRPv2,2.1,95.86
huH-1,CTRPv2,4.2,99.6
huH-1,CTRPv2,8.3,98.55
huH-1,CTRPv2,17.0,96.86
huH-1,CTRPv2,33.0,104.7
JHH-5,CTRPv2,0.001,100.9
JHH-5,CTRPv2,0.002,93.3
JHH-5,CTRPv2,0.0041,99.19
JHH-5,CTRPv2,0.0081,101.2
JHH-5,CTRPv2,0.016,98.15
JHH-5,CTRPv2,0.032,95.15
JHH-5,CTRPv2,0.065,97.02
JHH-5,CTRPv2,0.13,97.92
JHH-5,CTRPv2,0.26,95.05
JHH-5,CTRPv2,0.52,93.75
JHH-5,CTRPv2,1.0,94.62
JHH-5,CTRPv2,2.1,89.74
JHH-5,CTRPv2,4.2,89.44
JHH-5,CTRPv2,8.3,85.56
JHH-5,CTRPv2,17.0,46.72
JHH-5,CTRPv2,33.0,35.12
SNU-387,CTRPv2,0.001,95.77
SNU-387,CTRPv2,0.002,94.1
SNU-387,CTRPv2,0.0041,92.25
SNU-387,CTRPv2,0.0081,90.61
SNU-387,CTRPv2,0.016,96.77
SNU-387,CTRPv2,0.032,95.37
SNU-387,CTRPv2,0.065,96.57
SNU-387,CTRPv2,0.13,103.2
SNU-387,CTRPv2,0.26,83.7
SNU-387,CTRPv2,0.52,86.23
SNU-387,CTRPv2,1.0,83.14
SNU-387,CTRPv2,2.1,80.27
SNU-387,CTRPv2,4.2,80.87
SNU-387,CTRPv2,8.3,82.25
SNU-387,CTRPv2,17.0,78.76
SNU-387,CTRPv2,33.0,81.99
SNU-423,CTRPv2,0.001,99.7
SNU-423,CTRPv2,0.002,88.14
SNU-423,CTRPv2,0.0041,100.6
SNU-423,CTRPv2,0.0081,101.2
SNU-423,CTRPv2,0.016,101.5
SNU-423,CTRPv2,0.032,103.9
SNU-423,CTRPv2,0.065,92.2
SNU-423,CTRPv2,0.13,105.4
SNU-423,CTRPv2,0.26,104.2
SNU-423,CTRPv2,0.52,101.8
SNU-423,CTRPv2,1.0,100.5
SNU-423,CTRPv2,2.1,96.92
SNU-423,CTRPv2,4.2,103.3
SNU-423,CTRPv2,8.3,91.27
SNU-423,CTRPv2,17.0,100.6
SNU-423,CTRPv2,33.0,87.25
