Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.065,115.8
KMS-34,CTRPv2,0.13,123.0
KMS-34,CTRPv2,0.26,118.1
KMS-34,CTRPv2,0.52,97.8
KMS-34,CTRPv2,1.0,113.0
KMS-34,CTRPv2,2.1,124.9
KMS-34,CTRPv2,4.2,114.3
KMS-34,CTRPv2,8.3,114.6
KMS-34,CTRPv2,17.0,105.3
KYO-1,CTRPv2,0.00051,103.7
KYO-1,CTRPv2,0.001,106.5
KYO-1,CTRPv2,0.002,112.3
KYO-1,CTRPv2,0.0041,113.5
KYO-1,CTRPv2,0.0081,105.2
KYO-1,CTRPv2,0.016,118.7
KYO-1,CTRPv2,0.032,113.0
KYO-1,CTRPv2,0.065,122.0
KYO-1,CTRPv2,0.13,109.6
KYO-1,CTRPv2,0.26,115.3
KYO-1,CTRPv2,0.52,110.1
KYO-1,CTRPv2,1.0,117.5
KYO-1,CTRPv2,2.1,105.6
KYO-1,CTRPv2,4.2,116.7
KYO-1,CTRPv2,8.3,119.2
KYO-1,CTRPv2,17.0,115.4
MONO-MAC-1,CTRPv2,0.00051,126.4
MONO-MAC-1,CTRPv2,0.001,113.6
MONO-MAC-1,CTRPv2,0.002,108.4
MONO-MAC-1,CTRPv2,0.0041,117.8
MONO-MAC-1,CTRPv2,0.0081,111.0
MONO-MAC-1,CTRPv2,0.016,103.0
MONO-MAC-1,CTRPv2,0.032,105.1
MONO-MAC-1,CTRPv2,0.065,116.9
MONO-MAC-1,CTRPv2,0.13,111.3
MONO-MAC-1,CTRPv2,0.26,116.9
MONO-MAC-1,CTRPv2,0.52,108.1
MONO-MAC-1,CTRPv2,1.0,118.6
MONO-MAC-1,CTRPv2,2.1,111.3
MONO-MAC-1,CTRPv2,4.2,100.5
MONO-MAC-1,CTRPv2,8.3,102.9
REC-1,CTRPv2,0.00051,103.7
REC-1,CTRPv2,0.001,110.7
REC-1,CTRPv2,0.002,122.1
REC-1,CTRPv2,0.0041,117.2
REC-1,CTRPv2,0.0081,114.8
REC-1,CTRPv2,0.016,118.8
REC-1,CTRPv2,0.032,115.1
REC-1,CTRPv2,0.065,110.7
REC-1,CTRPv2,0.13,113.9
REC-1,CTRPv2,0.26,117.3
REC-1,CTRPv2,0.52,121.6
REC-1,CTRPv2,1.0,108.6
REC-1,CTRPv2,2.1,111.8
REC-1,CTRPv2,4.2,110.0
REC-1,CTRPv2,8.3,110.1
REC-1,CTRPv2,17.0,110.8
SUP-T11,CTRPv2,0.00051,96.59
SUP-T11,CTRPv2,0.001,100.6
SUP-T11,CTRPv2,0.002,102.9
SUP-T11,CTRPv2,0.0041,105.8
SUP-T11,CTRPv2,0.0081,97.87
SUP-T11,CTRPv2,0.016,104.0
SUP-T11,CTRPv2,0.032,102.9
SUP-T11,CTRPv2,0.065,107.1
SUP-T11,CTRPv2,0.13,111.2
SUP-T11,CTRPv2,0.26,100.2
SUP-T11,CTRPv2,0.52,105.1
SUP-T11,CTRPv2,1.0,103.5
SUP-T11,CTRPv2,2.1,102.2
SUP-T11,CTRPv2,4.2,106.3
SUP-T11,CTRPv2,8.3,108.5
SUP-T11,CTRPv2,17.0,100.7
TALL-1,CTRPv2,0.00051,100.5
TALL-1,CTRPv2,0.001,108.2
TALL-1,CTRPv2,0.002,114.5
TALL-1,CTRPv2,0.0041,99.18
TALL-1,CTRPv2,0.0081,97.57
TALL-1,CTRPv2,0.016,99.71
TALL-1,CTRPv2,0.032,108.5
TALL-1,CTRPv2,0.065,105.2
TALL-1,CTRPv2,0.13,95.77
TALL-1,CTRPv2,0.26,101.6
TALL-1,CTRPv2,0.52,114.4
TALL-1,CTRPv2,1.0,109.4
TALL-1,CTRPv2,2.1,96.87
TALL-1,CTRPv2,4.2,105.1
TALL-1,CTRPv2,8.3,112.0
TALL-1,CTRPv2,17.0,112.0
L-540,CTRPv2,0.00051,104.2
L-540,CTRPv2,0.001,99.81
L-540,CTRPv2,0.002,107.6
L-540,CTRPv2,0.0041,105.3
L-540,CTRPv2,0.0081,93.65
L-540,CTRPv2,0.016,114.3
L-540,CTRPv2,0.032,104.4
L-540,CTRPv2,0.065,111.9
L-540,CTRPv2,0.13,98.6
L-540,CTRPv2,0.26,113.0
L-540,CTRPv2,0.52,102.9
L-540,CTRPv2,1.0,118.5
L-540,CTRPv2,2.1,105.4
L-540,CTRPv2,4.2,107.1
L-540,CTRPv2,8.3,109.7
L-540,CTRPv2,17.0,117.0
MOLM-6,CTRPv2,0.00051,82.77
MOLM-6,CTRPv2,0.001,93.75
MOLM-6,CTRPv2,0.002,98.95
MOLM-6,CTRPv2,0.0041,103.5
MOLM-6,CTRPv2,0.0081,97.29
MOLM-6,CTRPv2,0.016,96.83
MOLM-6,CTRPv2,0.032,104.7
MOLM-6,CTRPv2,0.065,112.7
MOLM-6,CTRPv2,0.13,96.16
MOLM-6,CTRPv2,0.26,105.4
MOLM-6,CTRPv2,0.52,99.38
MOLM-6,CTRPv2,1.0,115.8
MOLM-6,CTRPv2,2.1,99.79
MOLM-6,CTRPv2,4.2,116.4
MOLM-6,CTRPv2,8.3,109.5
MOLM-6,CTRPv2,17.0,114.7
MOLT-16,CTRPv2,0.00051,102.4
MOLT-16,CTRPv2,0.001,111.5
MOLT-16,CTRPv2,0.002,108.5
MOLT-16,CTRPv2,0.0041,101.9
MOLT-16,CTRPv2,0.0081,103.0
MOLT-16,CTRPv2,0.016,108.4
MOLT-16,CTRPv2,0.032,107.0
MOLT-16,CTRPv2,0.065,114.2
MOLT-16,CTRPv2,0.13,111.2
MOLT-16,CTRPv2,0.26,119.4
MOLT-16,CTRPv2,0.52,115.0
MOLT-16,CTRPv2,1.0,119.1
MOLT-16,CTRPv2,2.1,111.9
MOLT-16,CTRPv2,4.2,98.19
MOLT-16,CTRPv2,8.3,105.1
MOLT-16,CTRPv2,17.0,106.0
NU-DUL-1,CTRPv2,0.00051,105.6
NU-DUL-1,CTRPv2,0.001,113.5
NU-DUL-1,CTRPv2,0.002,110.6
NU-DUL-1,CTRPv2,0.0041,114.4
NU-DUL-1,CTRPv2,0.0081,106.8
NU-DUL-1,CTRPv2,0.016,115.7
NU-DUL-1,CTRPv2,0.032,114.5
NU-DUL-1,CTRPv2,0.065,119.0
NU-DUL-1,CTRPv2,0.13,109.3
NU-DUL-1,CTRPv2,0.26,115.0
NU-DUL-1,CTRPv2,0.52,112.2
NU-DUL-1,CTRPv2,1.0,116.1
NU-DUL-1,CTRPv2,2.1,102.8
NU-DUL-1,CTRPv2,4.2,117.1
NU-DUL-1,CTRPv2,8.3,120.1
NU-DUL-1,CTRPv2,17.0,119.0
RCH-ACV,CTRPv2,0.00051,89.09
RCH-ACV,CTRPv2,0.001,107.5
RCH-ACV,CTRPv2,0.002,101.5
RCH-ACV,CTRPv2,0.0041,117.8
RCH-ACV,CTRPv2,0.0081,119.8
RCH-ACV,CTRPv2,0.016,122.8
RCH-ACV,CTRPv2,0.032,125.4
RCH-ACV,CTRPv2,0.065,122.9
RCH-ACV,CTRPv2,0.13,109.5
RCH-ACV,CTRPv2,0.26,102.4
RCH-ACV,CTRPv2,0.52,103.5
RCH-ACV,CTRPv2,1.0,117.8
RCH-ACV,CTRPv2,2.1,109.9
RCH-ACV,CTRPv2,4.2,117.3
RCH-ACV,CTRPv2,8.3,117.7
RCH-ACV,CTRPv2,17.0,104.4
JK-1,CTRPv2,0.00051,100.5
JK-1,CTRPv2,0.001,122.7
JK-1,CTRPv2,0.002,106.7
JK-1,CTRPv2,0.0041,97.9
JK-1,CTRPv2,0.0081,84.64
JK-1,CTRPv2,0.016,99.97
JK-1,CTRPv2,0.032,82.23
JK-1,CTRPv2,0.065,115.4
JK-1,CTRPv2,0.13,85.11
JK-1,CTRPv2,0.26,111.4
JK-1,CTRPv2,0.52,101.7
JK-1,CTRPv2,1.0,87.31
JK-1,CTRPv2,2.1,96.02
JK-1,CTRPv2,4.2,104.0
JK-1,CTRPv2,8.3,86.39
JK-1,CTRPv2,17.0,103.1
MHH-CALL-4,CTRPv2,0.00051,83.03
MHH-CALL-4,CTRPv2,0.001,89.72
MHH-CALL-4,CTRPv2,0.002,89.24
MHH-CALL-4,CTRPv2,0.0041,104.6
MHH-CALL-4,CTRPv2,0.0081,96.77
MHH-CALL-4,CTRPv2,0.016,89.45
MHH-CALL-4,CTRPv2,0.032,84.79
MHH-CALL-4,CTRPv2,0.065,86.53
MHH-CALL-4,CTRPv2,0.13,86.8
MHH-CALL-4,CTRPv2,0.26,88.3
MHH-CALL-4,CTRPv2,0.52,96.26
MHH-CALL-4,CTRPv2,1.0,97.58
MHH-CALL-4,CTRPv2,2.1,86.47
MHH-CALL-4,CTRPv2,4.2,86.15
MHH-CALL-4,CTRPv2,8.3,85.21
MHH-CALL-4,CTRPv2,17.0,98.13
P3HR-1,CTRPv2,0.00051,100.2
P3HR-1,CTRPv2,0.001,103.7
P3HR-1,CTRPv2,0.002,100.3
P3HR-1,CTRPv2,0.0041,101.5
P3HR-1,CTRPv2,0.0081,99.32
P3HR-1,CTRPv2,0.016,98.57
P3HR-1,CTRPv2,0.032,101.3
P3HR-1,CTRPv2,0.065,98.69
P3HR-1,CTRPv2,0.13,98.9
P3HR-1,CTRPv2,0.26,101.7
P3HR-1,CTRPv2,0.52,97.2
P3HR-1,CTRPv2,1.0,100.6
P3HR-1,CTRPv2,2.1,100.7
P3HR-1,CTRPv2,4.2,97.42
P3HR-1,CTRPv2,8.3,98.54
P3HR-1,CTRPv2,17.0,97.35
RI-1,CTRPv2,0.00051,91.24
RI-1,CTRPv2,0.001,104.7
RI-1,CTRPv2,0.002,107.4
RI-1,CTRPv2,0.0041,119.6
RI-1,CTRPv2,0.0081,119.4
RI-1,CTRPv2,0.016,112.7
RI-1,CTRPv2,0.032,115.7
RI-1,CTRPv2,0.065,123.4
RI-1,CTRPv2,0.13,124.8
RI-1,CTRPv2,0.26,129.0
RI-1,CTRPv2,0.52,115.0
RI-1,CTRPv2,1.0,141.3
RI-1,CTRPv2,2.1,113.9
RI-1,CTRPv2,4.2,131.0
RI-1,CTRPv2,8.3,111.8
RI-1,CTRPv2,17.0,127.5
SU-DHL-10,CTRPv2,0.00051,96.0
SU-DHL-10,CTRPv2,0.001,100.3
SU-DHL-10,CTRPv2,0.002,96.34
SU-DHL-10,CTRPv2,0.0041,104.8
SU-DHL-10,CTRPv2,0.0081,98.18
SU-DHL-10,CTRPv2,0.016,95.56
SU-DHL-10,CTRPv2,0.032,101.8
SU-DHL-10,CTRPv2,0.065,104.4
SU-DHL-10,CTRPv2,0.13,94.75
SU-DHL-10,CTRPv2,0.26,99.59
SU-DHL-10,CTRPv2,0.52,90.23
SU-DHL-10,CTRPv2,1.0,91.26
SU-DHL-10,CTRPv2,2.1,98.06
SU-DHL-10,CTRPv2,4.2,102.1
SU-DHL-10,CTRPv2,8.3,99.82
SU-DHL-10,CTRPv2,17.0,96.18
SU-DHL-8,CTRPv2,0.00051,108.3
SU-DHL-8,CTRPv2,0.001,104.4
SU-DHL-8,CTRPv2,0.002,108.7
SU-DHL-8,CTRPv2,0.0041,105.8
SU-DHL-8,CTRPv2,0.0081,97.58
SU-DHL-8,CTRPv2,0.016,103.6
SU-DHL-8,CTRPv2,0.032,100.0
SU-DHL-8,CTRPv2,0.065,106.0
SU-DHL-8,CTRPv2,0.13,105.7
SU-DHL-8,CTRPv2,0.26,103.4
SU-DHL-8,CTRPv2,0.52,107.3
SU-DHL-8,CTRPv2,1.0,104.3
SU-DHL-8,CTRPv2,2.1,100.9
SU-DHL-8,CTRPv2,4.2,98.61
SU-DHL-8,CTRPv2,8.3,105.0
SU-DHL-8,CTRPv2,17.0,106.4
KARPAS-620,CTRPv2,0.00051,115.0
KARPAS-620,CTRPv2,0.001,111.2
KARPAS-620,CTRPv2,0.002,122.5
KARPAS-620,CTRPv2,0.0041,113.3
KARPAS-620,CTRPv2,0.0081,108.7
KARPAS-620,CTRPv2,0.016,112.5
KARPAS-620,CTRPv2,0.032,107.5
KARPAS-620,CTRPv2,0.065,103.0
KARPAS-620,CTRPv2,0.13,108.7
KARPAS-620,CTRPv2,0.26,103.3
KARPAS-620,CTRPv2,0.52,102.0
KARPAS-620,CTRPv2,1.0,102.9
KARPAS-620,CTRPv2,2.1,107.8
KARPAS-620,CTRPv2,4.2,106.4
KARPAS-620,CTRPv2,8.3,105.9
KARPAS-620,CTRPv2,17.0,99.54
MOLP-2,CTRPv2,0.00051,93.74
MOLP-2,CTRPv2,0.001,103.6
MOLP-2,CTRPv2,0.002,92.85
MOLP-2,CTRPv2,0.0041,106.8
MOLP-2,CTRPv2,0.0081,102.4
MOLP-2,CTRPv2,0.016,109.7
MOLP-2,CTRPv2,0.032,101.0
MOLP-2,CTRPv2,0.065,114.5
MOLP-2,CTRPv2,0.13,98.59
MOLP-2,CTRPv2,0.26,108.9
MOLP-2,CTRPv2,0.52,101.6
MOLP-2,CTRPv2,1.0,107.4
MOLP-2,CTRPv2,2.1,95.87
MOLP-2,CTRPv2,4.2,106.7
MOLP-2,CTRPv2,8.3,100.5
MOLP-2,CTRPv2,17.0,95.76
BV-173,CTRPv2,0.00051,91.09
BV-173,CTRPv2,0.001,102.9
BV-173,CTRPv2,0.002,96.65
BV-173,CTRPv2,0.0041,101.7
BV-173,CTRPv2,0.0081,104.0
BV-173,CTRPv2,0.016,105.8
BV-173,CTRPv2,0.032,108.8
BV-173,CTRPv2,0.065,107.2
BV-173,CTRPv2,0.13,106.4
BV-173,CTRPv2,0.26,114.0
BV-173,CTRPv2,0.52,105.9
BV-173,CTRPv2,1.0,108.8
BV-173,CTRPv2,2.1,106.7
BV-173,CTRPv2,4.2,110.9
BV-173,CTRPv2,8.3,108.1
BV-173,CTRPv2,17.0,107.0
KMS-11,CTRPv2,0.00051,102.9
KMS-11,CTRPv2,0.001,105.2
KMS-11,CTRPv2,0.002,102.0
KMS-11,CTRPv2,0.0041,110.9
KMS-11,CTRPv2,0.0081,106.8
KMS-11,CTRPv2,0.016,104.4
KMS-11,CTRPv2,0.032,114.8
KMS-11,CTRPv2,0.065,102.6
KMS-11,CTRPv2,0.13,107.8
KMS-11,CTRPv2,0.26,112.2
KMS-11,CTRPv2,0.52,111.2
KMS-11,CTRPv2,1.0,113.0
KMS-11,CTRPv2,2.1,104.6
KMS-11,CTRPv2,4.2,102.0
KMS-11,CTRPv2,8.3,102.8
KMS-11,CTRPv2,17.0,106.5
L-363,CTRPv2,0.00051,95.61
L-363,CTRPv2,0.001,99.42
L-363,CTRPv2,0.002,95.71
L-363,CTRPv2,0.0041,100.8
L-363,CTRPv2,0.0081,95.25
L-363,CTRPv2,0.016,96.56
L-363,CTRPv2,0.032,100.4
L-363,CTRPv2,0.065,96.57
L-363,CTRPv2,0.13,99.09
L-363,CTRPv2,0.26,99.04
L-363,CTRPv2,0.52,96.47
L-363,CTRPv2,1.0,100.9
L-363,CTRPv2,2.1,95.83
L-363,CTRPv2,4.2,93.86
L-363,CTRPv2,8.3,96.58
L-363,CTRPv2,17.0,98.04
MHH-CALL-3,CTRPv2,0.00051,115.1
MHH-CALL-3,CTRPv2,0.001,115.0
MHH-CALL-3,CTRPv2,0.002,108.6
MHH-CALL-3,CTRPv2,0.0041,110.9
MHH-CALL-3,CTRPv2,0.0081,103.7
MHH-CALL-3,CTRPv2,0.016,104.8
MHH-CALL-3,CTRPv2,0.032,104.8
MHH-CALL-3,CTRPv2,0.065,101.9
MHH-CALL-3,CTRPv2,0.13,118.0
MHH-CALL-3,CTRPv2,0.26,102.5
MHH-CALL-3,CTRPv2,0.52,102.5
MHH-CALL-3,CTRPv2,1.0,103.5
MHH-CALL-3,CTRPv2,2.1,97.92
MHH-CALL-3,CTRPv2,4.2,92.58
MHH-CALL-3,CTRPv2,8.3,104.5
MHH-CALL-3,CTRPv2,17.0,100.9
SR-786,CTRPv2,0.00051,88.01
SR-786,CTRPv2,0.001,98.35
SR-786,CTRPv2,0.002,94.18
SR-786,CTRPv2,0.0041,103.2
SR-786,CTRPv2,0.0081,100.4
SR-786,CTRPv2,0.016,100.5
SR-786,CTRPv2,0.032,103.2
SR-786,CTRPv2,0.065,102.2
SR-786,CTRPv2,0.13,98.13
SR-786,CTRPv2,0.26,103.9
SR-786,CTRPv2,0.52,98.33
SR-786,CTRPv2,1.0,101.8
SR-786,CTRPv2,2.1,99.27
SR-786,CTRPv2,4.2,97.68
SR-786,CTRPv2,8.3,105.1
SR-786,CTRPv2,17.0,101.1
AMO-1,CTRPv2,0.00051,93.17
AMO-1,CTRPv2,0.001,96.12
AMO-1,CTRPv2,0.002,93.59
AMO-1,CTRPv2,0.0041,100.5
AMO-1,CTRPv2,0.0081,95.49
AMO-1,CTRPv2,0.016,93.45
AMO-1,CTRPv2,0.032,99.47
AMO-1,CTRPv2,0.065,99.13
AMO-1,CTRPv2,0.13,98.78
AMO-1,CTRPv2,0.26,102.1
AMO-1,CTRPv2,0.52,96.82
AMO-1,CTRPv2,1.0,99.44
AMO-1,CTRPv2,2.1,97.14
AMO-1,CTRPv2,4.2,98.42
AMO-1,CTRPv2,8.3,99.63
AMO-1,CTRPv2,17.0,97.77
MC116,CTRPv2,0.00051,101.0
MC116,CTRPv2,0.001,105.0
MC116,CTRPv2,0.002,104.3
MC116,CTRPv2,0.0041,103.2
MC116,CTRPv2,0.0081,101.7
MC116,CTRPv2,0.016,103.9
MC116,CTRPv2,0.032,102.0
MC116,CTRPv2,0.065,102.0
MC116,CTRPv2,0.13,103.7
MC116,CTRPv2,0.26,103.5
MC116,CTRPv2,0.52,99.88
MC116,CTRPv2,1.0,99.05
MC116,CTRPv2,2.1,94.06
MC116,CTRPv2,4.2,99.15
MC116,CTRPv2,8.3,99.38
MC116,CTRPv2,17.0,96.25
MOLM-16,CTRPv2,0.00051,95.04
MOLM-16,CTRPv2,0.001,104.9
MOLM-16,CTRPv2,0.002,107.7
MOLM-16,CTRPv2,0.0041,105.5
MOLM-16,CTRPv2,0.0081,101.4
MOLM-16,CTRPv2,0.016,105.0
MOLM-16,CTRPv2,0.032,109.4
MOLM-16,CTRPv2,0.065,110.5
MOLM-16,CTRPv2,0.13,99.23
MOLM-16,CTRPv2,0.26,102.3
MOLM-16,CTRPv2,0.52,98.48
MOLM-16,CTRPv2,1.0,107.5
MOLM-16,CTRPv2,2.1,98.39
MOLM-16,CTRPv2,4.2,108.2
MOLM-16,CTRPv2,8.3,95.73
MOLM-16,CTRPv2,17.0,96.43
SU-DHL-4,CTRPv2,0.00051,77.24
SU-DHL-4,CTRPv2,0.001,98.57
SU-DHL-4,CTRPv2,0.002,91.82
SU-DHL-4,CTRPv2,0.0041,104.5
SU-DHL-4,CTRPv2,0.0081,94.76
SU-DHL-4,CTRPv2,0.016,101.6
SU-DHL-4,CTRPv2,0.032,103.2
SU-DHL-4,CTRPv2,0.065,107.3
SU-DHL-4,CTRPv2,0.13,101.5
SU-DHL-4,CTRPv2,0.26,105.9
SU-DHL-4,CTRPv2,0.52,102.9
SU-DHL-4,CTRPv2,1.0,109.1
SU-DHL-4,CTRPv2,2.1,104.8
SU-DHL-4,CTRPv2,4.2,102.4
SU-DHL-4,CTRPv2,8.3,108.1
SU-DHL-4,CTRPv2,17.0,110.4
SU-DHL-6,CTRPv2,0.00051,75.0
SU-DHL-6,CTRPv2,0.001,90.29
SU-DHL-6,CTRPv2,0.002,89.92
SU-DHL-6,CTRPv2,0.0041,105.5
SU-DHL-6,CTRPv2,0.0081,100.2
SU-DHL-6,CTRPv2,0.016,103.5
SU-DHL-6,CTRPv2,0.032,105.3
SU-DHL-6,CTRPv2,0.065,112.5
SU-DHL-6,CTRPv2,0.13,109.5
SU-DHL-6,CTRPv2,0.26,105.4
SU-DHL-6,CTRPv2,0.52,108.0
SU-DHL-6,CTRPv2,1.0,104.4
SU-DHL-6,CTRPv2,2.1,103.5
SU-DHL-6,CTRPv2,4.2,106.2
SU-DHL-6,CTRPv2,8.3,115.3
SU-DHL-6,CTRPv2,17.0,100.1
ME-1,CTRPv2,0.00051,104.1
ME-1,CTRPv2,0.001,101.9
ME-1,CTRPv2,0.002,104.8
ME-1,CTRPv2,0.0041,115.3
ME-1,CTRPv2,0.0081,109.7
ME-1,CTRPv2,0.016,107.4
ME-1,CTRPv2,0.032,116.1
ME-1,CTRPv2,0.065,121.0
ME-1,CTRPv2,0.13,106.0
ME-1,CTRPv2,0.26,117.7
ME-1,CTRPv2,0.52,104.8
ME-1,CTRPv2,1.0,111.7
ME-1,CTRPv2,2.1,105.0
ME-1,CTRPv2,4.2,112.7
ME-1,CTRPv2,8.3,115.1
ME-1,CTRPv2,17.0,110.4
PL-21,CTRPv2,0.00051,104.7
PL-21,CTRPv2,0.001,121.6
PL-21,CTRPv2,0.002,119.1
PL-21,CTRPv2,0.0041,121.4
PL-21,CTRPv2,0.0081,117.6
PL-21,CTRPv2,0.016,124.4
PL-21,CTRPv2,0.032,125.3
PL-21,CTRPv2,0.065,130.5
PL-21,CTRPv2,0.13,129.9
PL-21,CTRPv2,0.26,126.8
PL-21,CTRPv2,0.52,123.1
PL-21,CTRPv2,1.0,121.5
PL-21,CTRPv2,2.1,120.2
PL-21,CTRPv2,4.2,119.3
PL-21,CTRPv2,8.3,127.5
PL-21,CTRPv2,17.0,128.4
RPMI-8226,CTRPv2,0.00051,94.43
RPMI-8226,CTRPv2,0.001,102.8
RPMI-8226,CTRPv2,0.002,106.5
RPMI-8226,CTRPv2,0.0041,107.9
RPMI-8226,CTRPv2,0.0081,94.02
RPMI-8226,CTRPv2,0.016,101.1
RPMI-8226,CTRPv2,0.032,114.5
RPMI-8226,CTRPv2,0.065,119.6
RPMI-8226,CTRPv2,0.13,108.7
RPMI-8226,CTRPv2,0.26,110.6
RPMI-8226,CTRPv2,0.52,113.2
RPMI-8226,CTRPv2,1.0,114.9
RPMI-8226,CTRPv2,2.1,113.6
RPMI-8226,CTRPv2,4.2,111.6
RPMI-8226,CTRPv2,8.3,116.4
RPMI-8226,CTRPv2,17.0,114.9
SKM-1,CTRPv2,0.00051,66.91
SKM-1,CTRPv2,0.001,110.3
SKM-1,CTRPv2,0.002,114.5
SKM-1,CTRPv2,0.0041,115.0
SKM-1,CTRPv2,0.0081,110.2
SKM-1,CTRPv2,0.016,113.1
SKM-1,CTRPv2,0.032,110.6
SKM-1,CTRPv2,0.065,119.2
SKM-1,CTRPv2,0.13,114.9
SKM-1,CTRPv2,0.26,109.4
SKM-1,CTRPv2,0.52,119.2
SKM-1,CTRPv2,1.0,120.2
SKM-1,CTRPv2,2.1,110.4
SKM-1,CTRPv2,4.2,112.5
SKM-1,CTRPv2,8.3,116.8
SKM-1,CTRPv2,17.0,120.1
SUP-T1,CTRPv2,0.00051,110.8
SUP-T1,CTRPv2,0.001,111.8
SUP-T1,CTRPv2,0.002,114.7
SUP-T1,CTRPv2,0.0041,112.4
SUP-T1,CTRPv2,0.0081,115.5
SUP-T1,CTRPv2,0.016,118.1
SUP-T1,CTRPv2,0.032,110.4
SUP-T1,CTRPv2,0.065,123.4
SUP-T1,CTRPv2,0.13,106.2
SUP-T1,CTRPv2,0.26,114.8
SUP-T1,CTRPv2,0.52,103.7
SUP-T1,CTRPv2,1.0,110.5
SUP-T1,CTRPv2,2.1,105.7
SUP-T1,CTRPv2,4.2,108.0
SUP-T1,CTRPv2,8.3,106.9
