Cell Line,Dataset,Dose,Response
NCI-H28,CTRPv2,33.0,13.26
NCI-H28,CTRPv2,66.0,2.224
NCI-H2452,CTRPv2,0.002,104.7
NCI-H2452,CTRPv2,0.0041,108.0
NCI-H2452,CTRPv2,0.0081,96.55
NCI-H2452,CTRPv2,0.016,101.0
NCI-H2452,CTRPv2,0.032,110.5
NCI-H2452,CTRPv2,0.065,109.4
NCI-H2452,CTRPv2,0.13,99.35
NCI-H2452,CTRPv2,0.26,96.15
NCI-H2452,CTRPv2,0.52,94.05
NCI-H2452,CTRPv2,1.0,100.2
NCI-H2452,CTRPv2,2.1,92.05
NCI-H2452,CTRPv2,4.2,78.01
NCI-H2452,CTRPv2,8.3,40.83
NCI-H2452,CTRPv2,17.0,40.17
NCI-H2452,CTRPv2,33.0,29.41
NCI-H2452,CTRPv2,66.0,2.157
MSTO-211H,CTRPv2,0.002,94.15
MSTO-211H,CTRPv2,0.0041,100.3
MSTO-211H,CTRPv2,0.0081,93.9
MSTO-211H,CTRPv2,0.016,93.82
MSTO-211H,CTRPv2,0.032,101.1
MSTO-211H,CTRPv2,0.065,86.55
MSTO-211H,CTRPv2,0.13,82.78
MSTO-211H,CTRPv2,0.26,91.07
MSTO-211H,CTRPv2,0.52,89.35
MSTO-211H,CTRPv2,2.1,50.71
MSTO-211H,CTRPv2,4.2,43.27
MSTO-211H,CTRPv2,8.3,20.65
MSTO-211H,CTRPv2,17.0,18.65
NCI-H2052,CTRPv2,0.002,102.7
NCI-H2052,CTRPv2,0.0041,99.27
NCI-H2052,CTRPv2,0.0081,95.44
NCI-H2052,CTRPv2,0.016,97.59
NCI-H2052,CTRPv2,0.032,106.9
NCI-H2052,CTRPv2,0.065,109.8
NCI-H2052,CTRPv2,0.13,107.7
NCI-H2052,CTRPv2,0.26,107.2
NCI-H2052,CTRPv2,0.52,112.3
NCI-H2052,CTRPv2,1.0,97.54
NCI-H2052,CTRPv2,2.1,100.6
NCI-H2052,CTRPv2,4.2,104.0
NCI-H2052,CTRPv2,8.3,50.74
NCI-H2052,CTRPv2,17.0,52.71
JL-1,CTRPv2,0.002,105.3
JL-1,CTRPv2,0.0041,100.4
JL-1,CTRPv2,0.0081,98.75
JL-1,CTRPv2,0.016,102.3
JL-1,CTRPv2,0.032,103.0
JL-1,CTRPv2,0.065,102.6
JL-1,CTRPv2,0.13,100.9
JL-1,CTRPv2,0.26,98.72
JL-1,CTRPv2,0.52,101.1
JL-1,CTRPv2,1.0,95.85
JL-1,CTRPv2,2.1,99.03
JL-1,CTRPv2,4.2,98.84
JL-1,CTRPv2,8.3,42.76
JL-1,CTRPv2,17.0,49.8
JL-1,CTRPv2,33.0,34.88
JL-1,CTRPv2,66.0,34.63
IST-MES1,CTRPv2,0.002,96.53
IST-MES1,CTRPv2,0.0041,96.72
IST-MES1,CTRPv2,0.0081,79.79
IST-MES1,CTRPv2,0.016,81.66
IST-MES1,CTRPv2,0.032,92.23
IST-MES1,CTRPv2,0.065,89.59
IST-MES1,CTRPv2,0.13,104.1
IST-MES1,CTRPv2,0.26,92.72
IST-MES1,CTRPv2,0.52,89.27
IST-MES1,CTRPv2,1.0,95.71
IST-MES1,CTRPv2,2.1,82.14
IST-MES1,CTRPv2,4.2,70.45
IST-MES1,CTRPv2,8.3,39.39
IST-MES1,CTRPv2,17.0,44.56
IST-MES1,CTRPv2,33.0,26.55
IST-MES1,CTRPv2,66.0,9.026
MPP-89,CTRPv2,0.002,109.1
MPP-89,CTRPv2,0.0041,99.7
MPP-89,CTRPv2,0.0081,95.21
MPP-89,CTRPv2,0.016,98.35
MPP-89,CTRPv2,0.032,93.79
MPP-89,CTRPv2,0.065,109.7
MPP-89,CTRPv2,0.13,114.0
MPP-89,CTRPv2,0.26,112.7
MPP-89,CTRPv2,0.52,101.0
MPP-89,CTRPv2,1.0,102.3
MPP-89,CTRPv2,2.1,84.14
MPP-89,CTRPv2,4.2,91.91
MPP-89,CTRPv2,8.3,46.54
MPP-89,CTRPv2,17.0,59.18
MPP-89,CTRPv2,33.0,31.59
MPP-89,CTRPv2,66.0,3.597
