Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-40,GDSC1000,4.567,N/A,1e+06,90.865,0
OUMS-23,GDSC1000,1.501,N/A,0.0383,96.998,0
LS 180,GDSC1000,32.878,1.9,1.66,2.526,0.254
LIM1215,GDSC1000,26.604,0.213,0.0208,43.941,0.214
SW48,GDSC1000,15.889,7.65,0.121,49.746,0.122
C2BBe1,GDSC1000,10.616,1.25e+04,1.25e+04,0.000,0
KM12,GDSC1000,19.023,1.76,0.541,47.341,0.151
SW1116,GDSC1000,17.313,3.16,0.12,46.323,0.125
NCI-H747,GDSC1000,43.249,0.396,0.293,9.632,0.369
SW837,GDSC1000,24.342,1.42,0.0534,39.762,0.176
SW948,GDSC1000,6.705,N/A,0.455,85.752,0.0282
LS-1034,GDSC1000,20.675,0.784,0.248,24.950,0.154
LoVo,GDSC1000,14.183,N/A,0.291,51.012,0.0766
NCI-H508,GDSC1000,9.528,N/A,0.305,65.012,0.0397
SNU-61,GDSC1000,0.305,N/A,8.21,60.505,0
MDST8,GDSC1000,25.543,N/A,0.0654,65.562,0.191
SNU-C2B,GDSC1000,15.972,33.8,33.8,0.000,0
SNU-407,GDSC1000,4.710,16.6,16.6,0.000,0
LS 180,GDSC1000,22.388,0.299,0.103,32.707,0.184
LS-123,GDSC1000,27.132,8.51,8.51,0.000,0
SNU-61,GDSC1000,9.479,N/A,0.505,59.815,0.0419
CW-2,GDSC1000,7.264,N/A,1e+06,85.472,0
CL-11,GDSC1000,33.665,0.0508,0.0303,23.577,0.301
CL-40,GDSC1000,19.718,0.688,0.22,28.331,0.151
HT55,GDSC1000,19.309,3.98,0.991,19.375,0.122
LS-1034,GDSC1000,19.098,15.3,15.3,0.000,0
KM12,GDSC1000,2.356,N/A,1.98,68.009,0.00899
COLO-678,GDSC1000,36.654,1.65,0.102,39.141,0.296
HCT-116,GDSC1000,28.905,0.386,0.209,45.691,0.249
SW1417,GDSC1000,13.391,88.4,0.739,43.129,0.0708
SK-CO-1,GDSC1000,19.495,0.78,0.78,0.000,0.146
DIFI,GDSC1000,0.182,8.88,8.88,-0.000,0
T84,GDSC1000,2.043,N/A,0.786,93.039,0
LoVo,GDSC1000,34.499,1.04,0.772,7.407,0.272
RCM-1,GDSC1000,19.555,2.29,0.0944,43.809,0.14
SNU-1040,GDSC1000,1.435,N/A,2.88,84.628,0.000287
HCT-116,GDSC1000,20.166,0.549,0.0968,40.372,0.158
COLO-678,GDSC1000,21.519,N/A,0.0184,55.666,0.159
HT-115,GDSC1000,13.171,4.05e+03,4.05e+03,0.000,0
HCT-15,GDSC1000,2.340,N/A,37.7,95.321,0
C2BBe1,GDSC1000,41.056,0.0704,0.0484,38.824,0.368
HCC-56,GDSC1000,26.040,0.203,0.0415,37.044,0.211
RCM-1,GDSC1000,45.171,0.503,0.503,0.000,0.391
HT-29,GDSC1000,0.366,7.42,7.42,0.000,0
Geo,GDSC1000,17.415,N/A,3e-06,82.585,0.0824
NCI-H630,GDSC1000,5.012,6.89,6.89,0.000,0
CCK-81,GDSC1000,0.000,N/A,0.0156,100.000,0
T84,GDSC1000,3.294,N/A,0.153,88.817,0.00293
SNU-C2B,GDSC1000,12.185,21.7,21.7,0.000,0
Geo,GDSC1000,6.659,19.6,19.6,0.000,0
SK-CO-1,GDSC1000,0.000,N/A,0.0156,100.000,0
OUMS-23,CTRPv2,3.428,437,437,0.000,0
COLO-741,CTRPv2,30.525,13.8,2.06,35.096,0.244
DLD-1,CTRPv2,3.805,270,270,0.000,0
LS-411N,CTRPv2,44.571,1.67,0.706,21.262,0.389
LS-513,CTRPv2,63.862,0.307,0.296,1.439,0.601
SK-CO-1,CTRPv2,65.567,0.154,0.154,0.000,0.617
SW48,CTRPv2,72.123,0.0242,0.0124,11.981,0.69
COLO-205,CTRPv2,48.582,0.596,0.254,23.525,0.431
SNU-81,CTRPv2,68.472,0.037,0.0149,17.827,0.65
SNU-C2A,CTRPv2,34.027,19.5,3.76,18.914,0.267
HCT-116,CTRPv2,22.446,20.4,19.1,11.707,0.213
HT-29,CTRPv2,18.443,31.9,24.6,20.000,0.163
LS 180,CTRPv2,44.647,4.2,3.43,2.293,0.385
SW1463,CTRPv2,53.928,0.878,0.854,0.607,0.488
CL-11,CTRPv2,57.058,0.444,0.279,9.909,0.523
KM12,CTRPv2,21.486,35.1,5.87,41.833,0.17
RKO,CTRPv2,24.967,24.1,11.9,19.990,0.2
CW-2,CTRPv2,13.588,N/A,0.249,79.469,0.0582
NCI-H508,CTRPv2,44.089,5.14,5.14,0.000,0.379
SNU-C5,CTRPv2,25.875,N/A,0.818,52.808,0.183
LS-123,CTRPv2,27.153,25.1,25.1,0.000,0.213
SNU-407,CTRPv2,40.997,4.32,0.518,29.242,0.344
SNU-61,CTRPv2,47.456,1.94,1.32,6.559,0.416
HT55,CTRPv2,39.759,3.28,1.19,23.479,0.339
SW620,CTRPv2,53.908,0.158,0.0226,35.884,0.488
LoVo,CTRPv2,39.898,9.16,9.16,0.000,0.332
MDST8,CTRPv2,40.572,4.44,4.44,0.000,0.351
C2BBe1,CTRPv2,32.163,35,14.9,11.020,0.246
LS-1034,CTRPv2,39.389,4.31,3.71,5.260,0.347
Gp2D,CTRPv2,41.289,5.64,0.0686,40.419,0.348
RCM-1,CTRPv2,23.522,N/A,1.94,50.410,0.183
NCI-H716,CTRPv2,27.110,N/A,0.19,60.494,0.197
HCT-15,CTRPv2,5.819,248,248,0.000,0.0356
HCC-56,CTRPv2,40.531,N/A,0.00097,57.900,0.339
SNU-503,CTRPv2,33.851,23.3,23.3,0.000,0.265
SNU-C1,CTRPv2,61.331,0.162,0.085,18.417,0.57
SW948,CTRPv2,41.967,2.85,0.826,23.500,0.357
COLO-678,CTRPv2,42.207,5.14,5.14,0.000,0.358
SW1417,CTRPv2,41.244,5.08,4.7,1.400,0.347
NCI-H747,CTRPv2,64.153,0.108,0.0502,13.766,0.602
HCT-8,CTRPv2,3.408,203,203,0.000,0.0261
SNU-C4,CTRPv2,10.041,1.98e+03,1.98e+03,0.000,0
T84,CTRPv2,47.971,1.92,1.92,0.000,0.422
SNU-1033,CTRPv2,42.372,5.72,5.72,0.000,0.36
COLO-320-HSR,CTRPv2,3.906,N/A,1e-06,92.188,0
