Cell Line,Dataset,Dose,Response
PSN1,CTRPv2,0.0081,88.91
PSN1,CTRPv2,0.016,90.25
PSN1,CTRPv2,0.032,110.7
PSN1,CTRPv2,0.065,90.84
PSN1,CTRPv2,0.13,92.3
PSN1,CTRPv2,0.26,95.6
PSN1,CTRPv2,0.52,93.94
PSN1,CTRPv2,1.0,102.8
PSN1,CTRPv2,2.1,111.3
PSN1,CTRPv2,4.2,97.78
PSN1,CTRPv2,8.3,69.14
PSN1,CTRPv2,17.0,22.25
PSN1,CTRPv2,33.0,6.141
PSN1,CTRPv2,66.0,5.561
Panc 03.27,CTRPv2,0.002,102.7
Panc 03.27,CTRPv2,0.0041,109.4
Panc 03.27,CTRPv2,0.0081,102.9
Panc 03.27,CTRPv2,0.016,100.4
Panc 03.27,CTRPv2,0.032,101.5
Panc 03.27,CTRPv2,0.065,99.47
Panc 03.27,CTRPv2,0.13,99.63
Panc 03.27,CTRPv2,0.26,103.4
Panc 03.27,CTRPv2,0.52,104.6
Panc 03.27,CTRPv2,1.0,103.5
Panc 03.27,CTRPv2,2.1,101.4
Panc 03.27,CTRPv2,4.2,101.3
Panc 03.27,CTRPv2,8.3,92.29
Panc 03.27,CTRPv2,17.0,10.66
Panc 03.27,CTRPv2,33.0,3.608
Panc 03.27,CTRPv2,66.0,2.806
Panc 02.03,CTRPv2,0.002,96.5
Panc 02.03,CTRPv2,0.0041,98.75
Panc 02.03,CTRPv2,0.0081,99.02
Panc 02.03,CTRPv2,0.016,95.75
Panc 02.03,CTRPv2,0.032,98.04
Panc 02.03,CTRPv2,0.065,94.46
Panc 02.03,CTRPv2,0.13,95.77
Panc 02.03,CTRPv2,0.26,99.62
Panc 02.03,CTRPv2,0.52,95.71
Panc 02.03,CTRPv2,1.0,101.1
Panc 02.03,CTRPv2,2.1,97.57
Panc 02.03,CTRPv2,4.2,96.16
Panc 02.03,CTRPv2,8.3,98.03
Panc 02.03,CTRPv2,17.0,94.48
Panc 02.03,CTRPv2,33.0,94.45
Panc 02.03,CTRPv2,66.0,53.94
MIA-PaCa-2,CTRPv2,0.002,108.4
MIA-PaCa-2,CTRPv2,0.0041,110.0
MIA-PaCa-2,CTRPv2,0.0081,105.5
MIA-PaCa-2,CTRPv2,0.016,105.0
MIA-PaCa-2,CTRPv2,0.032,107.8
MIA-PaCa-2,CTRPv2,0.065,101.0
MIA-PaCa-2,CTRPv2,0.13,104.7
MIA-PaCa-2,CTRPv2,0.26,104.9
MIA-PaCa-2,CTRPv2,0.52,105.1
MIA-PaCa-2,CTRPv2,1.0,103.8
MIA-PaCa-2,CTRPv2,2.1,102.9
MIA-PaCa-2,CTRPv2,4.2,102.0
MIA-PaCa-2,CTRPv2,8.3,1.97
MIA-PaCa-2,CTRPv2,17.0,2.067
MIA-PaCa-2,CTRPv2,33.0,2.163
MIA-PaCa-2,CTRPv2,66.0,2.257
CAPAN-1,CTRPv2,0.002,113.9
CAPAN-1,CTRPv2,0.0041,109.5
CAPAN-1,CTRPv2,0.0081,105.2
CAPAN-1,CTRPv2,0.016,113.3
CAPAN-1,CTRPv2,0.032,103.8
CAPAN-1,CTRPv2,0.065,104.8
CAPAN-1,CTRPv2,0.13,99.89
CAPAN-1,CTRPv2,0.26,108.5
CAPAN-1,CTRPv2,0.52,88.61
CAPAN-1,CTRPv2,1.0,89.15
CAPAN-1,CTRPv2,2.1,99.43
CAPAN-1,CTRPv2,4.2,102.2
CAPAN-1,CTRPv2,8.3,84.6
CAPAN-1,CTRPv2,17.0,75.85
CAPAN-1,CTRPv2,33.0,2.355
CAPAN-1,CTRPv2,66.0,2.209
Panc 04.03,CTRPv2,0.002,98.66
Panc 04.03,CTRPv2,0.0041,99.36
Panc 04.03,CTRPv2,0.0081,98.72
Panc 04.03,CTRPv2,0.016,99.07
Panc 04.03,CTRPv2,0.032,102.8
Panc 04.03,CTRPv2,0.065,95.51
Panc 04.03,CTRPv2,0.13,97.06
Panc 04.03,CTRPv2,0.26,97.71
Panc 04.03,CTRPv2,0.52,98.41
Panc 04.03,CTRPv2,1.0,103.9
Panc 04.03,CTRPv2,2.1,101.4
Panc 04.03,CTRPv2,4.2,92.67
Panc 04.03,CTRPv2,8.3,91.55
Panc 04.03,CTRPv2,17.0,72.89
Panc 04.03,CTRPv2,33.0,5.299
Panc 04.03,CTRPv2,66.0,3.033
HuP-T3,CTRPv2,0.002,107.7
HuP-T3,CTRPv2,0.0041,106.2
HuP-T3,CTRPv2,0.0081,100.5
HuP-T3,CTRPv2,0.016,107.5
HuP-T3,CTRPv2,0.032,97.21
HuP-T3,CTRPv2,0.065,97.84
HuP-T3,CTRPv2,0.13,99.95
HuP-T3,CTRPv2,0.26,105.5
HuP-T3,CTRPv2,0.52,100.5
HuP-T3,CTRPv2,1.0,105.3
HuP-T3,CTRPv2,2.1,102.2
HuP-T3,CTRPv2,4.2,108.3
HuP-T3,CTRPv2,8.3,95.72
HuP-T3,CTRPv2,17.0,92.18
HuP-T3,CTRPv2,33.0,96.54
HuP-T3,CTRPv2,66.0,24.42
AsPC-1,CTRPv2,0.002,109.2
AsPC-1,CTRPv2,0.0041,111.5
AsPC-1,CTRPv2,0.0081,104.6
AsPC-1,CTRPv2,0.016,103.1
AsPC-1,CTRPv2,0.032,111.6
AsPC-1,CTRPv2,0.065,104.9
AsPC-1,CTRPv2,0.13,99.67
AsPC-1,CTRPv2,0.26,98.55
AsPC-1,CTRPv2,0.52,97.47
AsPC-1,CTRPv2,1.0,99.34
AsPC-1,CTRPv2,2.1,93.88
AsPC-1,CTRPv2,4.2,100.2
AsPC-1,CTRPv2,8.3,83.68
AsPC-1,CTRPv2,17.0,65.04
AsPC-1,CTRPv2,33.0,54.8
AsPC-1,CTRPv2,66.0,3.854
SNU-869,CTRPv2,0.002,93.4
SNU-869,CTRPv2,0.0041,96.5
SNU-869,CTRPv2,0.0081,94.55
SNU-869,CTRPv2,0.016,103.6
SNU-869,CTRPv2,0.032,98.1
SNU-869,CTRPv2,0.065,92.48
SNU-869,CTRPv2,0.13,98.85
SNU-869,CTRPv2,0.26,100.0
SNU-869,CTRPv2,0.52,103.5
SNU-869,CTRPv2,1.0,97.39
SNU-869,CTRPv2,2.1,100.1
SNU-869,CTRPv2,4.2,94.6
SNU-869,CTRPv2,8.3,80.29
SNU-869,CTRPv2,17.0,79.34
SNU-869,CTRPv2,33.0,4.546
SNU-869,CTRPv2,66.0,4.29
SW1990,CTRPv2,0.002,97.77
SW1990,CTRPv2,0.0041,93.1
SW1990,CTRPv2,0.0081,97.48
SW1990,CTRPv2,0.016,94.12
SW1990,CTRPv2,0.032,94.06
SW1990,CTRPv2,0.065,88.4
SW1990,CTRPv2,0.13,96.05
SW1990,CTRPv2,0.26,94.85
SW1990,CTRPv2,0.52,99.29
SW1990,CTRPv2,1.0,96.92
SW1990,CTRPv2,2.1,88.9
SW1990,CTRPv2,4.2,91.84
SW1990,CTRPv2,8.3,82.02
SW1990,CTRPv2,17.0,58.48
SW1990,CTRPv2,33.0,27.08
SW1990,CTRPv2,66.0,2.565
KP-2,CTRPv2,0.002,100.1
KP-2,CTRPv2,0.0041,101.2
KP-2,CTRPv2,0.0081,97.06
KP-2,CTRPv2,0.016,100.3
KP-2,CTRPv2,0.032,102.2
KP-2,CTRPv2,0.065,96.72
KP-2,CTRPv2,0.13,99.45
KP-2,CTRPv2,0.26,99.15
KP-2,CTRPv2,0.52,98.59
KP-2,CTRPv2,1.0,99.18
KP-2,CTRPv2,2.1,101.7
KP-2,CTRPv2,4.2,97.79
KP-2,CTRPv2,8.3,93.24
KP-2,CTRPv2,17.0,91.53
KP-2,CTRPv2,33.0,96.33
KP-2,CTRPv2,66.0,6.167
Capan-2,CTRPv2,0.002,95.99
Capan-2,CTRPv2,0.0041,98.46
Capan-2,CTRPv2,0.0081,103.8
Capan-2,CTRPv2,0.016,107.2
Capan-2,CTRPv2,0.032,97.86
Capan-2,CTRPv2,0.065,103.1
Capan-2,CTRPv2,0.13,103.2
Capan-2,CTRPv2,0.26,95.88
Capan-2,CTRPv2,0.52,102.4
Capan-2,CTRPv2,1.0,98.96
Capan-2,CTRPv2,2.1,110.8
Capan-2,CTRPv2,4.2,107.7
Capan-2,CTRPv2,8.3,87.84
Capan-2,CTRPv2,17.0,77.32
Capan-2,CTRPv2,33.0,62.23
Panc 08.13,CTRPv2,0.002,106.9
Panc 08.13,CTRPv2,0.0041,87.73
Panc 08.13,CTRPv2,0.0081,105.4
Panc 08.13,CTRPv2,0.016,105.9
Panc 08.13,CTRPv2,0.032,89.03
Panc 08.13,CTRPv2,0.065,84.18
Panc 08.13,CTRPv2,0.13,104.0
Panc 08.13,CTRPv2,0.26,110.5
Panc 08.13,CTRPv2,2.1,93.13
Panc 08.13,CTRPv2,4.2,104.0
Panc 08.13,CTRPv2,33.0,86.92
Panc 08.13,CTRPv2,66.0,77.96
Hs 766T,CTRPv2,0.002,110.7
Hs 766T,CTRPv2,0.0041,113.4
Hs 766T,CTRPv2,0.0081,110.6
Hs 766T,CTRPv2,0.016,113.3
Hs 766T,CTRPv2,0.032,117.0
Hs 766T,CTRPv2,0.065,110.3
Hs 766T,CTRPv2,0.13,107.1
Hs 766T,CTRPv2,0.26,110.7
Hs 766T,CTRPv2,0.52,119.4
Hs 766T,CTRPv2,1.0,113.7
Hs 766T,CTRPv2,2.1,105.9
Hs 766T,CTRPv2,4.2,107.0
Hs 766T,CTRPv2,8.3,102.2
Hs 766T,CTRPv2,17.0,101.6
Hs 766T,CTRPv2,33.0,106.4
Hs 766T,CTRPv2,66.0,112.4
Panc 10.05,CTRPv2,0.002,100.3
Panc 10.05,CTRPv2,0.0041,96.04
Panc 10.05,CTRPv2,0.0081,96.39
Panc 10.05,CTRPv2,0.016,88.6
Panc 10.05,CTRPv2,0.032,100.7
Panc 10.05,CTRPv2,0.065,92.76
Panc 10.05,CTRPv2,0.13,99.44
Panc 10.05,CTRPv2,0.26,93.45
Panc 10.05,CTRPv2,0.52,100.9
Panc 10.05,CTRPv2,1.0,100.8
Panc 10.05,CTRPv2,2.1,106.0
Panc 10.05,CTRPv2,4.2,95.54
Panc 10.05,CTRPv2,8.3,4.547
Panc 10.05,CTRPv2,17.0,6.219
Panc 10.05,CTRPv2,33.0,52.99
Panc 10.05,CTRPv2,66.0,102.0
