Cell Line,Dataset,Dose,Response
HCC1187,GDSC1000,20.0,28.9418
UACC-893,GDSC1000,0.078125,96.8988
UACC-893,GDSC1000,0.15625,88.5927
UACC-893,GDSC1000,0.3125,93.7725
UACC-893,GDSC1000,0.625,80.687
UACC-893,GDSC1000,1.25,50.564
UACC-893,GDSC1000,2.5,51.6543
UACC-893,GDSC1000,5.0,43.2306
UACC-893,GDSC1000,10.0,38.0185
UACC-893,GDSC1000,20.0,48.1686
EVSA-T,GDSC1000,0.078125,88.1542
EVSA-T,GDSC1000,0.15625,93.9212
EVSA-T,GDSC1000,0.3125,47.4839
EVSA-T,GDSC1000,0.625,9.84519
EVSA-T,GDSC1000,1.25,4.65389
EVSA-T,GDSC1000,2.5,3.50535
EVSA-T,GDSC1000,5.0,2.10924
EVSA-T,GDSC1000,10.0,1.89593
EVSA-T,GDSC1000,20.0,1.86084
CAL-148,GDSC1000,0.078125,93.9866
CAL-148,GDSC1000,0.15625,89.4352
CAL-148,GDSC1000,0.3125,49.481
CAL-148,GDSC1000,0.625,10.9891
CAL-148,GDSC1000,1.25,0.813912
CAL-148,GDSC1000,2.5,0.494014
CAL-148,GDSC1000,5.0,0.496647
CAL-148,GDSC1000,10.0,0.584074
CAL-148,GDSC1000,20.0,0.544469
HARA,GDSC1000,0.078125,92.144
HARA,GDSC1000,0.15625,86.6782
HARA,GDSC1000,0.3125,79.6776
HARA,GDSC1000,0.625,72.3216
HARA,GDSC1000,1.25,49.6522
HARA,GDSC1000,2.5,28.4367
HARA,GDSC1000,5.0,16.5341
HARA,GDSC1000,10.0,11.6131
HARA,GDSC1000,20.0,4.88907
MDA-MB-436,GDSC1000,0.078125,105.223
MDA-MB-436,GDSC1000,0.15625,99.0929
MDA-MB-436,GDSC1000,0.3125,91.0356
MDA-MB-436,GDSC1000,0.625,85.3481
MDA-MB-436,GDSC1000,1.25,73.3997
MDA-MB-436,GDSC1000,2.5,56.9568
MDA-MB-436,GDSC1000,5.0,49.7723
MDA-MB-436,GDSC1000,10.0,44.0482
MDA-MB-436,GDSC1000,20.0,40.3592
HDQ-P1,GDSC1000,0.078125,84.0464
HDQ-P1,GDSC1000,0.15625,66.0751
HDQ-P1,GDSC1000,0.3125,59.5595
HDQ-P1,GDSC1000,0.625,59.8443
HDQ-P1,GDSC1000,1.25,38.6435
HDQ-P1,GDSC1000,2.5,24.1203
HDQ-P1,GDSC1000,5.0,15.1302
HDQ-P1,GDSC1000,10.0,12.317
HDQ-P1,GDSC1000,20.0,7.30655
MFM-223,GDSC1000,0.078125,98.8688
MFM-223,GDSC1000,0.15625,99.0516
MFM-223,GDSC1000,0.3125,90.8642
MFM-223,GDSC1000,0.625,60.4385
MFM-223,GDSC1000,1.25,39.7765
MFM-223,GDSC1000,2.5,17.1801
MFM-223,GDSC1000,5.0,10.3422
MFM-223,GDSC1000,10.0,5.57766
MFM-223,GDSC1000,20.0,3.00282
HCC38,GDSC1000,0.078125,104.701
HCC38,GDSC1000,0.15625,103.572
HCC38,GDSC1000,0.3125,92.4883
HCC38,GDSC1000,0.625,56.1202
HCC38,GDSC1000,1.25,33.4502
HCC38,GDSC1000,2.5,15.2152
HCC38,GDSC1000,5.0,8.15402
HCC38,GDSC1000,10.0,5.05281
HCC38,GDSC1000,20.0,4.03309
AU565,GDSC1000,0.078125,96.1365
AU565,GDSC1000,0.15625,86.9054
AU565,GDSC1000,0.3125,72.4437
AU565,GDSC1000,0.625,37.139
AU565,GDSC1000,1.25,22.184
AU565,GDSC1000,2.5,11.8053
AU565,GDSC1000,5.0,9.19816
AU565,GDSC1000,10.0,8.93616
AU565,GDSC1000,20.0,9.62995
HCC1143,GDSC1000,0.078125,95.2853
HCC1143,GDSC1000,0.15625,93.9846
HCC1143,GDSC1000,0.3125,84.1387
HCC1143,GDSC1000,0.625,70.4192
HCC1143,GDSC1000,1.25,48.0747
HCC1143,GDSC1000,2.5,37.7753
HCC1143,GDSC1000,5.0,31.9513
HCC1143,GDSC1000,10.0,25.6993
HCC1143,GDSC1000,20.0,20.8213
CAL-85-1,GDSC1000,0.078125,79.9253
CAL-85-1,GDSC1000,0.15625,72.7979
CAL-85-1,GDSC1000,0.3125,66.7111
CAL-85-1,GDSC1000,0.625,64.2492
CAL-85-1,GDSC1000,1.25,57.8783
CAL-85-1,GDSC1000,2.5,51.8195
CAL-85-1,GDSC1000,5.0,55.4642
CAL-85-1,GDSC1000,10.0,48.1751
CAL-85-1,GDSC1000,20.0,41.9896
JIMT-1,GDSC1000,0.078125,100.654
JIMT-1,GDSC1000,0.15625,99.0405
JIMT-1,GDSC1000,0.3125,89.8933
JIMT-1,GDSC1000,0.625,80.5727
JIMT-1,GDSC1000,1.25,58.7734
JIMT-1,GDSC1000,2.5,42.4366
JIMT-1,GDSC1000,5.0,39.6472
JIMT-1,GDSC1000,10.0,33.9414
JIMT-1,GDSC1000,20.0,38.0118
Hs-578-T,GDSC1000,0.078125,101.663
Hs-578-T,GDSC1000,0.15625,102.252
Hs-578-T,GDSC1000,0.3125,97.2684
Hs-578-T,GDSC1000,0.625,98.5051
Hs-578-T,GDSC1000,1.25,94.1649
Hs-578-T,GDSC1000,2.5,85.4469
Hs-578-T,GDSC1000,5.0,60.744
Hs-578-T,GDSC1000,10.0,19.4178
Hs-578-T,GDSC1000,20.0,3.5936
OCUB-M,GDSC1000,0.078125,103.146
OCUB-M,GDSC1000,0.15625,90.2229
OCUB-M,GDSC1000,0.3125,52.1944
OCUB-M,GDSC1000,0.625,16.0044
OCUB-M,GDSC1000,1.25,5.82041
OCUB-M,GDSC1000,2.5,2.79432
OCUB-M,GDSC1000,5.0,1.97711
OCUB-M,GDSC1000,10.0,1.4671
OCUB-M,GDSC1000,20.0,16.0689
MDA-MB-415,GDSC1000,0.078125,103.655
MDA-MB-415,GDSC1000,0.15625,105.267
MDA-MB-415,GDSC1000,0.3125,106.151
MDA-MB-415,GDSC1000,0.625,103.228
MDA-MB-415,GDSC1000,1.25,105.187
MDA-MB-415,GDSC1000,2.5,99.0671
MDA-MB-415,GDSC1000,5.0,81.3186
MDA-MB-415,GDSC1000,10.0,67.7991
MDA-MB-415,GDSC1000,20.0,43.3308
HCC2157,GDSC1000,0.078125,108.348
HCC2157,GDSC1000,0.15625,110.392
HCC2157,GDSC1000,0.3125,81.7446
HCC2157,GDSC1000,0.625,59.0369
HCC2157,GDSC1000,1.25,64.7036
HCC2157,GDSC1000,2.5,34.3265
HCC2157,GDSC1000,5.0,32.8983
HCC2157,GDSC1000,10.0,28.6701
HCC2157,GDSC1000,20.0,31.7014
HCC1500,GDSC1000,0.078125,98.3543
HCC1500,GDSC1000,0.15625,96.2609
HCC1500,GDSC1000,0.3125,82.4255
HCC1500,GDSC1000,0.625,63.3688
HCC1500,GDSC1000,1.25,27.9228
HCC1500,GDSC1000,2.5,9.4979
HCC1500,GDSC1000,5.0,7.02007
HCC1500,GDSC1000,10.0,6.09306
HCC1500,GDSC1000,20.0,6.04156
HCC202,GDSC1000,0.078125,87.2276
HCC202,GDSC1000,0.15625,71.7886
HCC202,GDSC1000,0.3125,53.2422
HCC202,GDSC1000,0.625,29.5613
HCC202,GDSC1000,1.25,16.2142
HCC202,GDSC1000,2.5,9.12346
HCC202,GDSC1000,5.0,7.896
HCC202,GDSC1000,10.0,6.74463
HCC202,GDSC1000,20.0,6.17886
MDA-MB-453,GDSC1000,0.078125,75.0164
MDA-MB-453,GDSC1000,0.15625,16.3415
MDA-MB-453,GDSC1000,0.3125,3.86858
MDA-MB-453,GDSC1000,0.625,0.939548
MDA-MB-453,GDSC1000,1.25,0.767112
MDA-MB-453,GDSC1000,2.5,0.902258
MDA-MB-453,GDSC1000,5.0,6.86126
MDA-MB-453,GDSC1000,10.0,0.60679
MDA-MB-453,GDSC1000,20.0,1.21388
MRK-nu-1,GDSC1000,0.078125,95.6246
MRK-nu-1,GDSC1000,0.15625,98.1335
MRK-nu-1,GDSC1000,0.3125,77.7775
MRK-nu-1,GDSC1000,0.625,62.1946
MRK-nu-1,GDSC1000,1.25,61.509
MRK-nu-1,GDSC1000,2.5,52.7032
MRK-nu-1,GDSC1000,5.0,46.3608
MRK-nu-1,GDSC1000,10.0,41.8521
MRK-nu-1,GDSC1000,20.0,43.6463
HCC1806,GDSC1000,0.078125,100.169
HCC1806,GDSC1000,0.15625,90.5974
HCC1806,GDSC1000,0.3125,78.6722
HCC1806,GDSC1000,0.625,65.8954
HCC1806,GDSC1000,1.25,45.5743
HCC1806,GDSC1000,2.5,21.6147
HCC1806,GDSC1000,5.0,5.71182
HCC1806,GDSC1000,10.0,6.4947
HCC1806,GDSC1000,20.0,4.81152
MDA-MB-330,GDSC1000,0.078125,95.3049
MDA-MB-330,GDSC1000,0.15625,92.3594
MDA-MB-330,GDSC1000,0.3125,78.705
MDA-MB-330,GDSC1000,0.625,63.6246
MDA-MB-330,GDSC1000,1.25,31.2269
MDA-MB-330,GDSC1000,2.5,12.5025
MDA-MB-330,GDSC1000,5.0,10.119
MDA-MB-330,GDSC1000,10.0,8.32449
MDA-MB-330,GDSC1000,20.0,8.02395
MDA-MB-175-VII,GDSC1000,0.078125,109.485
MDA-MB-175-VII,GDSC1000,0.15625,101.318
MDA-MB-175-VII,GDSC1000,0.3125,104.655
MDA-MB-175-VII,GDSC1000,0.625,95.1413
MDA-MB-175-VII,GDSC1000,1.25,75.3824
MDA-MB-175-VII,GDSC1000,2.5,42.8372
MDA-MB-175-VII,GDSC1000,5.0,35.384
MDA-MB-175-VII,GDSC1000,10.0,27.1169
MDA-MB-175-VII,GDSC1000,20.0,23.5532
T47D,GDSC1000,0.078125,89.5988
T47D,GDSC1000,0.15625,77.2923
T47D,GDSC1000,0.3125,59.6828
T47D,GDSC1000,0.625,20.5314
T47D,GDSC1000,1.25,12.4434
T47D,GDSC1000,2.5,8.63043
T47D,GDSC1000,5.0,4.88758
T47D,GDSC1000,10.0,5.27915
T47D,GDSC1000,20.0,6.99349
DU-4475,GDSC1000,0.078125,96.7376
DU-4475,GDSC1000,0.15625,78.6103
DU-4475,GDSC1000,0.3125,52.8033
DU-4475,GDSC1000,0.625,17.2386
DU-4475,GDSC1000,1.25,5.62292
DU-4475,GDSC1000,2.5,3.6087
DU-4475,GDSC1000,5.0,3.80888
DU-4475,GDSC1000,10.0,3.96435
DU-4475,GDSC1000,20.0,3.19115
MDA-MB-157,GDSC1000,0.078125,103.823
MDA-MB-157,GDSC1000,0.15625,99.8502
MDA-MB-157,GDSC1000,0.3125,97.2829
MDA-MB-157,GDSC1000,0.625,86.6944
MDA-MB-157,GDSC1000,1.25,63.5411
MDA-MB-157,GDSC1000,2.5,32.0243
MDA-MB-157,GDSC1000,5.0,8.73304
MDA-MB-157,GDSC1000,10.0,2.09362
MDA-MB-157,GDSC1000,20.0,1.68432
HCC1395,GDSC1000,0.078125,100.316
HCC1395,GDSC1000,0.15625,96.7402
HCC1395,GDSC1000,0.3125,97.7353
HCC1395,GDSC1000,0.625,93.0888
HCC1395,GDSC1000,1.25,79.0114
HCC1395,GDSC1000,2.5,65.573
HCC1395,GDSC1000,5.0,64.7783
HCC1395,GDSC1000,10.0,54.7948
HCC1395,GDSC1000,20.0,49.5979
EFM-192A,GDSC1000,0.078125,95.0257
EFM-192A,GDSC1000,0.15625,90.9052
EFM-192A,GDSC1000,0.3125,80.4763
EFM-192A,GDSC1000,0.625,77.6745
EFM-192A,GDSC1000,1.25,70.5886
EFM-192A,GDSC1000,2.5,40.1991
EFM-192A,GDSC1000,5.0,29.64
EFM-192A,GDSC1000,10.0,30.2024
EFM-192A,GDSC1000,20.0,19.8483
YMB-1-E,GDSC1000,0.078125,96.7385
YMB-1-E,GDSC1000,0.15625,93.2322
YMB-1-E,GDSC1000,0.3125,93.6358
YMB-1-E,GDSC1000,0.625,80.823
YMB-1-E,GDSC1000,1.25,67.0581
YMB-1-E,GDSC1000,2.5,47.8063
YMB-1-E,GDSC1000,5.0,47.9947
YMB-1-E,GDSC1000,10.0,42.8243
YMB-1-E,GDSC1000,20.0,38.4075
HCC70,GDSC1000,0.078125,85.9223
HCC70,GDSC1000,0.15625,61.4738
HCC70,GDSC1000,0.3125,66.8182
HCC70,GDSC1000,0.625,36.4671
HCC70,GDSC1000,1.25,26.6224
HCC70,GDSC1000,2.5,20.297
HCC70,GDSC1000,5.0,24.1319
HCC70,GDSC1000,10.0,15.8996
HCC70,GDSC1000,20.0,12.5778
BT-483,GDSC1000,0.078125,101.509
BT-483,GDSC1000,0.15625,94.9561
BT-483,GDSC1000,0.3125,94.3316
BT-483,GDSC1000,0.625,96.9984
BT-483,GDSC1000,1.25,98.1768
BT-483,GDSC1000,2.5,87.0843
BT-483,GDSC1000,5.0,88.8611
BT-483,GDSC1000,10.0,91.3152
BT-483,GDSC1000,20.0,85.3122
MDA-MB-361,GDSC1000,0.078125,101.331
MDA-MB-361,GDSC1000,0.15625,100.711
MDA-MB-361,GDSC1000,0.3125,79.4926
MDA-MB-361,GDSC1000,0.625,46.6581
MDA-MB-361,GDSC1000,1.25,20.0227
MDA-MB-361,GDSC1000,2.5,4.0323
MDA-MB-361,GDSC1000,5.0,3.52183
MDA-MB-361,GDSC1000,10.0,3.32993
MDA-MB-361,GDSC1000,20.0,3.0539
MDA-MB-134-VI,GDSC1000,0.078125,109.44
MDA-MB-134-VI,GDSC1000,0.15625,98.8945
MDA-MB-134-VI,GDSC1000,0.3125,78.0776
MDA-MB-134-VI,GDSC1000,0.625,53.8771
MDA-MB-134-VI,GDSC1000,1.25,48.0973
MDA-MB-134-VI,GDSC1000,2.5,42.6377
MDA-MB-134-VI,GDSC1000,5.0,44.2099
MDA-MB-134-VI,GDSC1000,10.0,38.3748
MDA-MB-134-VI,GDSC1000,20.0,27.1001
HCC1937,GDSC1000,0.078125,98.7755
HCC1937,GDSC1000,0.15625,102.51
HCC1937,GDSC1000,0.3125,103.817
HCC1937,GDSC1000,0.625,86.3226
HCC1937,GDSC1000,1.25,45.829
HCC1937,GDSC1000,2.5,23.1102
HCC1937,GDSC1000,5.0,10.4936
HCC1937,GDSC1000,10.0,6.46455
HCC1937,GDSC1000,20.0,3.2501
HCC1428,GDSC1000,0.078125,105.034
HCC1428,GDSC1000,0.15625,98.6934
HCC1428,GDSC1000,0.3125,83.816
HCC1428,GDSC1000,0.625,44.8035
HCC1428,GDSC1000,1.25,16.0647
HCC1428,GDSC1000,2.5,11.6351
HCC1428,GDSC1000,5.0,6.92949
HCC1428,GDSC1000,10.0,7.30631
HCC1428,GDSC1000,20.0,6.08548
HCC1954,GDSC1000,0.078125,102.003
HCC1954,GDSC1000,0.15625,101.328
HCC1954,GDSC1000,0.3125,94.7656
HCC1954,GDSC1000,0.625,78.6889
HCC1954,GDSC1000,1.25,57.9994
HCC1954,GDSC1000,2.5,41.7221
HCC1954,GDSC1000,5.0,37.4609
HCC1954,GDSC1000,10.0,37.2179
HCC1954,GDSC1000,20.0,39.7118
COLO-824,GDSC1000,0.078125,100.674
COLO-824,GDSC1000,0.15625,98.2407
COLO-824,GDSC1000,0.3125,87.6967
COLO-824,GDSC1000,0.625,67.2982
COLO-824,GDSC1000,1.25,36.2157
COLO-824,GDSC1000,2.5,22.7428
COLO-824,GDSC1000,5.0,24.3532
COLO-824,GDSC1000,10.0,17.9986
COLO-824,GDSC1000,20.0,15.0084
HCC1428,CTRPv2,0.002,101.1
HCC1428,CTRPv2,0.0041,100.5
HCC1428,CTRPv2,0.0081,100.2
HCC1428,CTRPv2,0.016,103.4
HCC1428,CTRPv2,0.032,102.0
HCC1428,CTRPv2,0.065,94.09
HCC1428,CTRPv2,0.13,92.96
HCC1428,CTRPv2,0.26,82.31
HCC1428,CTRPv2,0.52,59.7
HCC1428,CTRPv2,1.0,28.21
HCC1428,CTRPv2,2.1,15.72
HCC1428,CTRPv2,4.2,3.22
HCC1428,CTRPv2,8.3,2.706
HCC1428,CTRPv2,17.0,3.2
HCC1428,CTRPv2,33.0,2.283
HCC1428,CTRPv2,66.0,2.784
HCC38,CTRPv2,0.002,95.24
HCC38,CTRPv2,0.0041,96.02
HCC38,CTRPv2,0.0081,101.2
HCC38,CTRPv2,0.016,96.1
HCC38,CTRPv2,0.032,98.82
HCC38,CTRPv2,0.065,108.7
HCC38,CTRPv2,0.13,96.01
HCC38,CTRPv2,0.26,91.82
HCC38,CTRPv2,0.52,78.06
HCC38,CTRPv2,1.0,60.72
HCC38,CTRPv2,2.1,55.27
HCC38,CTRPv2,4.2,29.72
HCC38,CTRPv2,8.3,12.11
HCC38,CTRPv2,17.0,5.498
HCC38,CTRPv2,33.0,3.963
HCC38,CTRPv2,66.0,1.478
BT-549,CTRPv2,0.002,98.1
BT-549,CTRPv2,0.0041,89.84
BT-549,CTRPv2,0.0081,98.12
BT-549,CTRPv2,0.016,103.4
BT-549,CTRPv2,0.032,97.98
BT-549,CTRPv2,0.065,100.9
BT-549,CTRPv2,0.13,102.5
BT-549,CTRPv2,0.26,101.3
BT-549,CTRPv2,0.52,92.21
BT-549,CTRPv2,1.0,81.34
BT-549,CTRPv2,2.1,81.41
BT-549,CTRPv2,4.2,47.2
BT-549,CTRPv2,8.3,22.13
BT-549,CTRPv2,17.0,16.26
BT-549,CTRPv2,33.0,13.49
BT-549,CTRPv2,66.0,10.01
HCC202,CTRPv2,0.002,80.2
HCC202,CTRPv2,0.0041,88.8
HCC202,CTRPv2,0.0081,115.7
HCC202,CTRPv2,0.016,112.0
HCC202,CTRPv2,0.032,97.85
HCC202,CTRPv2,0.065,90.29
HCC202,CTRPv2,0.13,106.1
HCC202,CTRPv2,0.26,94.61
HCC202,CTRPv2,0.52,79.68
HCC202,CTRPv2,1.0,71.92
HCC202,CTRPv2,2.1,65.8
HCC202,CTRPv2,4.2,31.02
HCC202,CTRPv2,8.3,13.03
HCC202,CTRPv2,17.0,10.73
HCC202,CTRPv2,33.0,8.047
HCC202,CTRPv2,66.0,9.79
DU-4475,CTRPv2,0.002,97.48
DU-4475,CTRPv2,0.0041,109.2
DU-4475,CTRPv2,0.0081,77.8
DU-4475,CTRPv2,0.016,94.26
DU-4475,CTRPv2,0.032,80.84
DU-4475,CTRPv2,0.065,87.57
DU-4475,CTRPv2,0.13,76.46
DU-4475,CTRPv2,0.26,59.37
DU-4475,CTRPv2,0.52,31.06
DU-4475,CTRPv2,1.0,14.26
DU-4475,CTRPv2,2.1,8.107
DU-4475,CTRPv2,4.2,2.564
DU-4475,CTRPv2,8.3,6.221
DU-4475,CTRPv2,17.0,7.456
DU-4475,CTRPv2,33.0,5.275
DU-4475,CTRPv2,66.0,1.27
HCC1500,CTRPv2,0.002,116.0
HCC1500,CTRPv2,0.0041,120.8
HCC1500,CTRPv2,0.0081,117.0
HCC1500,CTRPv2,0.016,103.7
HCC1500,CTRPv2,0.032,106.6
HCC1500,CTRPv2,0.065,117.7
HCC1500,CTRPv2,0.13,104.5
HCC1500,CTRPv2,0.26,91.34
HCC1500,CTRPv2,0.52,79.66
HCC1500,CTRPv2,1.0,65.45
HCC1500,CTRPv2,2.1,59.6
HCC1500,CTRPv2,4.2,19.69
HCC1500,CTRPv2,8.3,9.068
HCC1500,CTRPv2,17.0,7.527
HCC1500,CTRPv2,33.0,5.706
HCC1500,CTRPv2,66.0,5.413
Hs-578-T,CTRPv2,0.002,94.82
Hs-578-T,CTRPv2,0.0041,124.5
Hs-578-T,CTRPv2,0.0081,103.1
Hs-578-T,CTRPv2,0.016,106.2
Hs-578-T,CTRPv2,0.032,108.4
Hs-578-T,CTRPv2,0.065,106.7
Hs-578-T,CTRPv2,0.13,74.83
Hs-578-T,CTRPv2,0.26,87.12
Hs-578-T,CTRPv2,0.52,73.77
Hs-578-T,CTRPv2,1.0,67.39
Hs-578-T,CTRPv2,2.1,49.54
Hs-578-T,CTRPv2,4.2,39.12
Hs-578-T,CTRPv2,8.3,9.822
Hs-578-T,CTRPv2,17.0,4.387
Hs-578-T,CTRPv2,33.0,4.675
Hs-578-T,CTRPv2,66.0,2.723
MDA-MB-468,CTRPv2,0.002,105.5
MDA-MB-468,CTRPv2,0.0041,100.9
MDA-MB-468,CTRPv2,0.0081,99.21
MDA-MB-468,CTRPv2,0.016,100.1
MDA-MB-468,CTRPv2,0.032,104.9
MDA-MB-468,CTRPv2,0.065,102.2
MDA-MB-468,CTRPv2,0.13,104.1
MDA-MB-468,CTRPv2,0.26,102.4
MDA-MB-468,CTRPv2,0.52,89.87
MDA-MB-468,CTRPv2,1.0,85.86
MDA-MB-468,CTRPv2,2.1,72.27
MDA-MB-468,CTRPv2,4.2,52.17
MDA-MB-468,CTRPv2,8.3,31.09
MDA-MB-468,CTRPv2,17.0,15.33
MDA-MB-468,CTRPv2,33.0,10.93
MDA-MB-468,CTRPv2,66.0,4.555
CAL-85-1,CTRPv2,0.002,103.9
CAL-85-1,CTRPv2,0.0041,105.1
CAL-85-1,CTRPv2,0.0081,102.5
CAL-85-1,CTRPv2,0.016,100.7
CAL-85-1,CTRPv2,0.032,100.2
CAL-85-1,CTRPv2,0.065,96.91
CAL-85-1,CTRPv2,0.13,85.67
CAL-85-1,CTRPv2,0.26,81.09
CAL-85-1,CTRPv2,0.52,57.09
CAL-85-1,CTRPv2,1.0,48.61
CAL-85-1,CTRPv2,2.1,42.51
CAL-85-1,CTRPv2,4.2,31.58
CAL-85-1,CTRPv2,8.3,13.74
CAL-85-1,CTRPv2,17.0,6.889
CAL-85-1,CTRPv2,33.0,4.948
CAL-85-1,CTRPv2,66.0,2.259
BT-20,CTRPv2,0.002,110.0
BT-20,CTRPv2,0.0041,103.9
BT-20,CTRPv2,0.0081,107.0
BT-20,CTRPv2,0.016,112.5
BT-20,CTRPv2,0.032,107.8
BT-20,CTRPv2,0.065,108.1
