Cell Line,Dataset,Dose,Response
BT147,CTRPv2,4.2,122.1
BT147,CTRPv2,8.3,117.1
BT147,CTRPv2,17.0,125.7
BT147,CTRPv2,33.0,104.3
BT147,CTRPv2,66.0,58.65
BT172,CTRPv2,0.002,121.6
BT172,CTRPv2,0.0041,127.6
BT172,CTRPv2,0.0081,111.2
BT172,CTRPv2,0.016,125.7
BT172,CTRPv2,0.032,125.9
BT172,CTRPv2,0.065,123.3
BT172,CTRPv2,0.13,123.2
BT172,CTRPv2,0.26,126.9
BT172,CTRPv2,0.52,116.7
BT172,CTRPv2,1.0,120.2
BT172,CTRPv2,2.1,107.9
BT172,CTRPv2,4.2,115.8
BT172,CTRPv2,8.3,108.6
BT172,CTRPv2,17.0,96.49
BT172,CTRPv2,33.0,85.87
BT172,CTRPv2,66.0,42.37
BT216,CTRPv2,0.002,102.3
BT216,CTRPv2,0.0041,125.4
BT216,CTRPv2,0.0081,121.4
BT216,CTRPv2,0.016,112.1
BT216,CTRPv2,0.032,124.5
BT216,CTRPv2,0.065,105.4
BT216,CTRPv2,0.13,104.5
BT216,CTRPv2,0.26,123.3
BT216,CTRPv2,0.52,99.84
BT216,CTRPv2,1.0,129.2
BT216,CTRPv2,2.1,110.5
BT216,CTRPv2,4.2,111.7
BT216,CTRPv2,8.3,95.66
BT216,CTRPv2,17.0,100.5
BT216,CTRPv2,33.0,93.12
BT216,CTRPv2,66.0,54.92
BT232,CTRPv2,0.002,93.1
BT232,CTRPv2,0.0041,88.64
BT232,CTRPv2,0.0081,92.99
BT232,CTRPv2,0.016,94.06
BT232,CTRPv2,0.032,92.19
BT232,CTRPv2,0.065,87.69
BT232,CTRPv2,0.13,89.77
BT232,CTRPv2,0.26,96.94
BT232,CTRPv2,0.52,104.9
BT232,CTRPv2,1.0,115.8
BT232,CTRPv2,2.1,114.0
BT232,CTRPv2,4.2,90.34
BT232,CTRPv2,8.3,86.57
BT232,CTRPv2,17.0,85.4
BT232,CTRPv2,33.0,75.7
BT232,CTRPv2,66.0,52.4
BT245,CTRPv2,0.002,99.08
BT245,CTRPv2,0.0041,94.06
BT245,CTRPv2,0.0081,105.2
BT245,CTRPv2,0.016,111.1
BT245,CTRPv2,0.032,104.5
BT245,CTRPv2,0.065,100.5
BT245,CTRPv2,0.13,100.9
BT245,CTRPv2,0.26,100.8
BT245,CTRPv2,0.52,106.0
BT245,CTRPv2,1.0,113.2
BT245,CTRPv2,2.1,103.0
BT245,CTRPv2,4.2,105.5
BT245,CTRPv2,8.3,100.0
BT245,CTRPv2,17.0,64.25
BT245,CTRPv2,33.0,63.58
BT245,CTRPv2,66.0,24.39
BT286,CTRPv2,0.002,112.5
BT286,CTRPv2,0.0041,121.9
BT286,CTRPv2,0.0081,113.9
BT286,CTRPv2,0.016,119.7
BT286,CTRPv2,0.032,117.8
BT286,CTRPv2,0.065,118.8
BT286,CTRPv2,0.13,106.2
BT286,CTRPv2,0.26,103.7
BT286,CTRPv2,0.52,125.4
BT286,CTRPv2,1.0,124.4
BT286,CTRPv2,2.1,108.8
BT286,CTRPv2,4.2,96.55
BT286,CTRPv2,8.3,102.2
BT286,CTRPv2,17.0,88.68
BT286,CTRPv2,33.0,75.01
BT286,CTRPv2,66.0,44.16
BT320,CTRPv2,0.002,127.6
BT320,CTRPv2,0.0041,135.2
BT320,CTRPv2,0.0081,120.8
BT320,CTRPv2,0.016,121.7
BT320,CTRPv2,0.032,123.2
BT320,CTRPv2,0.065,140.8
BT320,CTRPv2,0.13,118.3
BT320,CTRPv2,0.26,120.4
BT320,CTRPv2,0.52,137.6
BT320,CTRPv2,1.0,125.8
BT320,CTRPv2,2.1,107.0
BT320,CTRPv2,4.2,116.4
BT320,CTRPv2,8.3,122.0
BT320,CTRPv2,17.0,123.4
BT320,CTRPv2,33.0,95.77
BT320,CTRPv2,66.0,88.39
BT328,CTRPv2,0.002,113.2
BT328,CTRPv2,0.0041,111.4
BT328,CTRPv2,0.0081,112.4
BT328,CTRPv2,0.016,106.1
BT328,CTRPv2,0.032,113.5
BT328,CTRPv2,0.065,111.6
BT328,CTRPv2,0.13,89.26
BT328,CTRPv2,0.26,107.2
BT328,CTRPv2,0.52,93.31
BT328,CTRPv2,1.0,103.2
BT328,CTRPv2,2.1,100.3
BT328,CTRPv2,4.2,96.12
BT328,CTRPv2,8.3,98.53
BT328,CTRPv2,17.0,82.04
BT328,CTRPv2,33.0,85.61
BT328,CTRPv2,66.0,61.27
BT330,CTRPv2,0.002,100.2
BT330,CTRPv2,0.0041,104.2
BT330,CTRPv2,0.0081,94.67
BT330,CTRPv2,0.016,102.0
BT330,CTRPv2,0.032,108.0
BT330,CTRPv2,0.065,106.5
BT330,CTRPv2,0.13,100.9
BT330,CTRPv2,0.26,93.28
BT330,CTRPv2,0.52,94.69
BT330,CTRPv2,1.0,101.1
BT330,CTRPv2,2.1,101.9
BT330,CTRPv2,4.2,91.69
BT330,CTRPv2,8.3,68.96
BT330,CTRPv2,17.0,65.14
BT330,CTRPv2,33.0,55.57
BT330,CTRPv2,66.0,32.13
BT333,CTRPv2,0.002,100.5
BT333,CTRPv2,0.0041,91.36
BT333,CTRPv2,0.0081,87.86
BT333,CTRPv2,0.016,94.97
BT333,CTRPv2,0.032,91.48
BT333,CTRPv2,0.065,82.89
BT333,CTRPv2,0.13,97.14
BT333,CTRPv2,0.26,79.36
BT333,CTRPv2,0.52,90.44
BT333,CTRPv2,1.0,90.73
BT333,CTRPv2,2.1,106.0
BT333,CTRPv2,4.2,96.51
BT333,CTRPv2,8.3,79.3
BT333,CTRPv2,17.0,79.76
BT333,CTRPv2,33.0,82.59
BT333,CTRPv2,66.0,60.44
BT340,CTRPv2,0.002,99.28
BT340,CTRPv2,0.0041,98.76
BT340,CTRPv2,0.0081,97.95
BT340,CTRPv2,0.016,98.09
BT340,CTRPv2,0.032,95.51
BT340,CTRPv2,0.065,97.71
BT340,CTRPv2,0.13,97.05
BT340,CTRPv2,0.26,90.73
BT340,CTRPv2,0.52,91.84
BT340,CTRPv2,1.0,86.48
BT340,CTRPv2,2.1,101.9
BT340,CTRPv2,4.2,90.66
BT340,CTRPv2,8.3,91.52
BT340,CTRPv2,17.0,88.49
BT340,CTRPv2,33.0,86.77
BT340,CTRPv2,66.0,62.07
BT359,CTRPv2,0.002,93.55
BT359,CTRPv2,0.0041,102.3
BT359,CTRPv2,0.0081,83.89
BT359,CTRPv2,0.016,105.9
BT359,CTRPv2,0.032,95.94
BT359,CTRPv2,0.065,98.35
BT359,CTRPv2,0.13,96.26
BT359,CTRPv2,0.26,95.66
BT359,CTRPv2,0.52,96.25
BT359,CTRPv2,1.0,100.0
BT359,CTRPv2,2.1,97.79
BT359,CTRPv2,4.2,102.0
BT359,CTRPv2,8.3,99.4
BT359,CTRPv2,17.0,87.67
BT359,CTRPv2,33.0,62.8
BT359,CTRPv2,66.0,48.69
BT416,CTRPv2,0.002,127.1
BT416,CTRPv2,0.0041,132.9
BT416,CTRPv2,0.0081,128.4
BT416,CTRPv2,0.016,129.4
BT416,CTRPv2,0.032,128.1
BT416,CTRPv2,0.065,130.2
BT416,CTRPv2,0.13,115.3
BT416,CTRPv2,0.26,100.2
BT416,CTRPv2,0.52,126.8
BT416,CTRPv2,1.0,120.4
BT416,CTRPv2,2.1,94.33
BT416,CTRPv2,4.2,97.86
BT416,CTRPv2,8.3,102.9
BT416,CTRPv2,17.0,83.4
BT416,CTRPv2,33.0,54.62
BT416,CTRPv2,66.0,22.4
BT422,CTRPv2,0.002,99.83
BT422,CTRPv2,0.0041,100.4
BT422,CTRPv2,0.0081,92.84
BT422,CTRPv2,0.016,86.84
BT422,CTRPv2,0.032,97.83
BT422,CTRPv2,0.065,100.1
BT422,CTRPv2,0.13,105.3
BT422,CTRPv2,0.26,95.77
BT422,CTRPv2,0.52,104.7
BT422,CTRPv2,1.0,94.05
BT422,CTRPv2,2.1,105.9
BT422,CTRPv2,4.2,83.52
BT422,CTRPv2,8.3,113.0
BT422,CTRPv2,17.0,96.68
BT422,CTRPv2,33.0,92.08
BT422,CTRPv2,66.0,53.4
BT440,CTRPv2,0.002,97.9
BT440,CTRPv2,0.0041,96.78
BT440,CTRPv2,0.0081,101.7
BT440,CTRPv2,0.016,98.75
BT440,CTRPv2,0.032,96.99
BT440,CTRPv2,0.065,108.8
BT440,CTRPv2,0.13,91.42
BT440,CTRPv2,0.26,105.6
BT440,CTRPv2,0.52,100.8
BT440,CTRPv2,1.0,116.7
BT440,CTRPv2,2.1,97.31
BT440,CTRPv2,4.2,106.0
BT440,CTRPv2,8.3,106.2
BT440,CTRPv2,17.0,97.53
BT440,CTRPv2,33.0,80.17
BT440,CTRPv2,66.0,51.88
BT444,CTRPv2,0.002,111.4
BT444,CTRPv2,0.0041,112.5
BT444,CTRPv2,0.0081,110.0
BT444,CTRPv2,0.016,114.9
BT444,CTRPv2,0.032,112.6
BT444,CTRPv2,0.065,113.5
BT444,CTRPv2,0.13,107.8
BT444,CTRPv2,0.26,112.6
BT444,CTRPv2,0.52,104.8
BT444,CTRPv2,1.0,104.4
BT444,CTRPv2,2.1,101.8
BT444,CTRPv2,4.2,116.3
BT444,CTRPv2,8.3,100.0
BT444,CTRPv2,17.0,103.5
BT444,CTRPv2,33.0,85.34
BT444,CTRPv2,66.0,57.56
BT482,CTRPv2,0.002,115.1
BT482,CTRPv2,0.0041,109.3
BT482,CTRPv2,0.0081,105.5
BT482,CTRPv2,0.016,95.75
BT482,CTRPv2,0.032,100.3
BT482,CTRPv2,0.065,110.9
BT482,CTRPv2,0.13,96.27
BT482,CTRPv2,0.26,91.89
BT482,CTRPv2,0.52,90.37
BT482,CTRPv2,1.0,113.1
BT482,CTRPv2,2.1,89.17
BT482,CTRPv2,4.2,95.25
BT482,CTRPv2,8.3,100.5
BT482,CTRPv2,17.0,70.82
BT482,CTRPv2,33.0,57.28
BT482,CTRPv2,66.0,49.22
BT498,CTRPv2,0.002,131.6
BT498,CTRPv2,0.0041,143.2
BT498,CTRPv2,0.0081,118.4
BT498,CTRPv2,0.016,120.4
BT498,CTRPv2,0.032,132.3
BT498,CTRPv2,0.065,136.7
BT498,CTRPv2,0.13,126.1
BT498,CTRPv2,0.26,135.4
BT498,CTRPv2,0.52,96.35
BT498,CTRPv2,1.0,91.13
BT498,CTRPv2,2.1,104.0
BT498,CTRPv2,4.2,119.6
BT498,CTRPv2,8.3,107.0
BT498,CTRPv2,17.0,111.9
BT498,CTRPv2,33.0,98.33
BT498,CTRPv2,66.0,90.61
BT504,CTRPv2,0.002,103.7
BT504,CTRPv2,0.0041,94.99
BT504,CTRPv2,0.0081,109.2
BT504,CTRPv2,0.016,104.2
BT504,CTRPv2,0.032,97.74
BT504,CTRPv2,0.065,104.8
BT504,CTRPv2,0.13,107.9
BT504,CTRPv2,0.26,106.9
BT504,CTRPv2,0.52,94.49
BT504,CTRPv2,1.0,107.2
BT504,CTRPv2,2.1,95.9
BT504,CTRPv2,4.2,101.0
BT504,CTRPv2,8.3,89.37
BT504,CTRPv2,17.0,92.36
BT504,CTRPv2,33.0,67.92
BT504,CTRPv2,66.0,40.37
2004,CTRPv2,0.002,111.6
2004,CTRPv2,0.0041,103.4
2004,CTRPv2,0.0081,96.42
2004,CTRPv2,0.016,102.9
2004,CTRPv2,0.032,102.5
2004,CTRPv2,0.065,108.6
2004,CTRPv2,0.13,101.0
2004,CTRPv2,0.26,112.9
2004,CTRPv2,0.52,108.2
2004,CTRPv2,1.0,116.9
2004,CTRPv2,2.1,129.8
2004,CTRPv2,4.2,118.5
2004,CTRPv2,8.3,91.15
2004,CTRPv2,17.0,63.17
2004,CTRPv2,33.0,60.3
2004,CTRPv2,66.0,38.54
ASKA,CTRPv2,0.002,98.62
ASKA,CTRPv2,0.0041,110.8
ASKA,CTRPv2,0.0081,94.08
ASKA,CTRPv2,0.016,98.69
ASKA,CTRPv2,0.032,107.6
ASKA,CTRPv2,0.065,115.8
ASKA,CTRPv2,0.13,90.24
ASKA,CTRPv2,0.26,93.53
ASKA,CTRPv2,0.52,105.4
ASKA,CTRPv2,1.0,106.1
ASKA,CTRPv2,2.1,107.4
ASKA,CTRPv2,4.2,107.7
ASKA,CTRPv2,8.3,87.13
ASKA,CTRPv2,17.0,78.12
ASKA,CTRPv2,33.0,74.67
ASKA,CTRPv2,66.0,48.84
BT16,CTRPv2,0.002,117.3
BT16,CTRPv2,0.0041,106.3
BT16,CTRPv2,0.0081,106.5
BT16,CTRPv2,0.016,98.89
BT16,CTRPv2,0.032,117.0
BT16,CTRPv2,0.065,115.0
BT16,CTRPv2,0.13,101.6
BT16,CTRPv2,0.26,102.9
BT16,CTRPv2,0.52,117.3
BT16,CTRPv2,1.0,108.8
BT16,CTRPv2,2.1,100.2
BT16,CTRPv2,4.2,110.8
BT16,CTRPv2,8.3,113.9
BT16,CTRPv2,17.0,111.7
BT16,CTRPv2,33.0,105.5
BT16,CTRPv2,66.0,61.09
SYO1,CTRPv2,0.002,102.7
SYO1,CTRPv2,0.0041,100.0
SYO1,CTRPv2,0.0081,92.6
SYO1,CTRPv2,0.016,99.56
SYO1,CTRPv2,0.032,102.2
SYO1,CTRPv2,0.065,102.7
SYO1,CTRPv2,0.13,99.72
SYO1,CTRPv2,0.26,98.96
SYO1,CTRPv2,0.52,107.1
SYO1,CTRPv2,1.0,111.9
SYO1,CTRPv2,2.1,116.4
SYO1,CTRPv2,4.2,118.0
SYO1,CTRPv2,8.3,89.83
SYO1,CTRPv2,17.0,80.06
SYO1,CTRPv2,33.0,64.97
SYO1,CTRPv2,66.0,38.1
TM87-16,CTRPv2,0.002,107.5
TM87-16,CTRPv2,0.0041,113.1
TM87-16,CTRPv2,0.0081,102.8
TM87-16,CTRPv2,0.016,108.9
TM87-16,CTRPv2,0.032,108.5
TM87-16,CTRPv2,0.065,116.4
TM87-16,CTRPv2,0.13,107.0
TM87-16,CTRPv2,0.26,110.9
TM87-16,CTRPv2,0.52,104.1
TM87-16,CTRPv2,1.0,109.6
TM87-16,CTRPv2,2.1,106.3
TM87-16,CTRPv2,4.2,104.4
TM87-16,CTRPv2,8.3,103.9
TM87-16,CTRPv2,17.0,102.6
TM87-16,CTRPv2,33.0,95.7
TM87-16,CTRPv2,66.0,74.03
TTC709,CTRPv2,0.002,111.2
TTC709,CTRPv2,0.0041,109.8
TTC709,CTRPv2,0.0081,102.8
TTC709,CTRPv2,0.016,109.4
TTC709,CTRPv2,0.032,108.9
TTC709,CTRPv2,0.065,106.7
TTC709,CTRPv2,0.13,103.7
TTC709,CTRPv2,0.26,106.5
TTC709,CTRPv2,0.52,113.2
TTC709,CTRPv2,1.0,108.7
TTC709,CTRPv2,2.1,110.0
TTC709,CTRPv2,4.2,111.3
TTC709,CTRPv2,8.3,91.03
TTC709,CTRPv2,17.0,86.11
TTC709,CTRPv2,33.0,64.37
TTC709,CTRPv2,66.0,41.34
YAMATO,CTRPv2,0.002,103.8
YAMATO,CTRPv2,0.0041,101.6
YAMATO,CTRPv2,0.0081,96.2
YAMATO,CTRPv2,0.016,103.4
YAMATO,CTRPv2,0.032,104.8
YAMATO,CTRPv2,0.065,97.68
YAMATO,CTRPv2,0.13,102.7
YAMATO,CTRPv2,0.26,104.7
YAMATO,CTRPv2,0.52,101.9
YAMATO,CTRPv2,1.0,100.6
YAMATO,CTRPv2,2.1,110.6
YAMATO,CTRPv2,4.2,109.8
YAMATO,CTRPv2,8.3,79.36
YAMATO,CTRPv2,17.0,83.06
YAMATO,CTRPv2,33.0,100.3
YAMATO,CTRPv2,66.0,66.79
