Cell Line,Dataset,Dose,Response
NUGC-3,CCLE,8.0,54.0
NUGC-4,CCLE,0.0025,93.0
NUGC-4,CCLE,0.008,55.0
NUGC-4,CCLE,0.025,38.0
NUGC-4,CCLE,0.08,28.0
NUGC-4,CCLE,0.25,22.0
NUGC-4,CCLE,0.8,20.0
NUGC-4,CCLE,2.53,14.0
NUGC-4,CCLE,8.0,15.0
OCUM-1,CCLE,0.0025,83.0
OCUM-1,CCLE,0.008,70.0
OCUM-1,CCLE,0.025,43.0
OCUM-1,CCLE,0.08,21.0
OCUM-1,CCLE,0.25,11.0
OCUM-1,CCLE,0.8,9.0
OCUM-1,CCLE,2.53,6.0
OCUM-1,CCLE,8.0,6.0
RERF-GC-1B,CCLE,0.0025,106.15
RERF-GC-1B,CCLE,0.008,77.0
RERF-GC-1B,CCLE,0.025,90.3
RERF-GC-1B,CCLE,0.08,75.0
RERF-GC-1B,CCLE,0.25,72.0
RERF-GC-1B,CCLE,0.8,66.0
RERF-GC-1B,CCLE,2.53,71.0
RERF-GC-1B,CCLE,8.0,59.0
SH-10-TC,CCLE,0.0025,91.6
SH-10-TC,CCLE,0.008,79.0
SH-10-TC,CCLE,0.025,96.0
SH-10-TC,CCLE,0.08,93.1
SH-10-TC,CCLE,0.25,90.6
SH-10-TC,CCLE,0.8,99.4
SH-10-TC,CCLE,2.53,82.0
SH-10-TC,CCLE,8.0,84.0
NCI-SNU-1,CCLE,0.0025,84.0
NCI-SNU-1,CCLE,0.008,82.0
NCI-SNU-1,CCLE,0.025,62.0
NCI-SNU-1,CCLE,0.08,44.0
NCI-SNU-1,CCLE,0.25,39.0
NCI-SNU-1,CCLE,0.8,37.0
NCI-SNU-1,CCLE,2.53,27.0
NCI-SNU-1,CCLE,8.0,23.0
NCI-SNU-16,CCLE,0.0025,92.4
NCI-SNU-16,CCLE,0.008,90.0
NCI-SNU-16,CCLE,0.025,107.54
NCI-SNU-16,CCLE,0.08,123.5
NCI-SNU-16,CCLE,0.25,84.0
NCI-SNU-16,CCLE,0.8,68.0
NCI-SNU-16,CCLE,2.53,129.4
NCI-SNU-16,CCLE,8.0,35.0
KATOIII,GDSC1000,0.000976562,91.9534
KATOIII,GDSC1000,0.00195312,100.093
KATOIII,GDSC1000,0.00390625,109.343
KATOIII,GDSC1000,0.0078125,96.2092
KATOIII,GDSC1000,0.015625,97.8253
KATOIII,GDSC1000,0.03125,95.3202
KATOIII,GDSC1000,0.0625,94.8348
KATOIII,GDSC1000,0.125,88.7245
KATOIII,GDSC1000,0.25,73.9345
GT3TKB,GDSC1000,0.0078125,86.6802
GT3TKB,GDSC1000,0.015625,68.7182
GT3TKB,GDSC1000,0.03125,73.4609
GT3TKB,GDSC1000,0.0625,83.3815
GT3TKB,GDSC1000,0.125,77.3822
GT3TKB,GDSC1000,0.25,69.2341
GT3TKB,GDSC1000,0.5,64.4511
GT3TKB,GDSC1000,1.0,60.7871
GT3TKB,GDSC1000,2.0,68.2527
NCI-SNU-16,GDSC1000,0.000976562,107.77
NCI-SNU-16,GDSC1000,0.00195312,114.167
NCI-SNU-16,GDSC1000,0.00390625,114.027
NCI-SNU-16,GDSC1000,0.0078125,104.527
NCI-SNU-16,GDSC1000,0.015625,104.324
NCI-SNU-16,GDSC1000,0.03125,100.766
NCI-SNU-16,GDSC1000,0.0625,108.048
NCI-SNU-16,GDSC1000,0.125,97.2935
NCI-SNU-16,GDSC1000,0.25,110.425
FU97,GDSC1000,0.000976562,93.7665
FU97,GDSC1000,0.00195312,85.014
FU97,GDSC1000,0.00390625,90.7898
FU97,GDSC1000,0.0078125,82.1242
FU97,GDSC1000,0.015625,77.0513
FU97,GDSC1000,0.03125,73.1132
FU97,GDSC1000,0.0625,58.1722
FU97,GDSC1000,0.125,47.6714
FU97,GDSC1000,0.25,43.0805
NCI-SNU-5,GDSC1000,0.000976562,86.0544
NCI-SNU-5,GDSC1000,0.00195312,89.8772
NCI-SNU-5,GDSC1000,0.00390625,74.0792
NCI-SNU-5,GDSC1000,0.0078125,73.7677
NCI-SNU-5,GDSC1000,0.015625,73.0776
NCI-SNU-5,GDSC1000,0.03125,64.7511
NCI-SNU-5,GDSC1000,0.0625,59.6725
NCI-SNU-5,GDSC1000,0.125,59.5184
NCI-SNU-5,GDSC1000,0.25,53.5855
Takigawa,GDSC1000,0.000976562,79.4839
Takigawa,GDSC1000,0.00195312,84.1382
Takigawa,GDSC1000,0.00390625,75.3858
Takigawa,GDSC1000,0.0078125,76.679
Takigawa,GDSC1000,0.015625,76.7691
Takigawa,GDSC1000,0.03125,72.7875
Takigawa,GDSC1000,0.0625,65.5392
Takigawa,GDSC1000,0.125,63.8466
Takigawa,GDSC1000,0.25,56.0234
MKN28,GDSC1000,0.000976562,81.6996
MKN28,GDSC1000,0.00195312,84.8748
MKN28,GDSC1000,0.00390625,91.3673
MKN28,GDSC1000,0.0078125,95.8521
MKN28,GDSC1000,0.015625,82.9558
MKN28,GDSC1000,0.03125,70.9986
MKN28,GDSC1000,0.0625,77.7699
MKN28,GDSC1000,0.125,75.0236
MKN28,GDSC1000,0.25,58.4818
RF-48,GDSC1000,0.000976562,87.1121
RF-48,GDSC1000,0.00195312,108.408
RF-48,GDSC1000,0.00390625,70.4626
RF-48,GDSC1000,0.0078125,74.8107
RF-48,GDSC1000,0.015625,87.1114
RF-48,GDSC1000,0.03125,93.1754
RF-48,GDSC1000,0.0625,96.0356
RF-48,GDSC1000,0.125,92.8628
RF-48,GDSC1000,0.25,91.7505
SCH,GDSC1000,0.000976562,130.791
SCH,GDSC1000,0.00195312,89.2456
SCH,GDSC1000,0.00390625,111.547
SCH,GDSC1000,0.0078125,111.361
SCH,GDSC1000,0.015625,112.278
SCH,GDSC1000,0.03125,109.334
SCH,GDSC1000,0.0625,107.212
SCH,GDSC1000,0.125,106.866
SCH,GDSC1000,0.25,113.149
MKN7,GDSC1000,0.000976562,72.0526
MKN7,GDSC1000,0.00195312,101.715
MKN7,GDSC1000,0.00390625,69.358
MKN7,GDSC1000,0.0078125,91.5656
MKN7,GDSC1000,0.015625,86.0255
MKN7,GDSC1000,0.03125,80.877
MKN7,GDSC1000,0.0625,59.7215
MKN7,GDSC1000,0.125,83.4272
MKN7,GDSC1000,0.25,61.5868
ECC10,GDSC1000,0.000976562,108.243
ECC10,GDSC1000,0.00195312,121.298
ECC10,GDSC1000,0.00390625,108.922
ECC10,GDSC1000,0.0078125,121.001
ECC10,GDSC1000,0.015625,108.523
ECC10,GDSC1000,0.03125,108.386
ECC10,GDSC1000,0.0625,105.457
ECC10,GDSC1000,0.125,89.5352
ECC10,GDSC1000,0.25,82.6686
23132-87,GDSC1000,0.000976562,88.5463
23132-87,GDSC1000,0.00195312,90.444
23132-87,GDSC1000,0.00390625,85.579
23132-87,GDSC1000,0.0078125,86.1196
23132-87,GDSC1000,0.015625,87.4525
23132-87,GDSC1000,0.03125,72.5097
23132-87,GDSC1000,0.0625,76.9254
23132-87,GDSC1000,0.125,72.5333
23132-87,GDSC1000,0.25,66.3219
NUGC-4,GDSC1000,0.000976562,82.3046
NUGC-4,GDSC1000,0.00195312,76.4693
NUGC-4,GDSC1000,0.00390625,89.9319
NUGC-4,GDSC1000,0.0078125,76.5082
NUGC-4,GDSC1000,0.015625,66.7016
NUGC-4,GDSC1000,0.03125,61.8946
NUGC-4,GDSC1000,0.0625,59.5737
NUGC-4,GDSC1000,0.125,55.5793
NUGC-4,GDSC1000,0.25,51.0649
Hs 746T,GDSC1000,0.000976562,104.219
Hs 746T,GDSC1000,0.00195312,92.5485
Hs 746T,GDSC1000,0.00390625,92.2568
Hs 746T,GDSC1000,0.0078125,74.2358
Hs 746T,GDSC1000,0.015625,81.5566
Hs 746T,GDSC1000,0.03125,53.196
Hs 746T,GDSC1000,0.0625,52.4921
Hs 746T,GDSC1000,0.125,57.1225
Hs 746T,GDSC1000,0.25,40.4762
NCI-SNU-1,GDSC1000,0.000976562,111.653
NCI-SNU-1,GDSC1000,0.00195312,93.2345
NCI-SNU-1,GDSC1000,0.00390625,108.636
NCI-SNU-1,GDSC1000,0.0078125,95.9665
NCI-SNU-1,GDSC1000,0.015625,98.677
NCI-SNU-1,GDSC1000,0.03125,101.81
NCI-SNU-1,GDSC1000,0.0625,99.8927
NCI-SNU-1,GDSC1000,0.125,94.0063
NCI-SNU-1,GDSC1000,0.25,93.3526
HGC-27,GDSC1000,0.000976562,114.501
HGC-27,GDSC1000,0.00195312,131.561
HGC-27,GDSC1000,0.00390625,116.707
HGC-27,GDSC1000,0.0078125,129.668
HGC-27,GDSC1000,0.015625,102.812
HGC-27,GDSC1000,0.03125,83.6506
HGC-27,GDSC1000,0.0625,115.41
HGC-27,GDSC1000,0.125,134.629
HGC-27,GDSC1000,0.25,91.2727
NUGC-3,GDSC1000,0.000976562,104.407
NUGC-3,GDSC1000,0.00195312,104.214
NUGC-3,GDSC1000,0.00390625,84.0491
NUGC-3,GDSC1000,0.0078125,55.1757
NUGC-3,GDSC1000,0.015625,70.459
NUGC-3,GDSC1000,0.03125,66.6044
NUGC-3,GDSC1000,0.0625,59.8518
NUGC-3,GDSC1000,0.125,55.892
NUGC-3,GDSC1000,0.25,64.6042
TMK-1,GDSC1000,0.000976562,74.0763
TMK-1,GDSC1000,0.00195312,76.1707
TMK-1,GDSC1000,0.00390625,68.1228
TMK-1,GDSC1000,0.0078125,53.1136
TMK-1,GDSC1000,0.015625,49.6263
TMK-1,GDSC1000,0.03125,46.5991
TMK-1,GDSC1000,0.0625,38.3079
TMK-1,GDSC1000,0.125,37.0629
TMK-1,GDSC1000,0.25,32.4609
GCIY,GDSC1000,0.000976562,120.388
GCIY,GDSC1000,0.00195312,102.724
GCIY,GDSC1000,0.00390625,84.9834
GCIY,GDSC1000,0.0078125,85.4106
GCIY,GDSC1000,0.015625,82.8968
GCIY,GDSC1000,0.03125,72.8622
GCIY,GDSC1000,0.0625,69.6504
GCIY,GDSC1000,0.125,66.0175
GCIY,GDSC1000,0.25,62.2981
AGS,GDSC1000,0.000976562,61.4459
AGS,GDSC1000,0.00195312,59.4488
AGS,GDSC1000,0.00390625,71.5998
AGS,GDSC1000,0.0078125,59.2314
AGS,GDSC1000,0.015625,20.5651
AGS,GDSC1000,0.03125,29.7254
AGS,GDSC1000,0.0625,27.1232
AGS,GDSC1000,0.125,23.3224
AGS,GDSC1000,0.25,14.0281
MKN1,GDSC1000,0.0078125,66.8991
MKN1,GDSC1000,0.015625,63.3776
MKN1,GDSC1000,0.03125,85.7557
MKN1,GDSC1000,0.0625,57.7775
MKN1,GDSC1000,0.125,90.8742
MKN1,GDSC1000,0.25,79.2757
MKN1,GDSC1000,0.5,80.2485
MKN1,GDSC1000,1.0,107.129
MKN1,GDSC1000,2.0,69.9759
TGBC11TKB,GDSC1000,0.000976562,94.599
TGBC11TKB,GDSC1000,0.00195312,88.4487
TGBC11TKB,GDSC1000,0.00390625,97.1595
TGBC11TKB,GDSC1000,0.0078125,87.5772
TGBC11TKB,GDSC1000,0.015625,77.5206
TGBC11TKB,GDSC1000,0.03125,62.7464
TGBC11TKB,GDSC1000,0.0625,54.0822
TGBC11TKB,GDSC1000,0.125,59.8038
TGBC11TKB,GDSC1000,0.25,44.1187
NCI-N87,GDSC1000,0.000976562,111.312
NCI-N87,GDSC1000,0.00195312,83.717
NCI-N87,GDSC1000,0.00390625,112.595
NCI-N87,GDSC1000,0.0078125,97.7671
NCI-N87,GDSC1000,0.015625,79.9563
NCI-N87,GDSC1000,0.03125,81.4936
NCI-N87,GDSC1000,0.0625,94.1522
NCI-N87,GDSC1000,0.125,74.3984
NCI-N87,GDSC1000,0.25,87.4953
OCUM-1,GDSC1000,0.000976562,67.4549
OCUM-1,GDSC1000,0.00195312,54.5702
OCUM-1,GDSC1000,0.00390625,30.783
OCUM-1,GDSC1000,0.0078125,20.2299
OCUM-1,GDSC1000,0.015625,15.9698
OCUM-1,GDSC1000,0.03125,10.8191
OCUM-1,GDSC1000,0.0625,6.99242
OCUM-1,GDSC1000,0.125,6.44267
OCUM-1,GDSC1000,0.25,4.36624
HSC-39,GDSC1000,0.000976562,118.608
HSC-39,GDSC1000,0.00195312,107.643
HSC-39,GDSC1000,0.00390625,114.156
HSC-39,GDSC1000,0.0078125,100.858
HSC-39,GDSC1000,0.015625,122.437
HSC-39,GDSC1000,0.03125,109.643
HSC-39,GDSC1000,0.0625,114.114
HSC-39,GDSC1000,0.125,95.5869
HSC-39,GDSC1000,0.25,109.077
23132-87,gCSI,0.003056,92.3562
23132-87,gCSI,0.009167,92.6822
23132-87,gCSI,0.0275,90.6173
23132-87,gCSI,0.0825,89.657
23132-87,gCSI,0.2475,85.2487
23132-87,gCSI,0.7425,77.7959
23132-87,gCSI,2.22222,59.564
23132-87,gCSI,6.66667,51.9836
23132-87,gCSI,20.0,46.349
AGS,gCSI,0.003056,86.2263
AGS,gCSI,0.009167,78.2319
AGS,gCSI,0.0275,71.7502
AGS,gCSI,0.0825,60.9736
AGS,gCSI,0.2475,49.9279
AGS,gCSI,0.7425,39.8586
AGS,gCSI,2.22222,23.4687
AGS,gCSI,6.66667,19.5875
AGS,gCSI,20.0,16.529
FU97,gCSI,0.003056,92.1047
FU97,gCSI,0.009167,98.1174
FU97,gCSI,0.0275,88.3167
FU97,gCSI,0.0825,75.0865
FU97,gCSI,0.2475,66.9106
FU97,gCSI,0.7425,73.2539
FU97,gCSI,2.22222,68.4638
FU97,gCSI,6.66667,61.6209
FU97,gCSI,20.0,58.4523
HGC-27,gCSI,0.003056,94.6946
HGC-27,gCSI,0.009167,97.3818
HGC-27,gCSI,0.0275,92.2318
HGC-27,gCSI,0.0825,96.0345
HGC-27,gCSI,0.2475,93.0527
HGC-27,gCSI,0.7425,102.007
HGC-27,gCSI,2.22222,86.6796
HGC-27,gCSI,6.66667,90.9349
HGC-27,gCSI,20.0,76.6884
Hs 746T,gCSI,0.003056,91.8894
Hs 746T,gCSI,0.009167,90.6507
Hs 746T,gCSI,0.0275,74.0778
Hs 746T,gCSI,0.0825,72.6112
Hs 746T,gCSI,0.2475,64.9749
Hs 746T,gCSI,0.7425,50.2535
Hs 746T,gCSI,2.22222,37.0845
Hs 746T,gCSI,6.66667,34.3595
Hs 746T,gCSI,20.0,25.2921
KE-39,gCSI,0.003056,100.707
KE-39,gCSI,0.009167,95.7181
KE-39,gCSI,0.0275,91.3102
KE-39,gCSI,0.0825,91.1459
KE-39,gCSI,0.2475,85.8709
KE-39,gCSI,0.7425,83.4537
KE-39,gCSI,2.22222,78.4835
KE-39,gCSI,6.66667,75.7212
KE-39,gCSI,20.0,70.2032
MKN1,gCSI,0.003056,82.1811
MKN1,gCSI,0.009167,85.6829
MKN1,gCSI,0.0275,76.6528
MKN1,gCSI,0.0825,72.6886
MKN1,gCSI,0.2475,72.1778
MKN1,gCSI,0.7425,68.6933
MKN1,gCSI,2.22222,64.7641
MKN1,gCSI,6.66667,68.6656
MKN1,gCSI,20.0,60.6743
MKN45,gCSI,0.003056,83.0054
MKN45,gCSI,0.009167,75.6591
MKN45,gCSI,0.0275,58.012
MKN45,gCSI,0.0825,45.801
MKN45,gCSI,0.2475,30.1692
MKN45,gCSI,0.7425,26.327
MKN45,gCSI,2.22222,24.6233
MKN45,gCSI,6.66667,24.486
MKN45,gCSI,20.0,24.9407
MKN74,gCSI,0.003056,78.2809
MKN74,gCSI,0.009167,73.5045
MKN74,gCSI,0.0275,64.7876
MKN74,gCSI,0.0825,60.087
MKN74,gCSI,0.2475,52.4749
MKN74,gCSI,0.7425,48.4415
MKN74,gCSI,2.22222,44.2643
MKN74,gCSI,6.66667,45.0425
MKN74,gCSI,20.0,43.8327
NCI-N87,gCSI,0.003056,91.2876
NCI-N87,gCSI,0.009167,88.19
NCI-N87,gCSI,0.0275,86.743
NCI-N87,gCSI,0.0825,89.4674
NCI-N87,gCSI,0.2475,82.8627
NCI-N87,gCSI,0.7425,73.6018
NCI-N87,gCSI,2.22222,61.7843
NCI-N87,gCSI,6.66667,61.1609
NCI-N87,gCSI,20.0,52.0645
NUGC-3,gCSI,0.003056,93.1617
NUGC-3,gCSI,0.009167,79.7546
NUGC-3,gCSI,0.0275,61.2903
NUGC-3,gCSI,0.0825,49.3795
NUGC-3,gCSI,0.2475,37.3392
NUGC-3,gCSI,0.7425,34.8898
NUGC-3,gCSI,2.22222,35.6401
NUGC-3,gCSI,6.66667,31.5194
NUGC-3,gCSI,20.0,32.9907
NUGC-4,gCSI,0.003056,92.0875
NUGC-4,gCSI,0.009167,84.4525
NUGC-4,gCSI,0.0275,74.8709
NUGC-4,gCSI,0.0825,69.9053
NUGC-4,gCSI,0.2475,56.2874
NUGC-4,gCSI,0.7425,48.7115
NUGC-4,gCSI,2.22222,45.2646
NUGC-4,gCSI,6.66667,36.8692
NUGC-4,gCSI,20.0,36.9293
OCUM-1,gCSI,0.003056,46.4521
OCUM-1,gCSI,0.009167,25.4388
OCUM-1,gCSI,0.0275,13.4769
OCUM-1,gCSI,0.0825,9.6016
OCUM-1,gCSI,0.2475,6.82251
OCUM-1,gCSI,0.7425,5.83391
OCUM-1,gCSI,2.22222,3.78347
OCUM-1,gCSI,6.66667,4.25571
OCUM-1,gCSI,20.0,4.20491
RERF-GC-1B,gCSI,0.003056,75.399
RERF-GC-1B,gCSI,0.009167,72.3811
RERF-GC-1B,gCSI,0.0275,60.1848
RERF-GC-1B,gCSI,0.0825,62.6896
RERF-GC-1B,gCSI,0.2475,56.0092
RERF-GC-1B,gCSI,0.7425,56.0658
RERF-GC-1B,gCSI,2.22222,37.8977
RERF-GC-1B,gCSI,6.66667,37.3119
RERF-GC-1B,gCSI,20.0,28.0782
NCI-SNU-16,gCSI,0.003056,98.4107
NCI-SNU-16,gCSI,0.009167,103.248
NCI-SNU-16,gCSI,0.0275,99.1729
NCI-SNU-16,gCSI,0.0825,97.2932
NCI-SNU-16,gCSI,0.2475,78.3488
NCI-SNU-16,gCSI,0.7425,77.9084
NCI-SNU-16,gCSI,2.22222,56.6476
NCI-SNU-16,gCSI,6.66667,49.928
NCI-SNU-16,gCSI,20.0,41.62
NCI-SNU-5,gCSI,0.003048,105.933
NCI-SNU-5,gCSI,0.009145,100.752
NCI-SNU-5,gCSI,0.027435,93.2331
NCI-SNU-5,gCSI,0.082305,81.3406
NCI-SNU-5,gCSI,0.246914,74.6104
NCI-SNU-5,gCSI,0.740741,56.1252
NCI-SNU-5,gCSI,2.22222,46.5199
NCI-SNU-5,gCSI,6.66667,37.173
NCI-SNU-5,gCSI,20.0,41.1663
