Cell Line,Dataset,Dose,Response
SCC-9,CTRPv2,3.1,73.01
SCC-9,CTRPv2,6.2,39.06
SCC-9,CTRPv2,12.0,44.96
SCC-9,CTRPv2,25.0,44.53
CAL-27,CTRPv2,0.0015,99.03
CAL-27,CTRPv2,0.003,100.9
CAL-27,CTRPv2,0.0061,99.03
CAL-27,CTRPv2,0.012,101.9
CAL-27,CTRPv2,0.024,92.66
CAL-27,CTRPv2,0.049,96.27
CAL-27,CTRPv2,0.097,90.19
CAL-27,CTRPv2,0.19,89.0
CAL-27,CTRPv2,0.39,64.2
CAL-27,CTRPv2,0.78,67.37
CAL-27,CTRPv2,1.6,58.81
CAL-27,CTRPv2,3.1,37.82
CAL-27,CTRPv2,6.2,30.5
CAL-27,CTRPv2,12.0,29.51
CAL-27,CTRPv2,25.0,33.02
CAL-27,CTRPv2,50.0,33.68
FADU,CTRPv2,0.0015,98.0
FADU,CTRPv2,0.003,100.8
FADU,CTRPv2,0.0061,91.57
FADU,CTRPv2,0.012,92.89
FADU,CTRPv2,0.024,96.24
FADU,CTRPv2,0.049,95.38
FADU,CTRPv2,0.097,93.68
FADU,CTRPv2,0.19,89.29
FADU,CTRPv2,0.39,74.48
FADU,CTRPv2,0.78,79.65
FADU,CTRPv2,1.6,70.01
FADU,CTRPv2,3.1,64.08
FADU,CTRPv2,6.2,52.33
FADU,CTRPv2,12.0,57.41
FADU,CTRPv2,25.0,56.07
FADU,CTRPv2,50.0,5.4
SW579,CTRPv2,0.0015,91.45
SW579,CTRPv2,0.003,93.49
SW579,CTRPv2,0.0061,94.26
SW579,CTRPv2,0.012,95.04
SW579,CTRPv2,0.024,91.5
SW579,CTRPv2,0.049,91.73
SW579,CTRPv2,0.097,89.97
SW579,CTRPv2,0.19,91.04
SW579,CTRPv2,0.39,73.23
SW579,CTRPv2,0.78,77.7
SW579,CTRPv2,1.6,65.87
SW579,CTRPv2,3.1,46.44
SW579,CTRPv2,6.2,34.89
SW579,CTRPv2,12.0,36.79
SW579,CTRPv2,25.0,34.6
SW579,CTRPv2,50.0,7.244
PE/CA-PJ49,CTRPv2,0.0015,105.4
PE/CA-PJ49,CTRPv2,0.003,109.1
PE/CA-PJ49,CTRPv2,0.0061,102.4
PE/CA-PJ49,CTRPv2,0.012,101.5
PE/CA-PJ49,CTRPv2,0.024,102.0
PE/CA-PJ49,CTRPv2,0.049,102.8
PE/CA-PJ49,CTRPv2,0.097,87.41
PE/CA-PJ49,CTRPv2,0.19,83.95
PE/CA-PJ49,CTRPv2,0.39,69.81
PE/CA-PJ49,CTRPv2,0.78,66.73
PE/CA-PJ49,CTRPv2,1.6,67.72
PE/CA-PJ49,CTRPv2,3.1,54.22
PE/CA-PJ49,CTRPv2,6.2,37.79
PE/CA-PJ49,CTRPv2,12.0,38.08
PE/CA-PJ49,CTRPv2,25.0,41.42
PE/CA-PJ49,CTRPv2,50.0,16.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0015,98.23
PE/CA-PJ41 (clone D2),CTRPv2,0.003,102.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,99.77
PE/CA-PJ41 (clone D2),CTRPv2,0.012,99.47
PE/CA-PJ41 (clone D2),CTRPv2,0.024,96.75
PE/CA-PJ41 (clone D2),CTRPv2,0.049,97.34
PE/CA-PJ41 (clone D2),CTRPv2,0.097,86.08
PE/CA-PJ41 (clone D2),CTRPv2,0.19,86.86
PE/CA-PJ41 (clone D2),CTRPv2,0.39,85.08
PE/CA-PJ41 (clone D2),CTRPv2,0.78,87.9
PE/CA-PJ41 (clone D2),CTRPv2,1.6,80.7
PE/CA-PJ41 (clone D2),CTRPv2,3.1,65.12
PE/CA-PJ41 (clone D2),CTRPv2,6.2,51.85
PE/CA-PJ41 (clone D2),CTRPv2,12.0,56.31
PE/CA-PJ41 (clone D2),CTRPv2,25.0,57.98
PE/CA-PJ41 (clone D2),CTRPv2,50.0,22.31
PE/CA-PJ15,CTRPv2,0.0015,101.2
PE/CA-PJ15,CTRPv2,0.003,104.5
PE/CA-PJ15,CTRPv2,0.0061,108.3
PE/CA-PJ15,CTRPv2,0.012,110.3
PE/CA-PJ15,CTRPv2,0.024,101.0
PE/CA-PJ15,CTRPv2,0.049,108.0
PE/CA-PJ15,CTRPv2,0.097,96.94
PE/CA-PJ15,CTRPv2,0.19,97.05
PE/CA-PJ15,CTRPv2,0.39,76.5
PE/CA-PJ15,CTRPv2,0.78,78.42
PE/CA-PJ15,CTRPv2,1.6,77.0
PE/CA-PJ15,CTRPv2,3.1,61.61
PE/CA-PJ15,CTRPv2,6.2,51.91
PE/CA-PJ15,CTRPv2,12.0,46.08
PE/CA-PJ15,CTRPv2,25.0,45.51
PE/CA-PJ15,CTRPv2,50.0,6.475
PE/CA-PJ34 (clone C12),CTRPv2,0.0015,98.75
PE/CA-PJ34 (clone C12),CTRPv2,0.003,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,99.71
PE/CA-PJ34 (clone C12),CTRPv2,0.012,98.67
PE/CA-PJ34 (clone C12),CTRPv2,0.024,96.9
PE/CA-PJ34 (clone C12),CTRPv2,0.049,98.69
PE/CA-PJ34 (clone C12),CTRPv2,0.097,87.42
PE/CA-PJ34 (clone C12),CTRPv2,0.19,88.69
PE/CA-PJ34 (clone C12),CTRPv2,0.39,70.51
PE/CA-PJ34 (clone C12),CTRPv2,0.78,75.15
PE/CA-PJ34 (clone C12),CTRPv2,1.6,65.07
PE/CA-PJ34 (clone C12),CTRPv2,3.1,53.92
PE/CA-PJ34 (clone C12),CTRPv2,6.2,47.16
PE/CA-PJ34 (clone C12),CTRPv2,12.0,47.42
PE/CA-PJ34 (clone C12),CTRPv2,25.0,49.62
PE/CA-PJ34 (clone C12),CTRPv2,50.0,26.24
BICR 18,CTRPv2,0.0015,110.7
BICR 18,CTRPv2,0.003,109.5
BICR 18,CTRPv2,0.0061,113.5
BICR 18,CTRPv2,0.012,117.0
BICR 18,CTRPv2,0.024,106.4
BICR 18,CTRPv2,0.049,106.7
BICR 18,CTRPv2,0.097,96.59
BICR 18,CTRPv2,0.19,95.12
BICR 18,CTRPv2,0.39,72.95
BICR 18,CTRPv2,0.78,77.01
BICR 18,CTRPv2,1.6,67.31
BICR 18,CTRPv2,3.1,37.61
BICR 18,CTRPv2,6.2,29.65
BICR 18,CTRPv2,12.0,35.87
BICR 18,CTRPv2,25.0,27.24
BICR 18,CTRPv2,50.0,31.24
BICR 22,CTRPv2,0.0015,74.43
BICR 22,CTRPv2,0.003,78.52
BICR 22,CTRPv2,0.0061,76.67
BICR 22,CTRPv2,0.012,74.74
BICR 22,CTRPv2,0.024,74.06
BICR 22,CTRPv2,0.049,66.52
BICR 22,CTRPv2,0.097,64.5
BICR 22,CTRPv2,0.19,60.97
BICR 22,CTRPv2,0.39,76.24
BICR 22,CTRPv2,0.78,80.98
BICR 22,CTRPv2,1.6,65.36
BICR 22,CTRPv2,3.1,47.57
BICR 22,CTRPv2,6.2,27.76
BICR 22,CTRPv2,12.0,26.2
BICR 22,CTRPv2,25.0,28.35
BICR 22,CTRPv2,50.0,22.28
BICR 31,CTRPv2,0.0015,88.77
BICR 31,CTRPv2,0.003,87.28
BICR 31,CTRPv2,0.0061,92.82
BICR 31,CTRPv2,0.012,91.53
BICR 31,CTRPv2,0.024,91.76
BICR 31,CTRPv2,0.049,91.93
BICR 31,CTRPv2,0.097,91.46
BICR 31,CTRPv2,0.19,86.14
BICR 31,CTRPv2,0.39,84.28
BICR 31,CTRPv2,0.78,75.43
BICR 31,CTRPv2,1.6,68.66
BICR 31,CTRPv2,3.1,48.92
BICR 31,CTRPv2,6.2,33.01
BICR 31,CTRPv2,12.0,34.03
BICR 31,CTRPv2,25.0,28.22
BICR 31,CTRPv2,50.0,27.01
BICR 56,CTRPv2,0.0015,95.68
BICR 56,CTRPv2,0.003,98.57
BICR 56,CTRPv2,0.0061,96.63
BICR 56,CTRPv2,0.012,92.5
BICR 56,CTRPv2,0.024,100.7
BICR 56,CTRPv2,0.049,102.4
BICR 56,CTRPv2,0.097,96.67
BICR 56,CTRPv2,0.19,92.81
BICR 56,CTRPv2,0.39,89.62
BICR 56,CTRPv2,0.78,70.69
BICR 56,CTRPv2,1.6,60.89
BICR 56,CTRPv2,3.1,46.89
BICR 56,CTRPv2,6.2,39.21
BICR 56,CTRPv2,12.0,38.26
BICR 56,CTRPv2,25.0,29.34
BICR 56,CTRPv2,50.0,42.91
CAL-33,CTRPv2,0.0015,92.39
CAL-33,CTRPv2,0.003,97.62
CAL-33,CTRPv2,0.0061,91.3
CAL-33,CTRPv2,0.012,93.8
CAL-33,CTRPv2,0.024,98.04
CAL-33,CTRPv2,0.049,94.56
CAL-33,CTRPv2,0.097,96.62
CAL-33,CTRPv2,0.19,99.77
CAL-33,CTRPv2,0.39,95.07
CAL-33,CTRPv2,0.78,84.28
CAL-33,CTRPv2,1.6,65.12
CAL-33,CTRPv2,3.1,59.96
CAL-33,CTRPv2,6.2,45.28
CAL-33,CTRPv2,12.0,44.46
CAL-33,CTRPv2,25.0,48.81
CAL-33,CTRPv2,50.0,19.16
BICR 16,CTRPv2,0.0015,101.2
BICR 16,CTRPv2,0.003,100.3
BICR 16,CTRPv2,0.0061,99.05
BICR 16,CTRPv2,0.012,100.8
BICR 16,CTRPv2,0.024,101.5
BICR 16,CTRPv2,0.049,92.38
BICR 16,CTRPv2,0.097,93.56
BICR 16,CTRPv2,0.19,86.67
BICR 16,CTRPv2,0.39,87.4
BICR 16,CTRPv2,0.78,78.26
BICR 16,CTRPv2,1.6,61.49
BICR 16,CTRPv2,3.1,54.41
BICR 16,CTRPv2,6.2,41.73
BICR 16,CTRPv2,12.0,38.76
BICR 16,CTRPv2,25.0,35.32
BICR 16,CTRPv2,50.0,31.56
SCC-4,CTRPv2,0.0015,94.06
SCC-4,CTRPv2,0.003,92.56
SCC-4,CTRPv2,0.0061,90.91
SCC-4,CTRPv2,0.012,91.61
SCC-4,CTRPv2,0.024,89.79
SCC-4,CTRPv2,0.049,81.22
SCC-4,CTRPv2,0.097,72.87
SCC-4,CTRPv2,0.19,27.67
SCC-4,CTRPv2,0.39,19.06
SCC-4,CTRPv2,0.78,8.109
SCC-4,CTRPv2,1.6,8.046
SCC-4,CTRPv2,3.1,8.489
SCC-4,CTRPv2,6.2,10.48
SCC-4,CTRPv2,12.0,13.28
SCC-4,CTRPv2,25.0,15.99
SCC-4,CTRPv2,50.0,23.55
