Cell Line,Dataset,Dose,Response
RCM-1,CTRPv2,0.13,100.6
RCM-1,CTRPv2,0.26,101.8
RCM-1,CTRPv2,0.52,98.81
RCM-1,CTRPv2,1.0,101.3
RCM-1,CTRPv2,2.1,95.99
RCM-1,CTRPv2,4.2,102.1
RCM-1,CTRPv2,8.3,101.7
RCM-1,CTRPv2,17.0,92.96
RCM-1,CTRPv2,33.0,107.5
RCM-1,CTRPv2,66.0,105.4
NCI-H716,CTRPv2,0.002,89.95
NCI-H716,CTRPv2,0.0041,98.69
NCI-H716,CTRPv2,0.0081,87.29
NCI-H716,CTRPv2,0.016,93.83
NCI-H716,CTRPv2,0.032,84.1
NCI-H716,CTRPv2,0.065,93.16
NCI-H716,CTRPv2,0.13,94.52
NCI-H716,CTRPv2,0.26,95.37
NCI-H716,CTRPv2,0.52,99.97
NCI-H716,CTRPv2,1.0,89.56
NCI-H716,CTRPv2,2.1,89.66
NCI-H716,CTRPv2,4.2,87.03
NCI-H716,CTRPv2,8.3,83.13
NCI-H716,CTRPv2,17.0,96.25
NCI-H716,CTRPv2,33.0,104.1
NCI-H716,CTRPv2,66.0,102.4
HCT-15,CTRPv2,0.002,97.48
HCT-15,CTRPv2,0.0041,105.3
HCT-15,CTRPv2,0.0081,105.9
HCT-15,CTRPv2,0.016,98.44
HCT-15,CTRPv2,0.032,95.97
HCT-15,CTRPv2,0.065,105.6
HCT-15,CTRPv2,0.13,95.18
HCT-15,CTRPv2,0.26,104.5
HCT-15,CTRPv2,0.52,106.7
HCT-15,CTRPv2,1.0,100.9
HCT-15,CTRPv2,2.1,114.7
HCT-15,CTRPv2,4.2,113.2
HCT-15,CTRPv2,8.3,85.01
HCT-15,CTRPv2,17.0,75.12
HCC-56,CTRPv2,0.002,105.1
HCC-56,CTRPv2,0.0041,105.0
HCC-56,CTRPv2,0.0081,101.1
HCC-56,CTRPv2,0.016,109.5
HCC-56,CTRPv2,0.032,107.0
HCC-56,CTRPv2,0.065,106.5
HCC-56,CTRPv2,0.13,104.6
HCC-56,CTRPv2,0.26,107.2
HCC-56,CTRPv2,0.52,100.9
HCC-56,CTRPv2,1.0,101.0
HCC-56,CTRPv2,2.1,107.7
HCC-56,CTRPv2,4.2,107.1
HCC-56,CTRPv2,8.3,96.78
HCC-56,CTRPv2,17.0,89.66
HCC-56,CTRPv2,33.0,84.69
SNU-503,CTRPv2,0.002,106.9
SNU-503,CTRPv2,0.0041,104.4
SNU-503,CTRPv2,0.0081,107.6
SNU-503,CTRPv2,0.016,100.9
SNU-503,CTRPv2,0.032,102.3
SNU-503,CTRPv2,0.065,97.38
SNU-503,CTRPv2,0.13,90.39
SNU-503,CTRPv2,0.26,102.0
SNU-503,CTRPv2,0.52,108.5
SNU-503,CTRPv2,1.0,96.68
SNU-503,CTRPv2,2.1,91.14
SNU-503,CTRPv2,4.2,107.5
SNU-503,CTRPv2,8.3,93.94
SNU-503,CTRPv2,17.0,92.28
SNU-503,CTRPv2,33.0,97.41
SNU-503,CTRPv2,66.0,110.2
SNU-C1,CTRPv2,0.002,112.8
SNU-C1,CTRPv2,0.0041,112.4
SNU-C1,CTRPv2,0.0081,108.4
SNU-C1,CTRPv2,0.016,105.7
SNU-C1,CTRPv2,0.032,123.4
SNU-C1,CTRPv2,0.065,101.7
SNU-C1,CTRPv2,0.13,104.3
SNU-C1,CTRPv2,0.26,98.36
SNU-C1,CTRPv2,0.52,100.3
SNU-C1,CTRPv2,1.0,99.94
SNU-C1,CTRPv2,2.1,93.78
SNU-C1,CTRPv2,4.2,91.74
SNU-C1,CTRPv2,8.3,72.55
SNU-C1,CTRPv2,17.0,67.56
SNU-C1,CTRPv2,33.0,55.25
SW948,CTRPv2,0.002,111.8
SW948,CTRPv2,0.0041,110.4
SW948,CTRPv2,0.0081,98.84
SW948,CTRPv2,0.016,103.6
SW948,CTRPv2,0.032,120.7
SW948,CTRPv2,0.065,116.6
SW948,CTRPv2,0.13,111.7
SW948,CTRPv2,0.26,115.9
SW948,CTRPv2,0.52,108.8
SW948,CTRPv2,1.0,121.9
SW948,CTRPv2,2.1,102.2
SW948,CTRPv2,4.2,99.08
SW948,CTRPv2,8.3,84.6
SW948,CTRPv2,17.0,92.17
SW948,CTRPv2,33.0,73.83
COLO-678,CTRPv2,0.002,88.95
COLO-678,CTRPv2,0.0041,96.99
COLO-678,CTRPv2,0.0081,96.0
COLO-678,CTRPv2,0.016,93.06
COLO-678,CTRPv2,0.032,107.7
COLO-678,CTRPv2,0.065,84.49
COLO-678,CTRPv2,0.13,88.7
COLO-678,CTRPv2,0.26,89.66
COLO-678,CTRPv2,0.52,97.93
COLO-678,CTRPv2,1.0,97.39
COLO-678,CTRPv2,2.1,97.54
COLO-678,CTRPv2,4.2,93.27
COLO-678,CTRPv2,8.3,84.17
COLO-678,CTRPv2,17.0,84.94
COLO-678,CTRPv2,33.0,86.89
COLO-678,CTRPv2,66.0,86.54
SW1417,CTRPv2,0.002,110.0
SW1417,CTRPv2,0.0041,86.19
SW1417,CTRPv2,0.0081,105.7
SW1417,CTRPv2,0.016,102.6
SW1417,CTRPv2,0.032,110.1
SW1417,CTRPv2,0.065,99.76
SW1417,CTRPv2,0.13,105.4
SW1417,CTRPv2,0.26,92.23
SW1417,CTRPv2,0.52,94.99
SW1417,CTRPv2,1.0,98.49
SW1417,CTRPv2,2.1,98.16
SW1417,CTRPv2,4.2,101.8
SW1417,CTRPv2,8.3,83.87
SW1417,CTRPv2,17.0,71.6
NCI-H747,CTRPv2,0.002,104.9
NCI-H747,CTRPv2,0.0041,105.3
NCI-H747,CTRPv2,0.0081,96.32
NCI-H747,CTRPv2,0.016,102.4
NCI-H747,CTRPv2,0.032,101.0
NCI-H747,CTRPv2,0.065,101.4
NCI-H747,CTRPv2,0.13,99.36
NCI-H747,CTRPv2,0.26,94.69
NCI-H747,CTRPv2,0.52,100.6
NCI-H747,CTRPv2,1.0,98.83
NCI-H747,CTRPv2,2.1,97.11
NCI-H747,CTRPv2,4.2,96.84
NCI-H747,CTRPv2,8.3,81.39
NCI-H747,CTRPv2,17.0,71.98
NCI-H747,CTRPv2,33.0,60.82
NCI-H747,CTRPv2,66.0,38.55
HCT-8,CTRPv2,0.002,96.41
HCT-8,CTRPv2,0.0041,99.94
HCT-8,CTRPv2,0.0081,101.0
HCT-8,CTRPv2,0.016,97.32
HCT-8,CTRPv2,0.032,107.2
HCT-8,CTRPv2,0.065,100.4
HCT-8,CTRPv2,0.13,106.0
HCT-8,CTRPv2,0.26,107.2
HCT-8,CTRPv2,0.52,102.1
HCT-8,CTRPv2,1.0,107.2
HCT-8,CTRPv2,2.1,103.9
HCT-8,CTRPv2,4.2,103.1
HCT-8,CTRPv2,8.3,96.98
HCT-8,CTRPv2,17.0,99.23
HCT-8,CTRPv2,33.0,94.16
HCT-8,CTRPv2,66.0,84.81
SNU-C4,CTRPv2,0.002,94.61
SNU-C4,CTRPv2,0.0041,98.8
SNU-C4,CTRPv2,0.0081,97.13
SNU-C4,CTRPv2,0.016,94.45
SNU-C4,CTRPv2,0.032,96.77
SNU-C4,CTRPv2,0.065,95.26
SNU-C4,CTRPv2,0.13,94.59
SNU-C4,CTRPv2,0.26,101.1
SNU-C4,CTRPv2,0.52,91.7
SNU-C4,CTRPv2,1.0,95.22
SNU-C4,CTRPv2,2.1,97.82
SNU-C4,CTRPv2,4.2,97.3
SNU-C4,CTRPv2,8.3,94.39
SNU-C4,CTRPv2,17.0,95.36
SNU-C4,CTRPv2,33.0,96.79
SNU-C4,CTRPv2,66.0,99.32
T84,CTRPv2,0.002,88.29
T84,CTRPv2,0.0041,98.42
T84,CTRPv2,0.0081,74.41
T84,CTRPv2,0.016,106.8
T84,CTRPv2,0.032,106.9
T84,CTRPv2,0.065,100.9
T84,CTRPv2,0.13,90.21
T84,CTRPv2,0.26,88.33
T84,CTRPv2,0.52,92.34
T84,CTRPv2,1.0,100.9
T84,CTRPv2,2.1,92.95
T84,CTRPv2,4.2,91.19
T84,CTRPv2,8.3,65.74
T84,CTRPv2,17.0,73.67
T84,CTRPv2,33.0,90.72
T84,CTRPv2,66.0,102.5
SNU-1033,CTRPv2,0.002,109.7
SNU-1033,CTRPv2,0.0041,81.4
SNU-1033,CTRPv2,0.0081,108.5
SNU-1033,CTRPv2,0.016,103.5
SNU-1033,CTRPv2,0.032,94.65
SNU-1033,CTRPv2,0.065,106.7
SNU-1033,CTRPv2,0.13,89.81
SNU-1033,CTRPv2,0.26,81.25
SNU-1033,CTRPv2,0.52,92.23
SNU-1033,CTRPv2,1.0,99.24
SNU-1033,CTRPv2,2.1,74.32
SNU-1033,CTRPv2,4.2,97.31
SNU-1033,CTRPv2,8.3,85.42
SNU-1033,CTRPv2,17.0,88.7
SNU-1033,CTRPv2,33.0,89.55
SNU-1033,CTRPv2,66.0,88.17
COLO-320-HSR,CTRPv2,0.002,114.1
COLO-320-HSR,CTRPv2,0.0041,114.6
COLO-320-HSR,CTRPv2,0.0081,96.29
COLO-320-HSR,CTRPv2,0.016,114.7
COLO-320-HSR,CTRPv2,0.032,104.0
COLO-320-HSR,CTRPv2,0.065,122.2
COLO-320-HSR,CTRPv2,0.13,104.5
COLO-320-HSR,CTRPv2,0.26,91.58
COLO-320-HSR,CTRPv2,0.52,99.16
COLO-320-HSR,CTRPv2,1.0,110.4
COLO-320-HSR,CTRPv2,2.1,103.7
COLO-320-HSR,CTRPv2,4.2,84.31
COLO-320-HSR,CTRPv2,8.3,88.49
COLO-320-HSR,CTRPv2,17.0,81.32
COLO-320-HSR,CTRPv2,33.0,88.66
COLO-320-HSR,CTRPv2,66.0,93.54
