Cell Line,Dataset,Dose,Response
IGROV-1,CTRPv2,8.3,99.24
IGROV-1,CTRPv2,17.0,101.5
IGROV-1,CTRPv2,33.0,104.3
IGROV-1,CTRPv2,66.0,100.2
MCAS,CTRPv2,0.002,99.74
MCAS,CTRPv2,0.0041,98.1
MCAS,CTRPv2,0.0081,98.77
MCAS,CTRPv2,0.016,99.31
MCAS,CTRPv2,0.032,97.93
MCAS,CTRPv2,0.065,95.66
MCAS,CTRPv2,0.13,105.3
MCAS,CTRPv2,0.26,108.0
MCAS,CTRPv2,0.52,98.94
MCAS,CTRPv2,1.0,97.57
MCAS,CTRPv2,2.1,96.43
MCAS,CTRPv2,4.2,105.0
MCAS,CTRPv2,8.3,95.96
MCAS,CTRPv2,17.0,101.7
MCAS,CTRPv2,33.0,103.3
MCAS,CTRPv2,66.0,92.05
OVCAR-4,CTRPv2,0.002,103.5
OVCAR-4,CTRPv2,0.0041,98.79
OVCAR-4,CTRPv2,0.0081,101.1
OVCAR-4,CTRPv2,0.016,110.5
OVCAR-4,CTRPv2,0.032,103.3
OVCAR-4,CTRPv2,0.065,29.71
OVCAR-4,CTRPv2,0.13,109.5
OVCAR-4,CTRPv2,0.26,107.1
OVCAR-4,CTRPv2,0.52,93.58
OVCAR-4,CTRPv2,1.0,96.74
OVCAR-4,CTRPv2,2.1,98.45
OVCAR-4,CTRPv2,4.2,108.7
OVCAR-4,CTRPv2,8.3,90.62
OVCAR-4,CTRPv2,17.0,96.29
OVCAR-4,CTRPv2,33.0,110.0
OVCAR-4,CTRPv2,66.0,95.96
OVCAR-8,CTRPv2,0.002,100.3
OVCAR-8,CTRPv2,0.0041,95.62
OVCAR-8,CTRPv2,0.0081,100.7
OVCAR-8,CTRPv2,0.016,98.76
OVCAR-8,CTRPv2,0.032,100.0
OVCAR-8,CTRPv2,0.065,96.64
OVCAR-8,CTRPv2,0.13,100.1
OVCAR-8,CTRPv2,0.26,100.2
OVCAR-8,CTRPv2,0.52,97.75
OVCAR-8,CTRPv2,1.0,98.59
OVCAR-8,CTRPv2,2.1,99.64
OVCAR-8,CTRPv2,4.2,101.1
OVCAR-8,CTRPv2,8.3,95.64
OVCAR-8,CTRPv2,17.0,98.96
OVCAR-8,CTRPv2,33.0,98.49
OVCAR-8,CTRPv2,66.0,94.64
IGROV-1,CTRPv2,0.002,102.1
IGROV-1,CTRPv2,0.0041,103.8
IGROV-1,CTRPv2,0.0081,97.29
IGROV-1,CTRPv2,0.016,99.71
IGROV-1,CTRPv2,0.032,103.6
IGROV-1,CTRPv2,0.065,100.3
IGROV-1,CTRPv2,0.13,101.0
IGROV-1,CTRPv2,0.26,100.0
IGROV-1,CTRPv2,0.52,95.24
IGROV-1,CTRPv2,1.0,96.21
IGROV-1,CTRPv2,2.1,95.3
IGROV-1,CTRPv2,4.2,94.6
IGROV-1,CTRPv2,8.3,93.77
IGROV-1,CTRPv2,17.0,95.71
IGROV-1,CTRPv2,33.0,94.75
IGROV-1,CTRPv2,66.0,93.35
SNU-840,CTRPv2,0.002,100.3
SNU-840,CTRPv2,0.0041,100.3
SNU-840,CTRPv2,0.0081,98.6
SNU-840,CTRPv2,0.016,101.0
SNU-840,CTRPv2,0.032,99.97
SNU-840,CTRPv2,0.065,100.1
SNU-840,CTRPv2,0.13,104.1
SNU-840,CTRPv2,0.26,102.6
SNU-840,CTRPv2,0.52,92.13
SNU-840,CTRPv2,1.0,98.67
SNU-840,CTRPv2,2.1,97.08
SNU-840,CTRPv2,4.2,99.25
SNU-840,CTRPv2,8.3,93.99
SNU-840,CTRPv2,17.0,93.82
SNU-840,CTRPv2,33.0,90.85
SNU-840,CTRPv2,66.0,79.73
TYK-nu,CTRPv2,0.002,105.9
TYK-nu,CTRPv2,0.0041,94.07
TYK-nu,CTRPv2,0.0081,93.24
TYK-nu,CTRPv2,0.016,102.6
TYK-nu,CTRPv2,0.032,94.45
TYK-nu,CTRPv2,0.065,100.3
TYK-nu,CTRPv2,0.13,107.3
TYK-nu,CTRPv2,0.26,105.0
TYK-nu,CTRPv2,0.52,102.7
TYK-nu,CTRPv2,1.0,105.8
TYK-nu,CTRPv2,2.1,99.98
TYK-nu,CTRPv2,4.2,103.9
TYK-nu,CTRPv2,8.3,98.72
TYK-nu,CTRPv2,17.0,103.9
TYK-nu,CTRPv2,33.0,100.3
TYK-nu,CTRPv2,66.0,84.56
Caov-3,CTRPv2,0.002,108.1
Caov-3,CTRPv2,0.0041,117.6
Caov-3,CTRPv2,0.0081,99.82
Caov-3,CTRPv2,0.016,107.5
Caov-3,CTRPv2,0.032,105.8
Caov-3,CTRPv2,0.065,113.9
Caov-3,CTRPv2,0.13,114.8
Caov-3,CTRPv2,0.26,118.1
Caov-3,CTRPv2,0.52,107.7
Caov-3,CTRPv2,1.0,106.9
Caov-3,CTRPv2,2.1,109.3
Caov-3,CTRPv2,4.2,101.6
Caov-3,CTRPv2,8.3,104.0
Caov-3,CTRPv2,17.0,108.0
Caov-3,CTRPv2,33.0,106.5
Caov-3,CTRPv2,66.0,79.67
Hey-A8,CTRPv2,0.002,106.5
Hey-A8,CTRPv2,0.0041,99.93
Hey-A8,CTRPv2,0.0081,96.7
Hey-A8,CTRPv2,0.016,99.75
Hey-A8,CTRPv2,0.032,102.2
Hey-A8,CTRPv2,0.065,100.8
Hey-A8,CTRPv2,0.13,103.6
Hey-A8,CTRPv2,0.26,107.1
Hey-A8,CTRPv2,0.52,104.1
Hey-A8,CTRPv2,1.0,102.4
Hey-A8,CTRPv2,2.1,104.0
Hey-A8,CTRPv2,4.2,101.2
Hey-A8,CTRPv2,8.3,99.33
Hey-A8,CTRPv2,17.0,100.2
Hey-A8,CTRPv2,33.0,100.1
Hey-A8,CTRPv2,66.0,87.41
OVK18,CTRPv2,0.002,102.2
OVK18,CTRPv2,0.0041,105.7
OVK18,CTRPv2,0.0081,102.6
OVK18,CTRPv2,0.016,109.1
OVK18,CTRPv2,0.032,104.8
OVK18,CTRPv2,0.065,106.2
OVK18,CTRPv2,0.13,108.4
OVK18,CTRPv2,0.26,101.7
OVK18,CTRPv2,0.52,98.93
OVK18,CTRPv2,1.0,99.8
OVK18,CTRPv2,2.1,99.8
OVK18,CTRPv2,4.2,97.03
OVK18,CTRPv2,8.3,99.18
OVK18,CTRPv2,17.0,103.5
OVK18,CTRPv2,33.0,103.9
OVK18,CTRPv2,66.0,96.45
RMG-I,CTRPv2,0.002,107.5
RMG-I,CTRPv2,0.0041,108.9
RMG-I,CTRPv2,0.0081,92.22
RMG-I,CTRPv2,0.016,100.2
RMG-I,CTRPv2,0.032,109.6
RMG-I,CTRPv2,0.065,108.5
RMG-I,CTRPv2,0.13,104.3
RMG-I,CTRPv2,0.26,106.7
RMG-I,CTRPv2,0.52,95.26
RMG-I,CTRPv2,1.0,106.3
RMG-I,CTRPv2,2.1,87.11
RMG-I,CTRPv2,4.2,97.65
RMG-I,CTRPv2,8.3,90.03
RMG-I,CTRPv2,17.0,97.79
RMG-I,CTRPv2,33.0,103.2
RMG-I,CTRPv2,66.0,96.52
SK-OV-3,CTRPv2,0.002,108.2
SK-OV-3,CTRPv2,0.0041,109.6
SK-OV-3,CTRPv2,0.0081,105.8
SK-OV-3,CTRPv2,0.016,107.3
SK-OV-3,CTRPv2,0.032,111.9
SK-OV-3,CTRPv2,0.065,104.1
SK-OV-3,CTRPv2,0.13,112.4
SK-OV-3,CTRPv2,0.26,108.5
SK-OV-3,CTRPv2,0.52,103.0
SK-OV-3,CTRPv2,1.0,98.48
SK-OV-3,CTRPv2,2.1,94.44
SK-OV-3,CTRPv2,4.2,97.09
SK-OV-3,CTRPv2,8.3,98.08
SK-OV-3,CTRPv2,17.0,101.8
SK-OV-3,CTRPv2,33.0,100.6
SK-OV-3,CTRPv2,66.0,94.92
OAW-28,CTRPv2,0.002,100.7
OAW-28,CTRPv2,0.0041,108.9
OAW-28,CTRPv2,0.0081,100.6
OAW-28,CTRPv2,0.016,124.1
OAW-28,CTRPv2,0.032,109.7
OAW-28,CTRPv2,0.065,106.2
OAW-28,CTRPv2,0.13,115.0
OAW-28,CTRPv2,0.26,108.2
OAW-28,CTRPv2,0.52,97.51
OAW-28,CTRPv2,1.0,91.99
OAW-28,CTRPv2,2.1,92.83
OAW-28,CTRPv2,4.2,99.03
OAW-28,CTRPv2,8.3,89.91
OAW-28,CTRPv2,17.0,98.84
OAW-28,CTRPv2,33.0,113.6
OAW-28,CTRPv2,66.0,99.53
COV362,CTRPv2,0.002,103.1
COV362,CTRPv2,0.0041,98.64
COV362,CTRPv2,0.0081,88.41
COV362,CTRPv2,0.016,97.21
COV362,CTRPv2,0.032,97.36
COV362,CTRPv2,0.065,102.4
COV362,CTRPv2,0.13,99.89
COV362,CTRPv2,0.26,105.5
COV362,CTRPv2,0.52,92.12
COV362,CTRPv2,1.0,100.2
COV362,CTRPv2,2.1,99.6
COV362,CTRPv2,4.2,110.6
COV362,CTRPv2,8.3,102.2
COV362,CTRPv2,17.0,103.2
COV362,CTRPv2,33.0,102.8
COV362,CTRPv2,66.0,88.64
EFO-27,CTRPv2,0.002,103.9
EFO-27,CTRPv2,0.0041,104.1
EFO-27,CTRPv2,0.0081,98.86
EFO-27,CTRPv2,0.016,100.7
EFO-27,CTRPv2,0.032,102.5
EFO-27,CTRPv2,0.065,107.3
EFO-27,CTRPv2,0.13,101.9
EFO-27,CTRPv2,0.26,101.3
EFO-27,CTRPv2,0.52,97.34
EFO-27,CTRPv2,1.0,95.87
EFO-27,CTRPv2,2.1,100.0
EFO-27,CTRPv2,4.2,100.9
EFO-27,CTRPv2,8.3,98.65
EFO-27,CTRPv2,17.0,100.6
EFO-27,CTRPv2,33.0,100.0
EFO-27,CTRPv2,66.0,95.66
EFO-21,CTRPv2,0.002,99.1
EFO-21,CTRPv2,0.0041,96.07
EFO-21,CTRPv2,0.0081,95.68
EFO-21,CTRPv2,0.016,97.96
EFO-21,CTRPv2,0.032,98.33
EFO-21,CTRPv2,0.065,99.05
EFO-21,CTRPv2,0.13,95.3
EFO-21,CTRPv2,0.26,98.4
EFO-21,CTRPv2,0.52,97.45
EFO-21,CTRPv2,1.0,94.34
EFO-21,CTRPv2,2.1,95.26
EFO-21,CTRPv2,4.2,99.25
EFO-21,CTRPv2,8.3,94.5
EFO-21,CTRPv2,17.0,95.38
EFO-21,CTRPv2,33.0,95.34
EFO-21,CTRPv2,66.0,96.17
JHOM-1,CTRPv2,0.002,97.78
JHOM-1,CTRPv2,0.0041,91.24
JHOM-1,CTRPv2,0.0081,102.0
JHOM-1,CTRPv2,0.016,91.84
JHOM-1,CTRPv2,0.032,105.3
JHOM-1,CTRPv2,0.065,93.73
JHOM-1,CTRPv2,0.13,92.61
JHOM-1,CTRPv2,0.26,105.9
JHOM-1,CTRPv2,0.52,98.29
JHOM-1,CTRPv2,1.0,97.19
JHOM-1,CTRPv2,2.1,94.37
JHOM-1,CTRPv2,4.2,93.93
JHOM-1,CTRPv2,8.3,101.1
JHOM-1,CTRPv2,17.0,108.9
JHOM-1,CTRPv2,33.0,101.9
JHOM-1,CTRPv2,66.0,107.5
COV644,CTRPv2,0.002,98.83
COV644,CTRPv2,0.0041,114.6
COV644,CTRPv2,0.0081,94.47
COV644,CTRPv2,0.016,96.89
COV644,CTRPv2,0.032,103.3
COV644,CTRPv2,0.065,101.4
COV644,CTRPv2,0.13,99.94
COV644,CTRPv2,0.26,90.25
COV644,CTRPv2,0.52,91.74
COV644,CTRPv2,1.0,97.83
COV644,CTRPv2,2.1,99.44
COV644,CTRPv2,4.2,97.64
COV644,CTRPv2,8.3,93.57
COV644,CTRPv2,17.0,93.42
COV644,CTRPv2,33.0,100.7
COV644,CTRPv2,66.0,94.78
OV-90,CTRPv2,0.002,94.82
OV-90,CTRPv2,0.0041,94.47
OV-90,CTRPv2,0.0081,95.43
OV-90,CTRPv2,0.016,95.58
OV-90,CTRPv2,0.032,97.54
OV-90,CTRPv2,0.065,99.05
OV-90,CTRPv2,0.13,90.98
OV-90,CTRPv2,0.26,100.3
OV-90,CTRPv2,0.52,93.38
OV-90,CTRPv2,1.0,93.01
OV-90,CTRPv2,2.1,95.27
OV-90,CTRPv2,4.2,94.86
OV-90,CTRPv2,8.3,91.37
OV-90,CTRPv2,17.0,97.78
OV-90,CTRPv2,33.0,91.9
OV-90,CTRPv2,66.0,92.59
OAW-42,CTRPv2,0.002,95.92
OAW-42,CTRPv2,0.0041,96.55
OAW-42,CTRPv2,0.0081,99.76
OAW-42,CTRPv2,0.016,94.7
OAW-42,CTRPv2,0.032,98.54
OAW-42,CTRPv2,0.065,99.68
OAW-42,CTRPv2,0.13,93.45
OAW-42,CTRPv2,0.26,101.3
OAW-42,CTRPv2,0.52,99.2
OAW-42,CTRPv2,1.0,99.14
OAW-42,CTRPv2,2.1,101.1
OAW-42,CTRPv2,4.2,99.31
OAW-42,CTRPv2,8.3,98.82
OAW-42,CTRPv2,17.0,98.59
OAW-42,CTRPv2,33.0,92.83
OAW-42,CTRPv2,66.0,97.14
OV7,CTRPv2,0.002,99.77
OV7,CTRPv2,0.0041,86.05
OV7,CTRPv2,0.0081,90.66
OV7,CTRPv2,0.016,87.48
OV7,CTRPv2,0.032,94.01
OV7,CTRPv2,0.065,94.15
OV7,CTRPv2,0.13,90.53
OV7,CTRPv2,0.26,95.94
OV7,CTRPv2,0.52,97.34
OV7,CTRPv2,1.0,91.91
OV7,CTRPv2,2.1,105.5
OV7,CTRPv2,4.2,100.4
OV7,CTRPv2,8.3,87.0
OV7,CTRPv2,17.0,88.63
OV7,CTRPv2,33.0,88.29
OV7,CTRPv2,66.0,91.68
OAW-28,CTRPv2,0.002,95.92
OAW-28,CTRPv2,0.0041,91.13
OAW-28,CTRPv2,0.0081,94.29
OAW-28,CTRPv2,0.016,100.3
OAW-28,CTRPv2,0.032,100.4
OAW-28,CTRPv2,0.065,98.02
OAW-28,CTRPv2,0.13,97.15
OAW-28,CTRPv2,0.26,97.58
OAW-28,CTRPv2,0.52,95.04
OAW-28,CTRPv2,1.0,94.74
OAW-28,CTRPv2,2.1,99.72
OAW-28,CTRPv2,4.2,101.3
OAW-28,CTRPv2,8.3,99.51
OAW-28,CTRPv2,17.0,96.73
OAW-28,CTRPv2,33.0,103.6
OAW-28,CTRPv2,66.0,113.6
OV56,CTRPv2,0.002,83.11
OV56,CTRPv2,0.0041,78.33
OV56,CTRPv2,0.0081,88.66
OV56,CTRPv2,0.016,75.13
OV56,CTRPv2,0.032,56.05
OV56,CTRPv2,0.065,90.41
OV56,CTRPv2,0.13,94.32
OV56,CTRPv2,0.26,98.2
OV56,CTRPv2,0.52,86.49
OV56,CTRPv2,1.0,72.64
OV56,CTRPv2,2.1,97.01
OV56,CTRPv2,4.2,89.91
OV56,CTRPv2,8.3,100.2
OV56,CTRPv2,17.0,103.1
OV56,CTRPv2,33.0,83.0
OV56,CTRPv2,66.0,74.05
TOV-21G,CTRPv2,0.002,99.79
TOV-21G,CTRPv2,0.0041,99.35
TOV-21G,CTRPv2,0.0081,95.17
TOV-21G,CTRPv2,0.016,33.64
TOV-21G,CTRPv2,0.032,104.5
TOV-21G,CTRPv2,0.065,109.4
TOV-21G,CTRPv2,0.13,102.3
TOV-21G,CTRPv2,0.26,96.53
TOV-21G,CTRPv2,0.52,96.96
TOV-21G,CTRPv2,1.0,98.86
TOV-21G,CTRPv2,2.1,99.85
TOV-21G,CTRPv2,4.2,94.3
TOV-21G,CTRPv2,8.3,95.44
TOV-21G,CTRPv2,17.0,97.82
TOV-21G,CTRPv2,33.0,106.4
TOV-21G,CTRPv2,66.0,97.0
JHOS-2,CTRPv2,0.002,98.39
JHOS-2,CTRPv2,0.0041,97.23
JHOS-2,CTRPv2,0.0081,97.94
JHOS-2,CTRPv2,0.016,93.44
JHOS-2,CTRPv2,0.032,98.29
JHOS-2,CTRPv2,0.065,101.1
JHOS-2,CTRPv2,0.13,93.96
JHOS-2,CTRPv2,0.26,109.9
JHOS-2,CTRPv2,0.52,99.25
JHOS-2,CTRPv2,1.0,96.42
JHOS-2,CTRPv2,2.1,94.2
JHOS-2,CTRPv2,4.2,97.82
JHOS-2,CTRPv2,8.3,88.23
JHOS-2,CTRPv2,17.0,95.94
JHOS-2,CTRPv2,33.0,89.35
JHOS-2,CTRPv2,66.0,96.48
TOV-112D,CTRPv2,0.002,93.88
TOV-112D,CTRPv2,0.0041,101.0
TOV-112D,CTRPv2,0.0081,92.73
TOV-112D,CTRPv2,0.016,92.39
TOV-112D,CTRPv2,0.032,95.98
TOV-112D,CTRPv2,0.065,104.8
TOV-112D,CTRPv2,0.13,97.12
TOV-112D,CTRPv2,0.26,106.5
TOV-112D,CTRPv2,0.52,97.61
TOV-112D,CTRPv2,1.0,91.09
TOV-112D,CTRPv2,2.1,95.6
TOV-112D,CTRPv2,4.2,96.81
TOV-112D,CTRPv2,8.3,94.88
TOV-112D,CTRPv2,17.0,98.04
TOV-112D,CTRPv2,33.0,93.34
TOV-112D,CTRPv2,66.0,89.39
OVCAR-5,CTRPv2,0.002,100.7
OVCAR-5,CTRPv2,0.0041,99.7
OVCAR-5,CTRPv2,0.0081,96.66
OVCAR-5,CTRPv2,0.016,94.59
OVCAR-5,CTRPv2,0.032,95.22
OVCAR-5,CTRPv2,0.065,101.4
OVCAR-5,CTRPv2,0.13,96.91
OVCAR-5,CTRPv2,0.26,93.58
OVCAR-5,CTRPv2,0.52,98.19
OVCAR-5,CTRPv2,1.0,95.77
OVCAR-5,CTRPv2,2.1,94.7
OVCAR-5,CTRPv2,4.2,90.67
OVCAR-5,CTRPv2,8.3,95.41
OVCAR-5,CTRPv2,17.0,90.73
OVCAR-5,CTRPv2,33.0,91.61
OVCAR-5,CTRPv2,66.0,85.31
OC-314,CTRPv2,0.002,101.2
OC-314,CTRPv2,0.0041,102.4
OC-314,CTRPv2,0.0081,100.2
OC-314,CTRPv2,0.016,101.1
OC-314,CTRPv2,0.032,102.2
OC-314,CTRPv2,0.065,100.9
OC-314,CTRPv2,0.13,101.2
OC-314,CTRPv2,0.26,101.4
OC-314,CTRPv2,0.52,98.44
OC-314,CTRPv2,1.0,100.2
OC-314,CTRPv2,2.1,101.2
OC-314,CTRPv2,4.2,101.9
OC-314,CTRPv2,8.3,99.88
OC-314,CTRPv2,17.0,99.73
OC-314,CTRPv2,33.0,99.76
OC-314,CTRPv2,66.0,92.81
COV434,CTRPv2,0.002,102.0
COV434,CTRPv2,0.0041,97.09
COV434,CTRPv2,0.0081,94.62
COV434,CTRPv2,0.016,99.54
COV434,CTRPv2,0.032,106.2
COV434,CTRPv2,0.065,91.2
COV434,CTRPv2,0.13,99.0
COV434,CTRPv2,0.26,85.17
COV434,CTRPv2,0.52,97.42
COV434,CTRPv2,1.0,97.54
COV434,CTRPv2,2.1,87.37
COV434,CTRPv2,4.2,104.9
COV434,CTRPv2,8.3,93.54
COV434,CTRPv2,17.0,86.43
COV434,CTRPv2,33.0,96.84
COV434,CTRPv2,66.0,70.72
