Cell Line,Dataset,Dose,Response
RKN,CTRPv2,0.52,107.0
RKN,CTRPv2,1.0,110.3
RKN,CTRPv2,2.1,109.8
RKN,CTRPv2,4.2,110.3
RKN,CTRPv2,8.3,110.8
RKN,CTRPv2,17.0,110.9
RKN,CTRPv2,33.0,106.4
RD,CTRPv2,0.001,98.6
RD,CTRPv2,0.002,97.76
RD,CTRPv2,0.0041,97.27
RD,CTRPv2,0.0081,99.41
RD,CTRPv2,0.016,97.95
RD,CTRPv2,0.032,94.95
RD,CTRPv2,0.065,96.9
RD,CTRPv2,0.13,97.1
RD,CTRPv2,0.26,67.97
RD,CTRPv2,0.52,100.6
RD,CTRPv2,1.0,94.09
RD,CTRPv2,2.1,96.74
RD,CTRPv2,4.2,100.3
RD,CTRPv2,8.3,93.56
RD,CTRPv2,17.0,95.97
RD,CTRPv2,33.0,97.14
SK-UT-1,CTRPv2,0.001,100.8
SK-UT-1,CTRPv2,0.002,103.9
SK-UT-1,CTRPv2,0.0041,91.46
SK-UT-1,CTRPv2,0.0081,97.23
SK-UT-1,CTRPv2,0.016,100.5
SK-UT-1,CTRPv2,0.032,101.1
SK-UT-1,CTRPv2,0.065,96.81
SK-UT-1,CTRPv2,0.13,94.25
SK-UT-1,CTRPv2,0.26,96.55
SK-UT-1,CTRPv2,0.52,106.4
SK-UT-1,CTRPv2,1.0,96.32
SK-UT-1,CTRPv2,2.1,95.3
SK-UT-1,CTRPv2,4.2,93.74
SK-UT-1,CTRPv2,8.3,107.3
SK-UT-1,CTRPv2,17.0,93.89
SK-UT-1,CTRPv2,33.0,92.45
TE 441.T,CTRPv2,0.001,112.1
TE 441.T,CTRPv2,0.002,97.13
TE 441.T,CTRPv2,0.0041,102.7
TE 441.T,CTRPv2,0.0081,101.7
TE 441.T,CTRPv2,0.016,105.6
TE 441.T,CTRPv2,0.032,105.9
TE 441.T,CTRPv2,0.065,93.24
TE 441.T,CTRPv2,0.13,101.8
TE 441.T,CTRPv2,0.26,109.0
TE 441.T,CTRPv2,0.52,86.93
TE 441.T,CTRPv2,1.0,100.4
TE 441.T,CTRPv2,2.1,89.97
TE 441.T,CTRPv2,4.2,97.34
TE 441.T,CTRPv2,8.3,91.52
TE 441.T,CTRPv2,17.0,104.7
TE 441.T,CTRPv2,33.0,94.42
G-402,CTRPv2,0.001,100.2
G-402,CTRPv2,0.002,101.4
G-402,CTRPv2,0.0041,102.5
G-402,CTRPv2,0.0081,102.1
G-402,CTRPv2,0.016,102.1
G-402,CTRPv2,0.032,102.1
G-402,CTRPv2,0.065,103.2
G-402,CTRPv2,0.13,98.94
G-402,CTRPv2,0.26,100.4
G-402,CTRPv2,0.52,103.1
G-402,CTRPv2,1.0,99.55
G-402,CTRPv2,2.1,95.99
G-402,CTRPv2,4.2,98.37
G-402,CTRPv2,8.3,100.4
G-402,CTRPv2,17.0,98.07
G-402,CTRPv2,33.0,96.51
SK-LMS-1,CTRPv2,0.001,112.0
SK-LMS-1,CTRPv2,0.002,110.4
SK-LMS-1,CTRPv2,0.0041,107.9
SK-LMS-1,CTRPv2,0.0081,106.9
SK-LMS-1,CTRPv2,0.016,106.8
SK-LMS-1,CTRPv2,0.032,110.4
SK-LMS-1,CTRPv2,0.065,100.9
SK-LMS-1,CTRPv2,0.13,99.07
SK-LMS-1,CTRPv2,0.26,101.3
SK-LMS-1,CTRPv2,0.52,113.1
SK-LMS-1,CTRPv2,1.0,100.5
SK-LMS-1,CTRPv2,2.1,102.1
SK-LMS-1,CTRPv2,4.2,102.1
SK-LMS-1,CTRPv2,8.3,111.3
SK-LMS-1,CTRPv2,17.0,99.35
SK-LMS-1,CTRPv2,33.0,99.94
Hs 729,CTRPv2,0.001,105.3
Hs 729,CTRPv2,0.002,103.4
Hs 729,CTRPv2,0.0041,93.21
Hs 729,CTRPv2,0.0081,97.05
Hs 729,CTRPv2,0.016,102.2
Hs 729,CTRPv2,0.032,102.8
Hs 729,CTRPv2,0.065,92.67
Hs 729,CTRPv2,0.13,93.9
Hs 729,CTRPv2,0.26,95.71
Hs 729,CTRPv2,1.0,92.46
Hs 729,CTRPv2,2.1,89.52
Hs 729,CTRPv2,4.2,98.3
Hs 729,CTRPv2,17.0,89.79
Hs 729,CTRPv2,33.0,89.18
HT-1080,CTRPv2,0.001,105.9
HT-1080,CTRPv2,0.002,100.7
HT-1080,CTRPv2,0.0041,102.0
HT-1080,CTRPv2,0.0081,103.9
HT-1080,CTRPv2,0.016,106.4
HT-1080,CTRPv2,0.032,102.2
HT-1080,CTRPv2,0.065,100.6
HT-1080,CTRPv2,0.13,102.5
HT-1080,CTRPv2,0.26,101.3
HT-1080,CTRPv2,1.0,101.3
HT-1080,CTRPv2,2.1,99.79
HT-1080,CTRPv2,4.2,101.1
HT-1080,CTRPv2,17.0,98.91
HT-1080,CTRPv2,33.0,96.07
TE 617.T,CTRPv2,0.001,97.41
TE 617.T,CTRPv2,0.002,101.0
TE 617.T,CTRPv2,0.0041,98.9
TE 617.T,CTRPv2,0.0081,103.9
TE 617.T,CTRPv2,0.016,105.3
TE 617.T,CTRPv2,0.032,110.0
TE 617.T,CTRPv2,0.065,100.0
TE 617.T,CTRPv2,0.13,102.4
TE 617.T,CTRPv2,0.26,109.3
TE 617.T,CTRPv2,1.0,111.4
TE 617.T,CTRPv2,2.1,110.3
TE 617.T,CTRPv2,4.2,110.1
TE 617.T,CTRPv2,17.0,118.2
TE 617.T,CTRPv2,33.0,116.1
G-401,CTRPv2,0.001,107.7
G-401,CTRPv2,0.002,107.0
G-401,CTRPv2,0.0041,107.4
G-401,CTRPv2,0.0081,111.1
G-401,CTRPv2,0.016,106.6
G-401,CTRPv2,0.032,105.4
G-401,CTRPv2,0.065,98.21
G-401,CTRPv2,0.13,100.2
G-401,CTRPv2,0.26,103.3
G-401,CTRPv2,0.52,106.9
G-401,CTRPv2,1.0,102.9
G-401,CTRPv2,2.1,88.23
G-401,CTRPv2,4.2,103.3
G-401,CTRPv2,8.3,101.1
G-401,CTRPv2,17.0,96.96
G-401,CTRPv2,33.0,95.63
GCT,CTRPv2,0.001,90.07
GCT,CTRPv2,0.002,94.72
GCT,CTRPv2,0.0041,97.9
GCT,CTRPv2,0.0081,92.48
GCT,CTRPv2,0.016,92.02
GCT,CTRPv2,0.032,90.45
GCT,CTRPv2,0.065,93.05
GCT,CTRPv2,0.13,98.87
GCT,CTRPv2,0.26,98.24
GCT,CTRPv2,0.52,90.45
GCT,CTRPv2,1.0,95.26
GCT,CTRPv2,2.1,106.7
GCT,CTRPv2,4.2,90.18
GCT,CTRPv2,8.3,93.15
GCT,CTRPv2,17.0,92.01
GCT,CTRPv2,33.0,97.25
KYM-1,CTRPv2,0.001,98.97
KYM-1,CTRPv2,0.002,101.1
KYM-1,CTRPv2,0.0041,97.52
KYM-1,CTRPv2,0.0081,100.4
KYM-1,CTRPv2,0.016,89.46
KYM-1,CTRPv2,0.032,95.78
KYM-1,CTRPv2,0.065,104.0
KYM-1,CTRPv2,0.13,102.1
KYM-1,CTRPv2,0.26,101.1
KYM-1,CTRPv2,0.52,98.31
KYM-1,CTRPv2,1.0,98.99
KYM-1,CTRPv2,2.1,104.5
KYM-1,CTRPv2,4.2,97.44
KYM-1,CTRPv2,8.3,99.66
KYM-1,CTRPv2,17.0,99.83
KYM-1,CTRPv2,33.0,90.22
A204,CTRPv2,0.001,104.7
A204,CTRPv2,0.002,101.8
A204,CTRPv2,0.0041,107.1
A204,CTRPv2,0.0081,105.4
A204,CTRPv2,0.016,104.9
A204,CTRPv2,0.032,101.7
A204,CTRPv2,0.065,105.1
A204,CTRPv2,0.13,106.3
A204,CTRPv2,0.26,107.4
A204,CTRPv2,0.52,100.0
A204,CTRPv2,1.0,96.58
A204,CTRPv2,2.1,104.4
A204,CTRPv2,4.2,102.8
A204,CTRPv2,8.3,99.84
A204,CTRPv2,17.0,105.2
A204,CTRPv2,33.0,101.0
SW982,CTRPv2,0.001,96.67
SW982,CTRPv2,0.002,90.08
SW982,CTRPv2,0.0041,91.43
SW982,CTRPv2,0.0081,91.17
SW982,CTRPv2,0.016,91.7
SW982,CTRPv2,0.032,93.96
SW982,CTRPv2,0.065,95.97
SW982,CTRPv2,0.13,99.13
SW982,CTRPv2,0.26,98.05
SW982,CTRPv2,0.52,95.57
SW982,CTRPv2,1.0,102.7
SW982,CTRPv2,2.1,99.09
SW982,CTRPv2,4.2,99.77
SW982,CTRPv2,8.3,97.67
SW982,CTRPv2,17.0,103.9
SW982,CTRPv2,33.0,104.4
