Cell Line,Dataset,Dose,Response
SNU-46,CTRPv2,2.1,71.37
SNU-46,CTRPv2,4.2,84.99
SNU-46,CTRPv2,8.3,88.37
SNU-46,CTRPv2,17.0,93.86
SNU-46,CTRPv2,33.0,79.9
SNU-46,CTRPv2,66.0,88.84
SNU-899,CTRPv2,0.002,102.9
SNU-899,CTRPv2,0.0041,101.9
SNU-899,CTRPv2,0.0081,102.1
SNU-899,CTRPv2,0.016,97.65
SNU-899,CTRPv2,0.032,101.9
SNU-899,CTRPv2,0.065,102.2
SNU-899,CTRPv2,0.13,98.29
SNU-899,CTRPv2,0.26,103.3
SNU-899,CTRPv2,0.52,95.59
SNU-899,CTRPv2,1.0,98.54
SNU-899,CTRPv2,2.1,94.97
SNU-899,CTRPv2,4.2,97.06
SNU-899,CTRPv2,8.3,97.94
SNU-899,CTRPv2,17.0,100.5
SNU-899,CTRPv2,33.0,97.55
SNU-899,CTRPv2,66.0,99.17
YD-10B,CTRPv2,0.002,124.8
YD-10B,CTRPv2,0.0041,122.2
YD-10B,CTRPv2,0.0081,122.0
YD-10B,CTRPv2,0.016,117.7
YD-10B,CTRPv2,0.032,118.1
YD-10B,CTRPv2,0.065,112.6
YD-10B,CTRPv2,0.13,109.0
YD-10B,CTRPv2,0.26,106.7
YD-10B,CTRPv2,0.52,108.6
YD-10B,CTRPv2,1.0,104.8
YD-10B,CTRPv2,2.1,107.3
YD-10B,CTRPv2,4.2,109.3
YD-10B,CTRPv2,8.3,109.4
YD-10B,CTRPv2,17.0,98.49
YD-10B,CTRPv2,33.0,101.9
YD-10B,CTRPv2,66.0,101.4
YD-38,CTRPv2,0.002,108.3
YD-38,CTRPv2,0.0041,105.2
YD-38,CTRPv2,0.0081,109.6
YD-38,CTRPv2,0.016,109.1
YD-38,CTRPv2,0.032,104.3
YD-38,CTRPv2,0.065,103.5
YD-38,CTRPv2,0.13,103.6
YD-38,CTRPv2,0.26,106.5
YD-38,CTRPv2,0.52,103.9
YD-38,CTRPv2,1.0,102.3
YD-38,CTRPv2,2.1,107.2
YD-38,CTRPv2,4.2,104.4
YD-38,CTRPv2,8.3,107.3
YD-38,CTRPv2,17.0,102.1
YD-38,CTRPv2,33.0,103.8
YD-38,CTRPv2,66.0,108.7
YD-8,CTRPv2,0.002,110.2
YD-8,CTRPv2,0.0041,104.0
YD-8,CTRPv2,0.0081,89.37
YD-8,CTRPv2,0.016,93.37
YD-8,CTRPv2,0.032,96.94
YD-8,CTRPv2,0.065,96.92
YD-8,CTRPv2,0.13,95.58
YD-8,CTRPv2,0.26,101.7
YD-8,CTRPv2,0.52,94.74
YD-8,CTRPv2,1.0,88.42
YD-8,CTRPv2,2.1,87.6
YD-8,CTRPv2,4.2,88.05
YD-8,CTRPv2,8.3,99.54
YD-8,CTRPv2,17.0,90.21
YD-8,CTRPv2,33.0,93.76
YD-8,CTRPv2,66.0,99.14
SCC-25,CTRPv2,0.002,104.3
SCC-25,CTRPv2,0.0041,108.7
SCC-25,CTRPv2,0.0081,101.0
SCC-25,CTRPv2,0.016,104.5
SCC-25,CTRPv2,0.032,111.5
SCC-25,CTRPv2,0.065,101.6
SCC-25,CTRPv2,0.13,118.7
SCC-25,CTRPv2,0.26,107.5
SCC-25,CTRPv2,0.52,104.2
SCC-25,CTRPv2,1.0,98.01
SCC-25,CTRPv2,2.1,102.1
SCC-25,CTRPv2,4.2,97.19
SCC-25,CTRPv2,8.3,104.3
SCC-25,CTRPv2,17.0,106.7
SCC-25,CTRPv2,33.0,102.7
SCC-25,CTRPv2,66.0,87.84
HSC-4,CTRPv2,0.002,104.6
HSC-4,CTRPv2,0.0041,103.9
HSC-4,CTRPv2,0.0081,105.7
HSC-4,CTRPv2,0.016,101.6
HSC-4,CTRPv2,0.032,103.5
HSC-4,CTRPv2,0.065,95.0
HSC-4,CTRPv2,0.13,105.0
HSC-4,CTRPv2,0.26,99.9
HSC-4,CTRPv2,0.52,101.5
HSC-4,CTRPv2,1.0,101.6
HSC-4,CTRPv2,2.1,106.0
HSC-4,CTRPv2,4.2,100.3
HSC-4,CTRPv2,8.3,99.04
HSC-4,CTRPv2,17.0,90.54
HSC-4,CTRPv2,33.0,99.1
HSC-4,CTRPv2,66.0,83.68
BICR 6,CTRPv2,0.0041,110.3
BICR 6,CTRPv2,0.0081,104.8
BICR 6,CTRPv2,0.016,108.9
BICR 6,CTRPv2,0.032,108.9
BICR 6,CTRPv2,0.065,104.8
BICR 6,CTRPv2,0.13,108.5
BICR 6,CTRPv2,0.26,104.7
BICR 6,CTRPv2,0.52,103.4
BICR 6,CTRPv2,1.0,104.8
BICR 6,CTRPv2,2.1,100.6
BICR 6,CTRPv2,4.2,102.5
BICR 6,CTRPv2,8.3,107.7
BICR 6,CTRPv2,17.0,106.1
BICR 6,CTRPv2,33.0,99.13
BICR 6,CTRPv2,66.0,91.99
OE21,CTRPv2,0.0041,100.7
OE21,CTRPv2,0.0081,99.79
OE21,CTRPv2,0.016,95.91
OE21,CTRPv2,0.032,91.73
OE21,CTRPv2,0.065,98.1
OE21,CTRPv2,0.13,98.07
OE21,CTRPv2,0.26,100.3
OE21,CTRPv2,0.52,100.4
OE21,CTRPv2,1.0,101.5
OE21,CTRPv2,2.1,110.6
OE21,CTRPv2,4.2,109.3
OE21,CTRPv2,8.3,89.72
OE21,CTRPv2,17.0,87.86
OE21,CTRPv2,33.0,99.01
OE21,CTRPv2,66.0,89.93
HSC-2,CTRPv2,0.002,99.76
HSC-2,CTRPv2,0.0041,97.8
HSC-2,CTRPv2,0.0081,98.03
HSC-2,CTRPv2,0.016,95.69
HSC-2,CTRPv2,0.065,95.28
HSC-2,CTRPv2,0.26,95.57
HSC-2,CTRPv2,0.52,100.8
HSC-2,CTRPv2,1.0,97.64
HSC-2,CTRPv2,4.2,97.29
HSC-2,CTRPv2,8.3,98.68
HSC-2,CTRPv2,17.0,99.02
HSC-2,CTRPv2,33.0,103.8
HSC-2,CTRPv2,66.0,98.03
SCC-9,CTRPv2,0.002,100.7
SCC-9,CTRPv2,0.0041,91.97
SCC-9,CTRPv2,0.0081,93.47
SCC-9,CTRPv2,0.016,96.09
SCC-9,CTRPv2,0.065,96.77
SCC-9,CTRPv2,0.26,93.9
SCC-9,CTRPv2,0.52,101.1
SCC-9,CTRPv2,1.0,102.5
SCC-9,CTRPv2,4.2,101.2
SCC-9,CTRPv2,8.3,101.5
SCC-9,CTRPv2,17.0,97.78
SCC-9,CTRPv2,33.0,98.58
SCC-9,CTRPv2,66.0,93.15
CAL-27,CTRPv2,0.002,102.8
CAL-27,CTRPv2,0.0041,106.0
CAL-27,CTRPv2,0.0081,104.5
CAL-27,CTRPv2,0.016,101.4
CAL-27,CTRPv2,0.065,100.9
CAL-27,CTRPv2,0.26,107.5
CAL-27,CTRPv2,0.52,106.5
CAL-27,CTRPv2,1.0,107.4
CAL-27,CTRPv2,4.2,95.56
CAL-27,CTRPv2,8.3,106.6
CAL-27,CTRPv2,17.0,103.5
CAL-27,CTRPv2,33.0,104.3
CAL-27,CTRPv2,66.0,97.4
FADU,CTRPv2,0.002,89.88
FADU,CTRPv2,0.0041,101.6
FADU,CTRPv2,0.0081,99.42
FADU,CTRPv2,0.016,97.64
FADU,CTRPv2,0.032,94.17
FADU,CTRPv2,0.065,97.65
FADU,CTRPv2,0.13,101.9
FADU,CTRPv2,0.26,99.94
FADU,CTRPv2,0.52,95.17
FADU,CTRPv2,1.0,102.2
FADU,CTRPv2,2.1,96.15
FADU,CTRPv2,4.2,90.79
FADU,CTRPv2,8.3,96.4
FADU,CTRPv2,17.0,96.4
FADU,CTRPv2,33.0,97.08
FADU,CTRPv2,66.0,96.19
SW579,CTRPv2,0.002,104.6
SW579,CTRPv2,0.0041,105.6
SW579,CTRPv2,0.0081,99.54
SW579,CTRPv2,0.016,102.0
SW579,CTRPv2,0.032,103.1
SW579,CTRPv2,0.065,101.6
SW579,CTRPv2,0.13,105.0
SW579,CTRPv2,0.26,101.9
SW579,CTRPv2,0.52,103.9
SW579,CTRPv2,1.0,108.3
SW579,CTRPv2,2.1,103.1
SW579,CTRPv2,4.2,98.66
SW579,CTRPv2,8.3,103.3
SW579,CTRPv2,17.0,100.2
SW579,CTRPv2,33.0,94.73
SW579,CTRPv2,66.0,76.99
PE/CA-PJ49,CTRPv2,0.002,103.0
PE/CA-PJ49,CTRPv2,0.0041,103.0
PE/CA-PJ49,CTRPv2,0.0081,100.1
PE/CA-PJ49,CTRPv2,0.016,99.07
PE/CA-PJ49,CTRPv2,0.032,100.4
PE/CA-PJ49,CTRPv2,0.065,101.3
PE/CA-PJ49,CTRPv2,0.13,97.02
PE/CA-PJ49,CTRPv2,0.26,98.3
PE/CA-PJ49,CTRPv2,0.52,103.0
PE/CA-PJ49,CTRPv2,1.0,100.7
PE/CA-PJ49,CTRPv2,2.1,105.6
PE/CA-PJ49,CTRPv2,4.2,107.3
PE/CA-PJ49,CTRPv2,8.3,99.3
PE/CA-PJ49,CTRPv2,17.0,100.3
PE/CA-PJ49,CTRPv2,33.0,104.9
PE/CA-PJ49,CTRPv2,66.0,98.0
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.49
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.91
PE/CA-PJ41 (clone D2),CTRPv2,0.016,104.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.94
PE/CA-PJ41 (clone D2),CTRPv2,0.065,93.43
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,102.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,105.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.26
PE/CA-PJ41 (clone D2),CTRPv2,2.1,110.4
PE/CA-PJ41 (clone D2),CTRPv2,4.2,100.7
PE/CA-PJ41 (clone D2),CTRPv2,8.3,95.71
PE/CA-PJ41 (clone D2),CTRPv2,17.0,92.24
PE/CA-PJ41 (clone D2),CTRPv2,33.0,96.31
PE/CA-PJ41 (clone D2),CTRPv2,66.0,87.56
PE/CA-PJ15,CTRPv2,0.002,104.6
PE/CA-PJ15,CTRPv2,0.0041,99.23
PE/CA-PJ15,CTRPv2,0.0081,102.5
PE/CA-PJ15,CTRPv2,0.016,106.7
PE/CA-PJ15,CTRPv2,0.032,99.89
PE/CA-PJ15,CTRPv2,0.065,97.3
PE/CA-PJ15,CTRPv2,0.13,99.12
PE/CA-PJ15,CTRPv2,0.26,98.63
PE/CA-PJ15,CTRPv2,0.52,98.51
PE/CA-PJ15,CTRPv2,1.0,100.0
PE/CA-PJ15,CTRPv2,2.1,102.6
PE/CA-PJ15,CTRPv2,4.2,95.57
PE/CA-PJ15,CTRPv2,8.3,88.53
PE/CA-PJ15,CTRPv2,17.0,82.49
PE/CA-PJ15,CTRPv2,33.0,77.96
PE/CA-PJ15,CTRPv2,66.0,63.21
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.3
PE/CA-PJ34 (clone C12),CTRPv2,0.52,100.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,108.4
PE/CA-PJ34 (clone C12),CTRPv2,2.1,108.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,107.2
PE/CA-PJ34 (clone C12),CTRPv2,8.3,98.19
PE/CA-PJ34 (clone C12),CTRPv2,17.0,94.33
PE/CA-PJ34 (clone C12),CTRPv2,33.0,92.25
PE/CA-PJ34 (clone C12),CTRPv2,66.0,61.21
BICR 18,CTRPv2,0.002,100.5
BICR 18,CTRPv2,0.0041,86.01
BICR 18,CTRPv2,0.0081,96.05
BICR 18,CTRPv2,0.032,101.3
BICR 18,CTRPv2,0.065,95.23
BICR 18,CTRPv2,0.13,109.9
BICR 18,CTRPv2,0.26,95.0
BICR 18,CTRPv2,0.52,98.88
BICR 18,CTRPv2,1.0,95.97
BICR 18,CTRPv2,2.1,103.9
BICR 18,CTRPv2,4.2,99.43
BICR 18,CTRPv2,8.3,87.87
BICR 18,CTRPv2,17.0,81.76
BICR 18,CTRPv2,33.0,95.94
BICR 18,CTRPv2,66.0,90.17
BICR 22,CTRPv2,0.002,95.15
BICR 22,CTRPv2,0.0041,103.1
BICR 22,CTRPv2,0.0081,104.4
BICR 22,CTRPv2,0.032,98.48
BICR 22,CTRPv2,0.065,102.0
BICR 22,CTRPv2,0.13,105.4
BICR 22,CTRPv2,0.26,90.79
BICR 22,CTRPv2,0.52,101.9
BICR 22,CTRPv2,1.0,105.0
BICR 22,CTRPv2,2.1,104.3
BICR 22,CTRPv2,4.2,102.7
BICR 22,CTRPv2,8.3,99.38
BICR 22,CTRPv2,17.0,100.2
BICR 22,CTRPv2,33.0,95.03
BICR 22,CTRPv2,66.0,93.22
BICR 31,CTRPv2,0.002,102.3
BICR 31,CTRPv2,0.0041,105.3
BICR 31,CTRPv2,0.0081,103.4
BICR 31,CTRPv2,0.032,95.66
BICR 31,CTRPv2,0.065,95.38
BICR 31,CTRPv2,0.13,100.3
BICR 31,CTRPv2,0.26,99.16
BICR 31,CTRPv2,0.52,98.38
BICR 31,CTRPv2,1.0,93.55
BICR 31,CTRPv2,2.1,101.1
BICR 31,CTRPv2,4.2,96.98
BICR 31,CTRPv2,8.3,97.0
BICR 31,CTRPv2,17.0,97.04
BICR 31,CTRPv2,33.0,95.88
BICR 31,CTRPv2,66.0,89.75
BICR 56,CTRPv2,0.002,90.44
BICR 56,CTRPv2,0.0041,91.94
BICR 56,CTRPv2,0.0081,90.6
BICR 56,CTRPv2,0.016,88.73
BICR 56,CTRPv2,0.032,99.17
BICR 56,CTRPv2,0.065,98.91
BICR 56,CTRPv2,0.13,92.09
BICR 56,CTRPv2,0.26,100.3
BICR 56,CTRPv2,0.52,92.01
BICR 56,CTRPv2,1.0,102.9
BICR 56,CTRPv2,2.1,90.23
BICR 56,CTRPv2,4.2,96.03
BICR 56,CTRPv2,8.3,101.9
BICR 56,CTRPv2,17.0,102.5
BICR 56,CTRPv2,33.0,98.46
BICR 56,CTRPv2,66.0,113.1
CAL-33,CTRPv2,0.002,103.6
CAL-33,CTRPv2,0.0041,101.5
CAL-33,CTRPv2,0.0081,98.08
CAL-33,CTRPv2,0.016,95.36
CAL-33,CTRPv2,0.032,104.4
CAL-33,CTRPv2,0.065,101.8
CAL-33,CTRPv2,0.13,99.78
CAL-33,CTRPv2,0.26,96.29
CAL-33,CTRPv2,0.52,97.25
CAL-33,CTRPv2,1.0,104.7
CAL-33,CTRPv2,2.1,87.08
CAL-33,CTRPv2,4.2,100.1
CAL-33,CTRPv2,8.3,95.09
CAL-33,CTRPv2,17.0,90.21
CAL-33,CTRPv2,33.0,91.08
CAL-33,CTRPv2,66.0,85.67
BICR 16,CTRPv2,0.002,113.4
BICR 16,CTRPv2,0.0041,116.1
BICR 16,CTRPv2,0.0081,121.1
BICR 16,CTRPv2,0.016,116.6
BICR 16,CTRPv2,0.032,107.7
BICR 16,CTRPv2,0.065,112.6
BICR 16,CTRPv2,0.13,109.3
BICR 16,CTRPv2,0.26,113.5
BICR 16,CTRPv2,0.52,116.3
BICR 16,CTRPv2,1.0,118.9
BICR 16,CTRPv2,2.1,121.1
BICR 16,CTRPv2,4.2,114.6
BICR 16,CTRPv2,8.3,111.0
BICR 16,CTRPv2,17.0,114.2
BICR 16,CTRPv2,33.0,111.5
BICR 16,CTRPv2,66.0,117.3
SCC-4,CTRPv2,0.002,110.7
SCC-4,CTRPv2,0.0041,114.3
SCC-4,CTRPv2,0.0081,109.4
SCC-4,CTRPv2,0.016,108.2
SCC-4,CTRPv2,0.032,108.2
SCC-4,CTRPv2,0.065,106.9
SCC-4,CTRPv2,0.13,104.0
SCC-4,CTRPv2,0.26,110.7
SCC-4,CTRPv2,0.52,111.0
SCC-4,CTRPv2,1.0,106.1
SCC-4,CTRPv2,2.1,113.5
SCC-4,CTRPv2,4.2,115.3
SCC-4,CTRPv2,8.3,116.2
SCC-4,CTRPv2,17.0,117.0
SCC-4,CTRPv2,33.0,123.5
SCC-4,CTRPv2,66.0,123.4
