Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
451Lu,GDSC1000,4.072,N/A,11.9,79.124,0.00876
A2058,GDSC1000,0.589,N/A,14.7,95.870,0
LB2518-MEL,GDSC1000,5.515,4.21e+05,4.21e+05,0.000,0
C32,GDSC1000,2.901,N/A,5.09,91.247,0
A253,GDSC1000,8.836,N/A,1.66,83.410,0.0237
WM1552C,GDSC1000,36.596,1.84,0.665,47.575,0.312
GAK,GDSC1000,8.547,N/A,3.31,79.287,0.0301
RVH-421,GDSC1000,22.510,22.5,3.89,42.567,0.161
K8,GDSC1000,1.788,N/A,0.121,96.424,0
IST-MEL1,GDSC1000,15.082,N/A,6.07,52.111,0.0961
COLO-792,GDSC1000,4.164,N/A,2.59,91.106,0
SK-MEL-24,GDSC1000,12.569,N/A,7.35,58.392,0.0642
SH-4,GDSC1000,4.445,6.52e+03,6.52e+03,0.000,0
HT-144,GDSC1000,28.991,8.66,2.31,39.111,0.226
SK-MEL-1,GDSC1000,1.874,N/A,0.539,97.455,0
WM902B,GDSC1000,2.245,N/A,1e+06,55.666,0
MZ7-mel,GDSC1000,30.729,118,0.997,48.091,0.23
UISO-MCC-1,GDSC1000,14.538,N/A,2.73,67.295,0.0895
A388,GDSC1000,17.207,N/A,3.62,59.997,0.0876
A101D,GDSC1000,9.384,N/A,6.37,71.776,0.0306
RPMI-7951,CTRPv2,11.898,437,437,0.000,0
A375,CTRPv2,12.997,29.8,25.6,17.271,0.115
MEL-HO,CTRPv2,8.786,N/A,9.08,65.977,0.0537
SK-MEL-1,CTRPv2,3.753,N/A,16.4,81.195,0.016
Hs 944.T,CTRPv2,4.804,265,165,18.287,0
MEL-JUSO,CTRPv2,12.833,168,10.5,48.038,0.0923
SK-MEL-31,CTRPv2,2.668,N/A,2.25,93.185,0
SK-MEL-5,CTRPv2,2.646,N/A,155,59.276,0
IPC-298,CTRPv2,14.723,N/A,4,56.272,0.107
SK-MEL-30,CTRPv2,4.080,N/A,32.6,71.070,0.0172
A375,CTRPv2,1.385,N/A,5.98e+05,97.230,0
WM1799,CTRPv2,4.944,426,426,0.000,0
WM-793,CTRPv2,9.305,N/A,6.54,67.829,0.0567
G-361,CTRPv2,17.929,24.3,13.7,21.372,0.142
Hs 852.T,CTRPv2,2.336,N/A,1e+06,95.328,0
Hs 936.T,CTRPv2,6.324,N/A,6,78.728,0.0271
COLO-800,CTRPv2,5.767,N/A,4.68,82.017,0.0251
K029AX,CTRPv2,3.723,N/A,5.36,87.896,0.00569
COLO-829,CTRPv2,0.814,202,202,0.000,0
IGR-1,CTRPv2,0.282,N/A,2.59,99.255,0
SH-4,CTRPv2,9.408,1.37e+05,1.37e+05,0.000,0
A253,CTRPv2,10.172,600,600,0.000,0
C32,CTRPv2,4.230,191,191,0.000,0
HT-144,CTRPv2,2.860,1.48e+03,1.48e+03,0.000,0
Hs 294T,CTRPv2,9.942,159,159,0.000,0
A101D,CTRPv2,0.387,201,201,0.000,0
A2058,CTRPv2,0.000,N/A,0.0041,100.000,0
COLO-792,CTRPv2,5.921,4.16e+07,1e+06,24.711,0
HMCB,CTRPv2,0.599,N/A,4.15,98.801,0
IGR-39,CTRPv2,10.836,N/A,6.19,63.111,0.0793
Mewo,CTRPv2,5.599,N/A,25.6,67.374,0.0245
WM-115,CTRPv2,5.870,N/A,8.36,77.934,0.0244
WM-266-4,CTRPv2,5.655,N/A,5,82.014,0.0221
Hs 895.T,CTRPv2,2.034,N/A,12.3,91.073,0
SK-MEL-24,CTRPv2,4.628,N/A,5.5,85.142,0.00613
RVH-421,CTRPv2,3.356,N/A,4.26,89.827,0.000398
Hs 839.T,CTRPv2,3.954,N/A,4.3,87.982,0.00592
WM-88,CTRPv2,12.346,N/A,4.55,61.835,0.0953
WM-983B,CTRPv2,4.017,N/A,4.04,88.009,0.00597
CJM,CTRPv2,16.185,N/A,0.0194,80.958,0.0819
SK-MEL-3,CTRPv2,2.314,N/A,3.85,93.184,0
IGR-37,CTRPv2,2.413,N/A,18.7,87.098,0.00353
Hs 688(A).T,CTRPv2,2.204,N/A,55.8,73.265,0.0107
Hs 940.T,CTRPv2,8.952,N/A,1.39,79.545,0.0412
