Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.52,100.6
CL-11,CTRPv2,1.0,102.3
CL-11,CTRPv2,2.1,105.8
CL-11,CTRPv2,4.2,99.94
CL-11,CTRPv2,8.3,99.23
CL-11,CTRPv2,17.0,100.8
CL-11,CTRPv2,33.0,83.2
CL-11,CTRPv2,66.0,40.92
KM12,CTRPv2,0.002,99.16
KM12,CTRPv2,0.0041,103.2
KM12,CTRPv2,0.0081,101.9
KM12,CTRPv2,0.016,105.1
KM12,CTRPv2,0.032,103.0
KM12,CTRPv2,0.065,99.27
KM12,CTRPv2,0.13,106.4
KM12,CTRPv2,0.26,106.3
KM12,CTRPv2,0.52,101.2
KM12,CTRPv2,1.0,108.6
KM12,CTRPv2,2.1,103.5
KM12,CTRPv2,4.2,103.2
KM12,CTRPv2,8.3,100.4
KM12,CTRPv2,17.0,37.5
KM12,CTRPv2,33.0,48.35
RKO,CTRPv2,0.002,101.2
RKO,CTRPv2,0.0041,104.8
RKO,CTRPv2,0.0081,103.2
RKO,CTRPv2,0.016,106.3
RKO,CTRPv2,0.032,104.4
RKO,CTRPv2,0.065,101.9
RKO,CTRPv2,0.13,105.1
RKO,CTRPv2,0.26,102.1
RKO,CTRPv2,0.52,100.7
RKO,CTRPv2,1.0,104.5
RKO,CTRPv2,2.1,99.68
RKO,CTRPv2,4.2,98.9
RKO,CTRPv2,8.3,94.09
RKO,CTRPv2,17.0,76.33
RKO,CTRPv2,33.0,75.94
RKO,CTRPv2,66.0,50.49
CW-2,CTRPv2,0.002,93.26
CW-2,CTRPv2,0.0041,94.32
CW-2,CTRPv2,0.0081,88.96
CW-2,CTRPv2,0.016,88.98
CW-2,CTRPv2,0.032,90.95
CW-2,CTRPv2,0.065,92.37
CW-2,CTRPv2,0.13,95.17
CW-2,CTRPv2,0.26,97.89
CW-2,CTRPv2,0.52,78.93
CW-2,CTRPv2,1.0,83.25
CW-2,CTRPv2,2.1,87.34
CW-2,CTRPv2,4.2,81.48
CW-2,CTRPv2,8.3,79.12
CW-2,CTRPv2,17.0,78.14
CW-2,CTRPv2,33.0,81.32
CW-2,CTRPv2,66.0,96.19
NCI-H508,CTRPv2,0.002,106.3
NCI-H508,CTRPv2,0.0041,104.5
NCI-H508,CTRPv2,0.0081,99.16
NCI-H508,CTRPv2,0.016,104.5
NCI-H508,CTRPv2,0.032,102.7
NCI-H508,CTRPv2,0.065,89.46
NCI-H508,CTRPv2,0.13,106.2
NCI-H508,CTRPv2,0.26,99.7
NCI-H508,CTRPv2,0.52,81.99
NCI-H508,CTRPv2,1.0,104.4
NCI-H508,CTRPv2,2.1,104.0
NCI-H508,CTRPv2,4.2,98.28
NCI-H508,CTRPv2,8.3,94.28
NCI-H508,CTRPv2,17.0,98.28
NCI-H508,CTRPv2,33.0,102.6
NCI-H508,CTRPv2,66.0,109.3
CCK-81,CTRPv2,0.002,89.32
CCK-81,CTRPv2,0.0041,94.42
CCK-81,CTRPv2,0.0081,95.89
CCK-81,CTRPv2,0.016,84.58
CCK-81,CTRPv2,0.032,82.44
CCK-81,CTRPv2,0.065,98.38
CCK-81,CTRPv2,0.13,105.5
CCK-81,CTRPv2,0.26,77.86
CCK-81,CTRPv2,0.52,90.66
CCK-81,CTRPv2,1.0,93.05
CCK-81,CTRPv2,2.1,84.34
CCK-81,CTRPv2,4.2,79.58
CCK-81,CTRPv2,8.3,69.47
CCK-81,CTRPv2,17.0,67.1
CCK-81,CTRPv2,33.0,36.4
CCK-81,CTRPv2,66.0,48.64
COLO 201,CTRPv2,0.002,97.41
COLO 201,CTRPv2,0.0041,102.6
COLO 201,CTRPv2,0.0081,99.06
COLO 201,CTRPv2,0.016,104.8
COLO 201,CTRPv2,0.032,106.6
COLO 201,CTRPv2,0.065,106.1
COLO 201,CTRPv2,0.13,103.4
COLO 201,CTRPv2,0.26,98.83
COLO 201,CTRPv2,0.52,97.76
COLO 201,CTRPv2,1.0,102.0
COLO 201,CTRPv2,2.1,93.07
COLO 201,CTRPv2,4.2,99.35
COLO 201,CTRPv2,8.3,99.6
COLO 201,CTRPv2,17.0,101.8
COLO 201,CTRPv2,33.0,97.85
COLO 201,CTRPv2,66.0,97.63
SNU-C5,CTRPv2,0.002,88.05
SNU-C5,CTRPv2,0.0041,95.4
SNU-C5,CTRPv2,0.0081,87.64
SNU-C5,CTRPv2,0.016,96.99
SNU-C5,CTRPv2,0.032,98.48
SNU-C5,CTRPv2,0.065,90.95
SNU-C5,CTRPv2,0.13,92.21
SNU-C5,CTRPv2,0.26,84.25
SNU-C5,CTRPv2,0.52,90.76
SNU-C5,CTRPv2,1.0,86.62
SNU-C5,CTRPv2,2.1,86.75
SNU-C5,CTRPv2,4.2,68.21
SNU-C5,CTRPv2,8.3,64.11
SNU-C5,CTRPv2,17.0,51.45
SNU-C5,CTRPv2,33.0,15.05
SNU-C5,CTRPv2,66.0,19.73
LS-123,CTRPv2,0.002,108.2
LS-123,CTRPv2,0.0041,101.3
LS-123,CTRPv2,0.0081,97.64
LS-123,CTRPv2,0.016,95.78
LS-123,CTRPv2,0.032,96.44
LS-123,CTRPv2,0.065,103.5
LS-123,CTRPv2,0.13,95.86
LS-123,CTRPv2,0.26,108.0
LS-123,CTRPv2,0.52,97.04
LS-123,CTRPv2,1.0,98.03
LS-123,CTRPv2,2.1,95.29
LS-123,CTRPv2,4.2,83.44
LS-123,CTRPv2,8.3,101.3
LS-123,CTRPv2,17.0,29.7
LS-123,CTRPv2,33.0,54.43
LS-123,CTRPv2,66.0,80.38
SNU-407,CTRPv2,0.002,92.9
SNU-407,CTRPv2,0.0041,100.6
SNU-407,CTRPv2,0.0081,94.88
SNU-407,CTRPv2,0.016,98.91
SNU-407,CTRPv2,0.032,92.66
SNU-407,CTRPv2,0.065,104.1
SNU-407,CTRPv2,0.13,100.4
SNU-407,CTRPv2,0.26,99.07
SNU-407,CTRPv2,0.52,89.98
SNU-407,CTRPv2,1.0,93.46
SNU-407,CTRPv2,2.1,101.6
SNU-407,CTRPv2,4.2,106.5
SNU-407,CTRPv2,8.3,76.89
SNU-407,CTRPv2,17.0,52.73
SNU-407,CTRPv2,33.0,29.77
SNU-407,CTRPv2,66.0,17.83
SNU-61,CTRPv2,0.002,90.96
SNU-61,CTRPv2,0.0041,80.88
SNU-61,CTRPv2,0.0081,82.85
SNU-61,CTRPv2,0.016,87.05
SNU-61,CTRPv2,0.032,65.58
SNU-61,CTRPv2,0.065,78.3
SNU-61,CTRPv2,0.13,76.39
SNU-61,CTRPv2,0.26,69.16
SNU-61,CTRPv2,0.52,62.53
SNU-61,CTRPv2,1.0,90.27
SNU-61,CTRPv2,2.1,68.67
SNU-61,CTRPv2,4.2,78.54
SNU-61,CTRPv2,8.3,80.35
SNU-61,CTRPv2,17.0,51.07
SNU-61,CTRPv2,33.0,24.55
SNU-61,CTRPv2,66.0,17.14
HT55,CTRPv2,0.002,105.1
HT55,CTRPv2,0.0041,109.4
HT55,CTRPv2,0.0081,101.8
HT55,CTRPv2,0.016,108.4
HT55,CTRPv2,0.032,115.0
HT55,CTRPv2,0.065,114.9
HT55,CTRPv2,0.13,113.0
HT55,CTRPv2,0.26,107.4
HT55,CTRPv2,0.52,106.0
HT55,CTRPv2,1.0,109.1
HT55,CTRPv2,2.1,103.3
HT55,CTRPv2,4.2,103.2
HT55,CTRPv2,8.3,106.0
HT55,CTRPv2,17.0,103.0
HT55,CTRPv2,33.0,95.71
HT55,CTRPv2,66.0,99.84
SW620,CTRPv2,0.002,100.6
SW620,CTRPv2,0.0041,99.62
SW620,CTRPv2,0.0081,97.37
SW620,CTRPv2,0.016,98.49
SW620,CTRPv2,0.032,104.0
SW620,CTRPv2,0.065,103.9
SW620,CTRPv2,0.13,100.3
SW620,CTRPv2,0.26,102.4
SW620,CTRPv2,0.52,97.42
SW620,CTRPv2,1.0,99.41
SW620,CTRPv2,2.1,97.33
SW620,CTRPv2,4.2,92.54
SW620,CTRPv2,8.3,84.82
SW620,CTRPv2,17.0,101.0
SW620,CTRPv2,33.0,6.046
LoVo,CTRPv2,0.002,92.49
LoVo,CTRPv2,0.0041,101.8
LoVo,CTRPv2,0.0081,86.88
LoVo,CTRPv2,0.016,97.24
LoVo,CTRPv2,0.032,86.27
LoVo,CTRPv2,0.065,98.38
LoVo,CTRPv2,0.13,93.07
LoVo,CTRPv2,0.26,91.02
LoVo,CTRPv2,0.52,85.62
LoVo,CTRPv2,1.0,83.29
LoVo,CTRPv2,2.1,82.6
LoVo,CTRPv2,4.2,69.94
LoVo,CTRPv2,8.3,49.72
LoVo,CTRPv2,17.0,103.9
LoVo,CTRPv2,66.0,77.54
MDST8,CTRPv2,0.002,102.4
MDST8,CTRPv2,0.0041,104.1
MDST8,CTRPv2,0.0081,101.3
MDST8,CTRPv2,0.016,103.8
MDST8,CTRPv2,0.032,104.7
MDST8,CTRPv2,0.065,100.7
MDST8,CTRPv2,0.13,101.9
MDST8,CTRPv2,0.26,102.7
MDST8,CTRPv2,0.52,99.22
MDST8,CTRPv2,1.0,99.17
MDST8,CTRPv2,2.1,97.12
MDST8,CTRPv2,4.2,97.83
MDST8,CTRPv2,8.3,104.5
MDST8,CTRPv2,17.0,102.8
MDST8,CTRPv2,66.0,102.9
C2BBe1,CTRPv2,0.002,96.7
C2BBe1,CTRPv2,0.0041,101.3
C2BBe1,CTRPv2,0.0081,86.8
C2BBe1,CTRPv2,0.016,79.22
C2BBe1,CTRPv2,0.032,87.07
C2BBe1,CTRPv2,0.065,97.95
C2BBe1,CTRPv2,0.13,89.61
C2BBe1,CTRPv2,0.26,81.45
C2BBe1,CTRPv2,0.52,90.99
C2BBe1,CTRPv2,1.0,88.75
C2BBe1,CTRPv2,2.1,87.13
C2BBe1,CTRPv2,4.2,92.7
C2BBe1,CTRPv2,8.3,75.44
C2BBe1,CTRPv2,17.0,78.01
C2BBe1,CTRPv2,33.0,75.53
C2BBe1,CTRPv2,66.0,29.5
LS-1034,CTRPv2,0.002,103.8
LS-1034,CTRPv2,0.0041,77.52
LS-1034,CTRPv2,0.0081,94.1
LS-1034,CTRPv2,0.016,97.63
LS-1034,CTRPv2,0.032,97.82
LS-1034,CTRPv2,0.065,95.58
LS-1034,CTRPv2,0.13,96.32
LS-1034,CTRPv2,0.26,95.77
LS-1034,CTRPv2,0.52,100.1
LS-1034,CTRPv2,1.0,102.8
LS-1034,CTRPv2,2.1,101.8
LS-1034,CTRPv2,4.2,96.26
LS-1034,CTRPv2,8.3,91.97
LS-1034,CTRPv2,17.0,93.1
LS-1034,CTRPv2,33.0,71.86
LS-1034,CTRPv2,66.0,3.608
Gp2D,CTRPv2,0.002,78.03
Gp2D,CTRPv2,0.0041,77.3
Gp2D,CTRPv2,0.0081,70.49
Gp2D,CTRPv2,0.016,76.34
Gp2D,CTRPv2,0.032,71.42
Gp2D,CTRPv2,0.065,82.46
Gp2D,CTRPv2,0.13,82.38
Gp2D,CTRPv2,0.26,60.28
Gp2D,CTRPv2,0.52,67.22
Gp2D,CTRPv2,1.0,77.71
Gp2D,CTRPv2,2.1,67.95
Gp2D,CTRPv2,4.2,57.32
Gp2D,CTRPv2,8.3,78.46
Gp2D,CTRPv2,17.0,18.26
Gp2D,CTRPv2,33.0,16.19
Gp2D,CTRPv2,66.0,12.07
RCM-1,CTRPv2,0.002,105.1
RCM-1,CTRPv2,0.0041,97.49
RCM-1,CTRPv2,0.0081,98.82
RCM-1,CTRPv2,0.016,98.61
RCM-1,CTRPv2,0.032,95.03
RCM-1,CTRPv2,0.065,100.3
RCM-1,CTRPv2,0.13,96.3
RCM-1,CTRPv2,0.26,102.2
RCM-1,CTRPv2,0.52,98.79
RCM-1,CTRPv2,1.0,96.69
RCM-1,CTRPv2,2.1,98.7
RCM-1,CTRPv2,4.2,98.4
RCM-1,CTRPv2,8.3,103.0
RCM-1,CTRPv2,17.0,96.26
RCM-1,CTRPv2,33.0,30.79
RCM-1,CTRPv2,66.0,26.36
NCI-H716,CTRPv2,0.002,89.69
NCI-H716,CTRPv2,0.0041,91.1
NCI-H716,CTRPv2,0.0081,86.51
NCI-H716,CTRPv2,0.016,85.03
NCI-H716,CTRPv2,0.032,88.45
NCI-H716,CTRPv2,0.065,89.84
NCI-H716,CTRPv2,0.13,89.24
NCI-H716,CTRPv2,0.26,86.94
NCI-H716,CTRPv2,0.52,87.55
NCI-H716,CTRPv2,1.0,84.44
NCI-H716,CTRPv2,2.1,81.83
NCI-H716,CTRPv2,4.2,70.19
NCI-H716,CTRPv2,8.3,74.79
NCI-H716,CTRPv2,17.0,79.54
NCI-H716,CTRPv2,33.0,83.73
NCI-H716,CTRPv2,66.0,84.8
HCT-15,CTRPv2,0.002,103.7
HCT-15,CTRPv2,0.0041,118.0
HCT-15,CTRPv2,0.0081,104.5
HCT-15,CTRPv2,0.016,108.9
HCT-15,CTRPv2,0.032,99.26
HCT-15,CTRPv2,0.065,123.2
HCT-15,CTRPv2,0.13,98.47
HCT-15,CTRPv2,0.26,100.5
HCT-15,CTRPv2,0.52,103.0
HCT-15,CTRPv2,1.0,106.7
HCT-15,CTRPv2,2.1,98.35
HCT-15,CTRPv2,4.2,103.0
HCT-15,CTRPv2,8.3,75.8
HCT-15,CTRPv2,17.0,44.32
HCT-15,CTRPv2,33.0,62.95
HCC-56,CTRPv2,0.002,106.7
HCC-56,CTRPv2,0.0041,110.4
HCC-56,CTRPv2,0.0081,105.9
HCC-56,CTRPv2,0.016,109.6
HCC-56,CTRPv2,0.032,114.5
HCC-56,CTRPv2,0.065,112.9
HCC-56,CTRPv2,0.13,109.9
HCC-56,CTRPv2,0.26,104.8
HCC-56,CTRPv2,0.52,106.9
HCC-56,CTRPv2,1.0,106.7
HCC-56,CTRPv2,2.1,104.5
HCC-56,CTRPv2,4.2,106.6
HCC-56,CTRPv2,8.3,105.5
HCC-56,CTRPv2,17.0,108.5
HCC-56,CTRPv2,33.0,79.66
HCC-56,CTRPv2,66.0,78.68
SNU-503,CTRPv2,0.002,83.32
SNU-503,CTRPv2,0.0041,85.15
SNU-503,CTRPv2,0.0081,77.93
SNU-503,CTRPv2,0.016,79.47
SNU-503,CTRPv2,0.032,79.63
SNU-503,CTRPv2,0.065,85.79
SNU-503,CTRPv2,0.13,76.94
SNU-503,CTRPv2,0.26,80.8
SNU-503,CTRPv2,0.52,64.28
SNU-503,CTRPv2,1.0,67.01
SNU-503,CTRPv2,2.1,69.56
SNU-503,CTRPv2,4.2,72.75
SNU-503,CTRPv2,8.3,70.06
SNU-503,CTRPv2,17.0,69.19
SNU-503,CTRPv2,33.0,39.83
SNU-C1,CTRPv2,0.002,113.3
SNU-C1,CTRPv2,0.0041,115.2
SNU-C1,CTRPv2,0.0081,109.6
SNU-C1,CTRPv2,0.016,111.4
SNU-C1,CTRPv2,0.032,112.3
SNU-C1,CTRPv2,0.065,108.4
SNU-C1,CTRPv2,0.13,107.4
SNU-C1,CTRPv2,0.26,114.9
SNU-C1,CTRPv2,0.52,105.5
SNU-C1,CTRPv2,1.0,106.4
SNU-C1,CTRPv2,2.1,110.3
SNU-C1,CTRPv2,4.2,104.8
SNU-C1,CTRPv2,8.3,70.6
SNU-C1,CTRPv2,17.0,79.58
SNU-C1,CTRPv2,33.0,38.32
SW948,CTRPv2,0.002,52.59
SW948,CTRPv2,0.0041,61.35
SW948,CTRPv2,0.0081,72.88
SW948,CTRPv2,0.016,76.07
SW948,CTRPv2,0.032,60.16
SW948,CTRPv2,0.065,74.07
SW948,CTRPv2,0.13,54.57
SW948,CTRPv2,0.26,65.32
SW948,CTRPv2,0.52,110.9
SW948,CTRPv2,1.0,100.8
SW948,CTRPv2,2.1,96.73
SW948,CTRPv2,4.2,113.1
SW948,CTRPv2,33.0,44.29
SW948,CTRPv2,66.0,58.01
COLO-678,CTRPv2,0.002,109.9
COLO-678,CTRPv2,0.0041,115.6
COLO-678,CTRPv2,0.0081,104.4
COLO-678,CTRPv2,0.016,101.4
COLO-678,CTRPv2,0.032,100.5
COLO-678,CTRPv2,0.065,109.2
COLO-678,CTRPv2,0.13,100.8
COLO-678,CTRPv2,0.26,108.0
COLO-678,CTRPv2,0.52,101.0
COLO-678,CTRPv2,1.0,94.78
COLO-678,CTRPv2,2.1,98.45
COLO-678,CTRPv2,4.2,97.23
COLO-678,CTRPv2,8.3,78.87
COLO-678,CTRPv2,17.0,81.35
COLO-678,CTRPv2,33.0,44.28
SW1417,CTRPv2,0.002,92.03
SW1417,CTRPv2,0.0041,92.17
SW1417,CTRPv2,0.0081,103.7
SW1417,CTRPv2,0.016,88.32
SW1417,CTRPv2,0.032,109.2
SW1417,CTRPv2,0.065,107.0
SW1417,CTRPv2,0.13,88.5
SW1417,CTRPv2,0.26,103.7
SW1417,CTRPv2,0.52,78.66
SW1417,CTRPv2,1.0,92.57
SW1417,CTRPv2,2.1,94.03
SW1417,CTRPv2,4.2,89.89
SW1417,CTRPv2,8.3,65.5
SW1417,CTRPv2,17.0,69.74
SW1417,CTRPv2,33.0,71.21
SW1417,CTRPv2,66.0,77.28
NCI-H747,CTRPv2,0.002,66.88
NCI-H747,CTRPv2,0.0041,62.8
NCI-H747,CTRPv2,0.0081,62.57
NCI-H747,CTRPv2,0.016,65.29
NCI-H747,CTRPv2,0.032,48.75
NCI-H747,CTRPv2,0.065,59.17
NCI-H747,CTRPv2,0.13,57.62
NCI-H747,CTRPv2,0.26,56.66
NCI-H747,CTRPv2,0.52,72.23
NCI-H747,CTRPv2,1.0,63.41
NCI-H747,CTRPv2,2.1,81.78
NCI-H747,CTRPv2,4.2,66.19
NCI-H747,CTRPv2,8.3,71.36
NCI-H747,CTRPv2,17.0,48.1
