Cell Line,Dataset,Dose,Response
NCI-H1581,CTRPv2,0.0081,88.16
NCI-H1581,CTRPv2,0.016,87.68
NCI-H1581,CTRPv2,0.032,109.3
NCI-H1581,CTRPv2,0.065,104.9
NCI-H1581,CTRPv2,0.13,69.58
NCI-H1581,CTRPv2,0.26,90.48
NCI-H1581,CTRPv2,0.52,108.3
NCI-H1581,CTRPv2,1.0,113.7
NCI-H1581,CTRPv2,2.1,98.83
NCI-H1581,CTRPv2,4.2,123.9
NCI-H1581,CTRPv2,8.3,107.7
NCI-H1581,CTRPv2,17.0,97.05
NCI-H1581,CTRPv2,33.0,65.5
NCI-H1581,CTRPv2,66.0,7.695
NCI-H2106,CTRPv2,0.002,108.1
NCI-H2106,CTRPv2,0.0041,120.1
NCI-H2106,CTRPv2,0.0081,117.7
NCI-H2106,CTRPv2,0.016,110.8
NCI-H2106,CTRPv2,0.032,109.3
NCI-H2106,CTRPv2,0.065,113.7
NCI-H2106,CTRPv2,0.13,135.1
NCI-H2106,CTRPv2,0.26,107.1
NCI-H2106,CTRPv2,0.52,101.8
NCI-H2106,CTRPv2,1.0,107.1
NCI-H2106,CTRPv2,2.1,103.3
NCI-H2106,CTRPv2,4.2,115.7
NCI-H2106,CTRPv2,8.3,107.2
NCI-H2106,CTRPv2,17.0,107.5
NCI-H2106,CTRPv2,33.0,70.38
NCI-H2106,CTRPv2,66.0,7.653
NCI-H358,CTRPv2,0.002,104.4
NCI-H358,CTRPv2,0.0041,107.8
NCI-H358,CTRPv2,0.0081,100.8
NCI-H358,CTRPv2,0.016,97.56
NCI-H358,CTRPv2,0.032,106.0
NCI-H358,CTRPv2,0.065,105.6
NCI-H358,CTRPv2,0.13,101.9
NCI-H358,CTRPv2,0.26,100.3
NCI-H358,CTRPv2,0.52,102.1
NCI-H358,CTRPv2,1.0,104.9
NCI-H358,CTRPv2,2.1,105.6
NCI-H358,CTRPv2,4.2,102.2
NCI-H358,CTRPv2,8.3,96.67
NCI-H358,CTRPv2,17.0,99.44
NCI-H358,CTRPv2,33.0,95.87
NCI-H358,CTRPv2,66.0,89.44
HCC-366,CTRPv2,0.002,105.7
HCC-366,CTRPv2,0.0041,103.2
HCC-366,CTRPv2,0.0081,102.2
HCC-366,CTRPv2,0.016,106.1
HCC-366,CTRPv2,0.032,100.1
HCC-366,CTRPv2,0.065,102.1
HCC-366,CTRPv2,0.13,104.2
HCC-366,CTRPv2,0.26,105.6
HCC-366,CTRPv2,0.52,100.6
HCC-366,CTRPv2,1.0,98.09
HCC-366,CTRPv2,2.1,108.3
HCC-366,CTRPv2,4.2,112.4
HCC-366,CTRPv2,8.3,103.2
HCC-366,CTRPv2,17.0,89.79
HCC-366,CTRPv2,33.0,101.0
HCC-366,CTRPv2,66.0,96.08
BEN,CTRPv2,0.002,104.4
BEN,CTRPv2,0.0041,107.5
BEN,CTRPv2,0.0081,103.0
BEN,CTRPv2,0.016,101.9
BEN,CTRPv2,0.032,109.4
BEN,CTRPv2,0.065,99.57
BEN,CTRPv2,0.13,109.1
BEN,CTRPv2,0.26,109.0
BEN,CTRPv2,0.52,105.6
BEN,CTRPv2,1.0,102.2
BEN,CTRPv2,2.1,111.3
BEN,CTRPv2,4.2,105.3
BEN,CTRPv2,8.3,102.7
BEN,CTRPv2,17.0,97.67
BEN,CTRPv2,33.0,98.91
BEN,CTRPv2,66.0,104.3
HCC-78,CTRPv2,0.002,98.97
HCC-78,CTRPv2,0.0041,104.9
HCC-78,CTRPv2,0.0081,105.1
HCC-78,CTRPv2,0.016,104.6
HCC-78,CTRPv2,0.032,106.2
HCC-78,CTRPv2,0.065,102.9
HCC-78,CTRPv2,0.13,104.0
HCC-78,CTRPv2,0.26,104.9
HCC-78,CTRPv2,0.52,102.8
HCC-78,CTRPv2,1.0,102.5
HCC-78,CTRPv2,2.1,107.7
HCC-78,CTRPv2,4.2,108.4
HCC-78,CTRPv2,8.3,99.47
HCC-78,CTRPv2,17.0,92.41
HCC-78,CTRPv2,33.0,97.66
HCC-78,CTRPv2,66.0,91.56
NCI-H1299,CTRPv2,0.002,101.2
NCI-H1299,CTRPv2,0.0041,101.9
NCI-H1299,CTRPv2,0.0081,104.5
NCI-H1299,CTRPv2,0.016,102.7
NCI-H1299,CTRPv2,0.032,104.3
NCI-H1299,CTRPv2,0.065,103.1
NCI-H1299,CTRPv2,0.13,104.0
NCI-H1299,CTRPv2,0.26,103.9
NCI-H1299,CTRPv2,0.52,100.6
NCI-H1299,CTRPv2,1.0,101.4
NCI-H1299,CTRPv2,2.1,102.0
NCI-H1299,CTRPv2,4.2,102.8
NCI-H1299,CTRPv2,8.3,98.77
NCI-H1299,CTRPv2,17.0,93.64
NCI-H1299,CTRPv2,33.0,93.45
NCI-H1299,CTRPv2,66.0,95.3
NCI-H727,CTRPv2,0.002,98.62
NCI-H727,CTRPv2,0.0041,97.95
NCI-H727,CTRPv2,0.0081,111.3
NCI-H727,CTRPv2,0.016,115.0
NCI-H727,CTRPv2,0.032,96.81
NCI-H727,CTRPv2,0.065,104.9
NCI-H727,CTRPv2,0.13,106.8
NCI-H727,CTRPv2,0.26,95.05
NCI-H727,CTRPv2,0.52,95.77
NCI-H727,CTRPv2,1.0,102.7
NCI-H727,CTRPv2,2.1,105.4
NCI-H727,CTRPv2,4.2,106.1
NCI-H727,CTRPv2,8.3,96.2
NCI-H727,CTRPv2,17.0,97.82
NCI-H727,CTRPv2,33.0,93.2
NCI-H727,CTRPv2,66.0,85.76
SHP-77,CTRPv2,0.002,100.5
SHP-77,CTRPv2,0.0041,109.5
SHP-77,CTRPv2,0.0081,105.9
SHP-77,CTRPv2,0.016,106.8
SHP-77,CTRPv2,0.032,105.5
SHP-77,CTRPv2,0.065,103.3
SHP-77,CTRPv2,0.13,101.3
SHP-77,CTRPv2,0.26,108.2
SHP-77,CTRPv2,0.52,98.44
SHP-77,CTRPv2,1.0,91.15
SHP-77,CTRPv2,2.1,97.02
SHP-77,CTRPv2,4.2,91.31
SHP-77,CTRPv2,8.3,94.61
SHP-77,CTRPv2,17.0,95.0
SHP-77,CTRPv2,33.0,92.68
SHP-77,CTRPv2,66.0,85.38
LCLC-103H,CTRPv2,0.002,87.13
LCLC-103H,CTRPv2,0.0041,92.96
LCLC-103H,CTRPv2,0.0081,101.3
LCLC-103H,CTRPv2,0.016,104.4
LCLC-103H,CTRPv2,0.032,92.7
LCLC-103H,CTRPv2,0.065,91.16
LCLC-103H,CTRPv2,0.13,104.3
LCLC-103H,CTRPv2,0.26,105.2
LCLC-103H,CTRPv2,0.52,99.03
LCLC-103H,CTRPv2,1.0,100.1
LCLC-103H,CTRPv2,2.1,98.18
LCLC-103H,CTRPv2,4.2,89.86
LCLC-103H,CTRPv2,8.3,103.0
LCLC-103H,CTRPv2,17.0,94.16
LCLC-103H,CTRPv2,33.0,90.16
LCLC-103H,CTRPv2,66.0,86.04
NCI-H2405,CTRPv2,0.002,107.0
NCI-H2405,CTRPv2,0.0041,97.05
NCI-H2405,CTRPv2,0.0081,110.6
NCI-H2405,CTRPv2,0.016,107.7
NCI-H2405,CTRPv2,0.032,111.2
NCI-H2405,CTRPv2,0.065,113.8
NCI-H2405,CTRPv2,0.13,93.9
NCI-H2405,CTRPv2,0.26,101.6
NCI-H2405,CTRPv2,0.52,96.87
NCI-H2405,CTRPv2,1.0,104.2
NCI-H2405,CTRPv2,2.1,103.9
NCI-H2405,CTRPv2,4.2,117.2
NCI-H2405,CTRPv2,8.3,102.9
NCI-H2405,CTRPv2,17.0,96.42
NCI-H2405,CTRPv2,33.0,102.2
NCI-H2405,CTRPv2,66.0,94.7
NCI-H650,CTRPv2,0.002,99.51
NCI-H650,CTRPv2,0.0041,102.8
NCI-H650,CTRPv2,0.0081,113.2
NCI-H650,CTRPv2,0.016,110.1
NCI-H650,CTRPv2,0.032,97.59
NCI-H650,CTRPv2,0.065,102.7
NCI-H650,CTRPv2,0.13,105.8
NCI-H650,CTRPv2,0.26,97.51
NCI-H650,CTRPv2,0.52,85.6
NCI-H650,CTRPv2,1.0,79.9
NCI-H650,CTRPv2,2.1,90.56
NCI-H650,CTRPv2,4.2,86.04
NCI-H650,CTRPv2,8.3,74.94
NCI-H650,CTRPv2,17.0,68.81
NCI-H650,CTRPv2,33.0,71.59
NCI-H650,CTRPv2,66.0,64.73
Calu-3,CTRPv2,0.002,95.14
Calu-3,CTRPv2,0.0041,100.2
Calu-3,CTRPv2,0.0081,98.23
Calu-3,CTRPv2,0.016,88.66
Calu-3,CTRPv2,0.032,94.66
Calu-3,CTRPv2,0.065,106.8
Calu-3,CTRPv2,0.13,97.73
Calu-3,CTRPv2,0.26,103.4
Calu-3,CTRPv2,0.52,100.5
Calu-3,CTRPv2,1.0,103.5
Calu-3,CTRPv2,2.1,89.47
Calu-3,CTRPv2,4.2,87.62
Calu-3,CTRPv2,8.3,98.06
Calu-3,CTRPv2,17.0,98.29
Calu-3,CTRPv2,33.0,93.44
Calu-3,CTRPv2,66.0,92.74
HCC-1171,CTRPv2,0.002,102.6
HCC-1171,CTRPv2,0.0041,101.3
HCC-1171,CTRPv2,0.0081,101.0
HCC-1171,CTRPv2,0.016,101.0
HCC-1171,CTRPv2,0.032,99.95
HCC-1171,CTRPv2,0.065,99.72
HCC-1171,CTRPv2,0.13,104.0
HCC-1171,CTRPv2,0.26,100.2
HCC-1171,CTRPv2,0.52,99.88
HCC-1171,CTRPv2,1.0,97.23
HCC-1171,CTRPv2,2.1,100.8
HCC-1171,CTRPv2,4.2,104.9
HCC-1171,CTRPv2,8.3,95.09
HCC-1171,CTRPv2,17.0,102.9
HCC-1171,CTRPv2,33.0,101.6
HCC-1171,CTRPv2,66.0,91.93
HCC-44,CTRPv2,0.002,100.0
HCC-44,CTRPv2,0.0041,98.62
HCC-44,CTRPv2,0.0081,107.6
HCC-44,CTRPv2,0.016,97.83
HCC-44,CTRPv2,0.032,101.0
HCC-44,CTRPv2,0.065,90.44
HCC-44,CTRPv2,0.13,101.3
HCC-44,CTRPv2,0.26,104.9
HCC-44,CTRPv2,0.52,108.3
HCC-44,CTRPv2,1.0,97.89
HCC-44,CTRPv2,2.1,109.5
HCC-44,CTRPv2,4.2,110.5
HCC-44,CTRPv2,8.3,98.49
HCC-44,CTRPv2,17.0,97.37
HCC-44,CTRPv2,33.0,89.83
HCC-44,CTRPv2,66.0,92.82
NCI-H211,CTRPv2,0.002,100.2
NCI-H211,CTRPv2,0.0041,104.5
NCI-H211,CTRPv2,0.0081,106.7
NCI-H211,CTRPv2,0.016,115.7
NCI-H211,CTRPv2,0.032,91.86
NCI-H211,CTRPv2,0.065,99.78
NCI-H211,CTRPv2,0.13,110.3
NCI-H211,CTRPv2,0.26,112.5
NCI-H211,CTRPv2,0.52,107.9
NCI-H211,CTRPv2,1.0,101.1
NCI-H211,CTRPv2,2.1,106.0
NCI-H211,CTRPv2,4.2,104.1
NCI-H211,CTRPv2,8.3,97.05
NCI-H211,CTRPv2,17.0,88.29
NCI-H211,CTRPv2,33.0,87.71
NCI-H211,CTRPv2,66.0,37.12
RERF-LC-AI,CTRPv2,0.002,98.99
RERF-LC-AI,CTRPv2,0.0041,99.86
RERF-LC-AI,CTRPv2,0.0081,102.1
RERF-LC-AI,CTRPv2,0.016,93.34
RERF-LC-AI,CTRPv2,0.032,92.62
RERF-LC-AI,CTRPv2,0.065,91.41
RERF-LC-AI,CTRPv2,0.13,98.03
RERF-LC-AI,CTRPv2,0.26,101.3
RERF-LC-AI,CTRPv2,0.52,98.68
RERF-LC-AI,CTRPv2,1.0,94.44
RERF-LC-AI,CTRPv2,2.1,99.42
RERF-LC-AI,CTRPv2,4.2,102.3
RERF-LC-AI,CTRPv2,8.3,95.33
RERF-LC-AI,CTRPv2,17.0,93.67
RERF-LC-AI,CTRPv2,33.0,92.13
RERF-LC-AI,CTRPv2,66.0,82.58
SBC-5,CTRPv2,0.002,97.81
SBC-5,CTRPv2,0.0041,104.1
SBC-5,CTRPv2,0.0081,103.0
SBC-5,CTRPv2,0.016,111.7
SBC-5,CTRPv2,0.032,107.8
SBC-5,CTRPv2,0.065,113.5
SBC-5,CTRPv2,0.13,108.7
SBC-5,CTRPv2,0.26,104.0
SBC-5,CTRPv2,0.52,103.9
SBC-5,CTRPv2,1.0,101.0
SBC-5,CTRPv2,2.1,97.8
SBC-5,CTRPv2,4.2,97.59
SBC-5,CTRPv2,8.3,111.6
SBC-5,CTRPv2,17.0,104.8
SBC-5,CTRPv2,33.0,101.8
SBC-5,CTRPv2,66.0,106.2
COLO-699,CTRPv2,0.002,91.85
COLO-699,CTRPv2,0.0041,97.43
COLO-699,CTRPv2,0.0081,103.0
COLO-699,CTRPv2,0.016,95.78
COLO-699,CTRPv2,0.032,98.93
COLO-699,CTRPv2,0.065,92.43
COLO-699,CTRPv2,0.13,97.54
COLO-699,CTRPv2,0.26,93.44
COLO-699,CTRPv2,0.52,96.81
COLO-699,CTRPv2,1.0,94.4
COLO-699,CTRPv2,2.1,99.74
COLO-699,CTRPv2,4.2,96.88
COLO-699,CTRPv2,8.3,87.25
COLO-699,CTRPv2,17.0,87.45
COLO-699,CTRPv2,33.0,87.62
COLO-699,CTRPv2,66.0,79.13
CAL-12T,CTRPv2,0.002,99.82
CAL-12T,CTRPv2,0.0041,103.7
CAL-12T,CTRPv2,0.0081,98.78
CAL-12T,CTRPv2,0.016,93.38
CAL-12T,CTRPv2,0.032,94.0
CAL-12T,CTRPv2,0.065,92.67
CAL-12T,CTRPv2,0.13,104.1
CAL-12T,CTRPv2,0.26,99.01
CAL-12T,CTRPv2,0.52,102.5
CAL-12T,CTRPv2,1.0,101.5
CAL-12T,CTRPv2,2.1,99.62
CAL-12T,CTRPv2,4.2,102.2
CAL-12T,CTRPv2,8.3,103.4
CAL-12T,CTRPv2,17.0,96.82
CAL-12T,CTRPv2,33.0,95.97
CAL-12T,CTRPv2,66.0,96.75
HCC-1588,CTRPv2,0.002,93.94
HCC-1588,CTRPv2,0.0041,94.5
HCC-1588,CTRPv2,0.0081,99.53
HCC-1588,CTRPv2,0.016,102.7
HCC-1588,CTRPv2,0.032,92.76
HCC-1588,CTRPv2,0.065,89.5
HCC-1588,CTRPv2,0.13,95.33
HCC-1588,CTRPv2,0.26,100.4
HCC-1588,CTRPv2,0.52,98.85
HCC-1588,CTRPv2,1.0,94.04
HCC-1588,CTRPv2,2.1,100.0
HCC-1588,CTRPv2,4.2,103.4
HCC-1588,CTRPv2,8.3,93.09
HCC-1588,CTRPv2,17.0,86.47
HCC-1588,CTRPv2,33.0,90.02
HCC-1588,CTRPv2,66.0,72.16
HCC-1833,CTRPv2,0.002,98.17
HCC-1833,CTRPv2,0.0041,93.68
HCC-1833,CTRPv2,0.0081,93.25
HCC-1833,CTRPv2,0.016,90.19
HCC-1833,CTRPv2,0.032,101.6
HCC-1833,CTRPv2,0.065,93.93
HCC-1833,CTRPv2,0.13,96.54
HCC-1833,CTRPv2,0.26,97.37
HCC-1833,CTRPv2,0.52,91.07
HCC-1833,CTRPv2,1.0,95.37
HCC-1833,CTRPv2,2.1,98.91
HCC-1833,CTRPv2,4.2,94.9
HCC-1833,CTRPv2,8.3,87.57
HCC-1833,CTRPv2,17.0,90.94
HCC-1833,CTRPv2,33.0,94.67
HCC-1833,CTRPv2,66.0,85.16
HCC-2279,CTRPv2,0.002,102.3
HCC-2279,CTRPv2,0.0041,105.6
HCC-2279,CTRPv2,0.0081,100.4
HCC-2279,CTRPv2,0.016,91.35
HCC-2279,CTRPv2,0.032,93.88
HCC-2279,CTRPv2,0.065,87.75
HCC-2279,CTRPv2,0.13,94.9
HCC-2279,CTRPv2,0.26,96.58
HCC-2279,CTRPv2,0.52,103.2
HCC-2279,CTRPv2,1.0,101.0
HCC-2279,CTRPv2,2.1,101.6
HCC-2279,CTRPv2,4.2,102.8
HCC-2279,CTRPv2,8.3,94.7
HCC-2279,CTRPv2,17.0,97.2
HCC-2279,CTRPv2,33.0,96.6
HCC-2279,CTRPv2,66.0,85.61
MOR/CPR,CTRPv2,0.002,101.7
MOR/CPR,CTRPv2,0.0041,102.1
MOR/CPR,CTRPv2,0.0081,97.53
MOR/CPR,CTRPv2,0.016,101.9
MOR/CPR,CTRPv2,0.032,100.9
MOR/CPR,CTRPv2,0.065,99.15
MOR/CPR,CTRPv2,0.13,97.8
MOR/CPR,CTRPv2,0.26,100.6
MOR/CPR,CTRPv2,0.52,101.3
MOR/CPR,CTRPv2,1.0,96.08
MOR/CPR,CTRPv2,2.1,99.54
MOR/CPR,CTRPv2,4.2,106.5
MOR/CPR,CTRPv2,8.3,100.2
MOR/CPR,CTRPv2,17.0,96.29
MOR/CPR,CTRPv2,33.0,97.72
MOR/CPR,CTRPv2,66.0,95.46
NCI-H460,CTRPv2,0.002,100.5
NCI-H460,CTRPv2,0.0041,95.37
NCI-H460,CTRPv2,0.0081,101.6
NCI-H460,CTRPv2,0.016,102.9
NCI-H460,CTRPv2,0.032,96.38
NCI-H460,CTRPv2,0.065,98.17
NCI-H460,CTRPv2,0.13,100.6
NCI-H460,CTRPv2,0.26,95.24
NCI-H460,CTRPv2,0.52,101.8
NCI-H460,CTRPv2,1.0,98.31
NCI-H460,CTRPv2,2.1,104.4
NCI-H460,CTRPv2,4.2,105.8
NCI-H460,CTRPv2,8.3,96.28
NCI-H460,CTRPv2,17.0,94.28
NCI-H460,CTRPv2,33.0,97.99
NCI-H460,CTRPv2,66.0,93.81
HCC-2108,CTRPv2,0.002,98.2
HCC-2108,CTRPv2,0.0041,109.1
HCC-2108,CTRPv2,0.0081,93.54
HCC-2108,CTRPv2,0.016,99.91
HCC-2108,CTRPv2,0.032,100.5
HCC-2108,CTRPv2,0.065,99.29
HCC-2108,CTRPv2,0.13,103.3
HCC-2108,CTRPv2,0.26,100.0
HCC-2108,CTRPv2,0.52,97.16
HCC-2108,CTRPv2,1.0,94.94
HCC-2108,CTRPv2,2.1,96.34
HCC-2108,CTRPv2,4.2,97.17
HCC-2108,CTRPv2,8.3,87.51
HCC-2108,CTRPv2,17.0,88.16
HCC-2108,CTRPv2,33.0,88.14
HCC-2108,CTRPv2,66.0,89.1
HCC827,CTRPv2,0.002,102.2
HCC827,CTRPv2,0.0041,99.97
HCC827,CTRPv2,0.0081,95.75
HCC827,CTRPv2,0.016,101.2
HCC827,CTRPv2,0.032,96.27
HCC827,CTRPv2,0.065,94.54
HCC827,CTRPv2,0.13,107.6
HCC827,CTRPv2,0.26,102.2
HCC827,CTRPv2,0.52,99.64
HCC827,CTRPv2,1.0,97.49
HCC827,CTRPv2,2.1,106.3
HCC827,CTRPv2,4.2,107.2
HCC827,CTRPv2,8.3,100.3
HCC827,CTRPv2,17.0,88.23
HCC827,CTRPv2,33.0,99.64
HCC827,CTRPv2,66.0,87.01
NCI-H2030,CTRPv2,0.002,98.87
NCI-H2030,CTRPv2,0.0041,102.4
NCI-H2030,CTRPv2,0.0081,101.3
NCI-H2030,CTRPv2,0.016,93.56
NCI-H2030,CTRPv2,0.032,95.81
NCI-H2030,CTRPv2,0.065,89.84
NCI-H2030,CTRPv2,0.13,97.99
NCI-H2030,CTRPv2,0.26,100.5
NCI-H2030,CTRPv2,0.52,98.82
NCI-H2030,CTRPv2,1.0,91.01
NCI-H2030,CTRPv2,2.1,94.29
NCI-H2030,CTRPv2,4.2,97.04
NCI-H2030,CTRPv2,8.3,92.98
NCI-H2030,CTRPv2,17.0,87.78
NCI-H2030,CTRPv2,33.0,91.77
NCI-H2030,CTRPv2,66.0,86.46
NCI-H1299,CTRPv2,0.002,94.72
NCI-H1299,CTRPv2,0.0041,100.4
NCI-H1299,CTRPv2,0.0081,95.33
NCI-H1299,CTRPv2,0.016,98.4
NCI-H1299,CTRPv2,0.032,95.13
NCI-H1299,CTRPv2,0.065,98.36
NCI-H1299,CTRPv2,0.13,98.51
NCI-H1299,CTRPv2,0.26,88.57
NCI-H1299,CTRPv2,0.52,95.51
NCI-H1299,CTRPv2,1.0,92.58
NCI-H1299,CTRPv2,2.1,93.06
NCI-H1299,CTRPv2,4.2,96.83
NCI-H1299,CTRPv2,8.3,83.46
NCI-H1299,CTRPv2,17.0,91.57
NCI-H1299,CTRPv2,33.0,84.06
NCI-H1299,CTRPv2,66.0,66.88
NCI-H1838,CTRPv2,0.002,112.2
NCI-H1838,CTRPv2,0.0041,106.1
NCI-H1838,CTRPv2,0.0081,102.8
NCI-H1838,CTRPv2,0.016,111.9
NCI-H1838,CTRPv2,0.032,107.6
NCI-H1838,CTRPv2,0.065,110.1
NCI-H1838,CTRPv2,0.13,106.5
NCI-H1838,CTRPv2,0.26,107.7
NCI-H1838,CTRPv2,0.52,112.9
NCI-H1838,CTRPv2,1.0,110.4
NCI-H1838,CTRPv2,2.1,107.1
NCI-H1838,CTRPv2,4.2,113.6
NCI-H1838,CTRPv2,8.3,104.5
NCI-H1838,CTRPv2,17.0,104.5
NCI-H1838,CTRPv2,33.0,109.0
NCI-H1838,CTRPv2,66.0,96.5
NCI-H196,CTRPv2,0.002,107.7
NCI-H196,CTRPv2,0.0041,110.1
NCI-H196,CTRPv2,0.0081,112.9
NCI-H196,CTRPv2,0.016,118.4
NCI-H196,CTRPv2,0.032,107.8
NCI-H196,CTRPv2,0.065,118.0
NCI-H196,CTRPv2,0.13,113.5
NCI-H196,CTRPv2,0.26,115.4
NCI-H196,CTRPv2,0.52,114.2
NCI-H196,CTRPv2,1.0,107.5
NCI-H196,CTRPv2,2.1,112.9
NCI-H196,CTRPv2,4.2,107.6
NCI-H196,CTRPv2,8.3,102.0
NCI-H196,CTRPv2,17.0,99.13
NCI-H196,CTRPv2,33.0,106.3
NCI-H196,CTRPv2,66.0,101.8
NCI-H292,CTRPv2,0.002,102.7
NCI-H292,CTRPv2,0.0041,103.3
NCI-H292,CTRPv2,0.0081,98.23
NCI-H292,CTRPv2,0.016,104.4
NCI-H292,CTRPv2,0.032,102.8
NCI-H292,CTRPv2,0.065,95.77
NCI-H292,CTRPv2,0.13,108.7
NCI-H292,CTRPv2,0.26,103.6
NCI-H292,CTRPv2,0.52,106.4
NCI-H292,CTRPv2,1.0,104.5
NCI-H292,CTRPv2,2.1,98.67
NCI-H292,CTRPv2,4.2,104.2
NCI-H292,CTRPv2,8.3,101.6
NCI-H292,CTRPv2,17.0,100.5
NCI-H292,CTRPv2,33.0,97.98
NCI-H292,CTRPv2,66.0,95.32
NCI-H526,CTRPv2,0.002,96.0
NCI-H526,CTRPv2,0.0041,110.4
NCI-H526,CTRPv2,0.0081,131.6
NCI-H526,CTRPv2,0.016,109.5
NCI-H526,CTRPv2,0.032,103.5
NCI-H526,CTRPv2,0.065,102.6
NCI-H526,CTRPv2,0.13,104.9
NCI-H526,CTRPv2,0.26,99.4
NCI-H526,CTRPv2,0.52,103.3
NCI-H526,CTRPv2,1.0,121.5
NCI-H526,CTRPv2,2.1,87.71
NCI-H526,CTRPv2,4.2,110.8
NCI-H526,CTRPv2,8.3,107.8
NCI-H526,CTRPv2,17.0,103.7
NCI-H526,CTRPv2,33.0,113.8
NCI-H526,CTRPv2,66.0,70.87
NCI-H69,CTRPv2,0.002,92.53
NCI-H69,CTRPv2,0.0041,86.24
NCI-H69,CTRPv2,0.0081,92.55
NCI-H69,CTRPv2,0.016,93.59
NCI-H69,CTRPv2,0.032,94.63
NCI-H69,CTRPv2,0.065,104.3
NCI-H69,CTRPv2,0.13,115.3
NCI-H69,CTRPv2,0.26,111.7
NCI-H69,CTRPv2,0.52,87.56
NCI-H69,CTRPv2,1.0,108.4
NCI-H69,CTRPv2,2.1,124.8
NCI-H69,CTRPv2,4.2,114.2
