Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-M2,CTRPv2,18.885,4.65,4.65,0.000,0.174
Toledo,CTRPv2,38.096,0.818,0.818,0.000,0.319
EJM,CTRPv2,4.210,N/A,4.62,68.546,0.0263
GRANTA-519,CTRPv2,18.754,5.68,5.68,0.000,0.133
OCI-LY10,CTRPv2,6.407,172,10.8,44.408,0.0283
OCI-LY-19,CTRPv2,7.138,9.47,9.47,0.000,0.0558
OCI-LY3,CTRPv2,18.154,3.44,3.44,0.000,0.148
Hs 611.T,CTRPv2,38.122,0.599,0.591,1.407,0.364
KARPAS-422,CTRPv2,36.358,0.751,0.751,0.000,0.355
SUP-HD1,CTRPv2,28.348,1.4,1.35,7.811,0.272
CMK,CTRPv2,1.196,14.3,14.3,0.000,0
KASUMI-1,CTRPv2,0.005,N/A,0.00493,99.993,0
RPMI-6666,CTRPv2,5.531,N/A,0.0139,91.058,0
MOLP-8,CTRPv2,6.052,8.56,8.56,0.000,0
BCP-1,CTRPv2,5.441,1.46,1.46,0.000,0.0434
BL-70,CTRPv2,0.104,4.96,4.96,0.000,0
HL-60,CTRPv2,2.818,N/A,0.959,72.860,0.0134
K052,CTRPv2,1.657,3.43,3.43,0.000,0
MEC-1,CTRPv2,1.769,N/A,0.457,91.138,0
OCI-M1,CTRPv2,0.362,2.02e+04,2.02e+04,0.000,0
SIG-M5,CTRPv2,5.303,1.48,1.48,0.000,0.042
TF-1,CTRPv2,0.534,N/A,1.74,85.645,3.38e-06
A4-Fuk,CTRPv2,3.829,N/A,3.16,51.562,0
HEL 92.1.7,CTRPv2,8.238,N/A,1e-06,91.763,0
K-562,CTRPv2,0.000,N/A,0.001,100.000,0
Daudi,CTRPv2,23.171,2.68,2.59,5.334,0.22
HH,CTRPv2,21.398,3.28,3.2,4.599,0.204
Set-2,CTRPv2,17.040,5.61,5.61,0.000,0.162
DB,CTRPv2,6.446,4.76,4.76,0.000,0.0548
CI-1,CTRPv2,13.421,2.11,1.88,18.620,0.121
JeKo-1,CTRPv2,9.161,3.69,3.69,0.000,0.0806
JM1,CTRPv2,18.583,2.25,2.07,14.075,0.174
Mino,CTRPv2,19.757,1.52,1.52,0.000,0.167
MOTN-1,CTRPv2,10.688,3.15,3.13,1.706,0.0968
RL,CTRPv2,9.281,3.62,3.62,0.148,0.0829
ST486,CTRPv2,17.817,1.72,1.72,0.000,0.156
SUP-B15,CTRPv2,14.285,3.86,3.86,0.000,0.1
L-428,CTRPv2,21.860,25.5,24.9,4.456,0.209
NU-DHL-1,CTRPv2,36.101,6.71,6.71,0.000,0.318
F-36P,CTRPv2,29.036,13.2,13.2,0.000,0.267
JJN-3,CTRPv2,23.098,23.9,23.8,1.017,0.222
KASUMI-2,CTRPv2,25.405,18.9,18.8,0.709,0.245
KMS-20,CTRPv2,25.471,15,14.2,9.914,0.243
OCI-AML5,CTRPv2,16.779,40.8,38.5,10.258,0.157
U266B1,CTRPv2,20.394,30.4,29.7,3.810,0.193
M-07e,CTRPv2,34.713,13.1,13.1,0.000,0.278
AML-193,CTRPv2,26.582,16.9,16.9,0.000,0.255
Malme-3M,CTRPv2,12.785,85.6,85.6,0.000,0.101
HuT 78,CTRPv2,23.483,23.1,22.9,1.033,0.218
SEM,CTRPv2,23.212,13.3,13.1,1.958,0.221
