Cell Line,Dataset,Dose,Response
KMOE-2,GDSC1000,20.0,52.2969
HD-MY-Z,GDSC1000,0.078125,98.8519
HD-MY-Z,GDSC1000,0.15625,100.599
HD-MY-Z,GDSC1000,0.3125,87.8668
HD-MY-Z,GDSC1000,0.625,94.6795
HD-MY-Z,GDSC1000,1.25,97.2383
HD-MY-Z,GDSC1000,2.5,79.8035
HD-MY-Z,GDSC1000,5.0,83.4597
HD-MY-Z,GDSC1000,10.0,73.9487
HD-MY-Z,GDSC1000,20.0,53.9605
MHH-PREB-1,GDSC1000,0.078125,93.7005
MHH-PREB-1,GDSC1000,0.15625,92.1848
MHH-PREB-1,GDSC1000,0.3125,91.2401
MHH-PREB-1,GDSC1000,0.625,82.2023
MHH-PREB-1,GDSC1000,1.25,74.5792
MHH-PREB-1,GDSC1000,2.5,55.8343
MHH-PREB-1,GDSC1000,5.0,46.5788
MHH-PREB-1,GDSC1000,10.0,41.0646
MHH-PREB-1,GDSC1000,20.0,22.2194
OPM-2,GDSC1000,0.078125,89.2941
OPM-2,GDSC1000,0.15625,91.7647
OPM-2,GDSC1000,0.3125,86.1677
OPM-2,GDSC1000,0.625,81.3031
OPM-2,GDSC1000,1.25,71.4983
OPM-2,GDSC1000,2.5,62.4922
OPM-2,GDSC1000,5.0,51.6284
OPM-2,GDSC1000,10.0,37.734
OPM-2,GDSC1000,20.0,24.9405
JURL-MK1,GDSC1000,0.078125,100.851
JURL-MK1,GDSC1000,0.15625,93.2421
JURL-MK1,GDSC1000,0.3125,89.4458
JURL-MK1,GDSC1000,0.625,83.6619
JURL-MK1,GDSC1000,1.25,76.8235
JURL-MK1,GDSC1000,2.5,63.8328
JURL-MK1,GDSC1000,5.0,53.8271
JURL-MK1,GDSC1000,10.0,40.3164
JURL-MK1,GDSC1000,20.0,29.1359
RPMI-8402,GDSC1000,0.078125,86.4597
RPMI-8402,GDSC1000,0.15625,88.5601
RPMI-8402,GDSC1000,0.3125,90.6
RPMI-8402,GDSC1000,0.625,82.9185
RPMI-8402,GDSC1000,1.25,77.9299
RPMI-8402,GDSC1000,2.5,69.9577
RPMI-8402,GDSC1000,5.0,55.6638
RPMI-8402,GDSC1000,10.0,28.992
RPMI-8402,GDSC1000,20.0,2.32189
EB-3,GDSC1000,0.078125,91.0985
EB-3,GDSC1000,0.15625,130.51
EB-3,GDSC1000,0.3125,113.543
EB-3,GDSC1000,0.625,101.954
EB-3,GDSC1000,1.25,84.3251
EB-3,GDSC1000,2.5,75.9408
EB-3,GDSC1000,5.0,61.4398
EB-3,GDSC1000,10.0,60.7945
EB-3,GDSC1000,20.0,46.8267
CTV-1,GDSC1000,0.078125,90.6563
CTV-1,GDSC1000,0.15625,89.987
CTV-1,GDSC1000,0.3125,86.7677
CTV-1,GDSC1000,0.625,74.2064
CTV-1,GDSC1000,1.25,65.4469
CTV-1,GDSC1000,2.5,41.8932
CTV-1,GDSC1000,5.0,17.3671
CTV-1,GDSC1000,10.0,3.77892
CTV-1,GDSC1000,20.0,0.861059
K-562,GDSC1000,0.078125,98.4347
K-562,GDSC1000,0.15625,96.9433
K-562,GDSC1000,0.3125,100.047
K-562,GDSC1000,0.625,96.0207
K-562,GDSC1000,1.25,90.9131
K-562,GDSC1000,2.5,88.8728
K-562,GDSC1000,5.0,88.5451
K-562,GDSC1000,10.0,76.3732
K-562,GDSC1000,20.0,50.2982
DG-75,GDSC1000,0.078125,93.282
DG-75,GDSC1000,0.15625,101.495
DG-75,GDSC1000,0.3125,90.7962
DG-75,GDSC1000,0.625,97.4051
DG-75,GDSC1000,1.25,92.0387
DG-75,GDSC1000,2.5,97.9267
DG-75,GDSC1000,5.0,94.4671
DG-75,GDSC1000,10.0,95.0191
DG-75,GDSC1000,20.0,66.0343
KCL-22,GDSC1000,0.078125,98.8236
KCL-22,GDSC1000,0.15625,96.4565
KCL-22,GDSC1000,0.3125,93.0766
KCL-22,GDSC1000,0.625,91.9504
KCL-22,GDSC1000,1.25,91.3049
KCL-22,GDSC1000,2.5,92.0822
KCL-22,GDSC1000,5.0,90.8892
KCL-22,GDSC1000,10.0,95.3169
KCL-22,GDSC1000,20.0,57.9853
NOMO-1,GDSC1000,0.078125,81.3947
NOMO-1,GDSC1000,0.15625,80.1964
NOMO-1,GDSC1000,0.3125,78.2561
NOMO-1,GDSC1000,0.625,93.9268
NOMO-1,GDSC1000,1.25,101.111
NOMO-1,GDSC1000,2.5,75.7432
NOMO-1,GDSC1000,5.0,71.3281
NOMO-1,GDSC1000,10.0,75.8853
NOMO-1,GDSC1000,20.0,74.2638
ML-1,GDSC1000,0.078125,95.498
ML-1,GDSC1000,0.15625,97.7093
ML-1,GDSC1000,0.3125,96.7165
ML-1,GDSC1000,0.625,94.9698
ML-1,GDSC1000,1.25,93.5847
ML-1,GDSC1000,2.5,95.8576
ML-1,GDSC1000,5.0,90.3852
ML-1,GDSC1000,10.0,93.2395
ML-1,GDSC1000,20.0,70.6242
H9,GDSC1000,0.078125,94.2282
H9,GDSC1000,0.15625,96.9497
H9,GDSC1000,0.3125,91.7159
H9,GDSC1000,0.625,96.8936
H9,GDSC1000,1.25,93.1626
H9,GDSC1000,2.5,92.8299
H9,GDSC1000,5.0,89.7063
H9,GDSC1000,10.0,84.1695
H9,GDSC1000,20.0,51.0553
BL-70,GDSC1000,0.078125,89.5042
BL-70,GDSC1000,0.15625,95.691
BL-70,GDSC1000,0.3125,92.6004
BL-70,GDSC1000,0.625,99.8834
BL-70,GDSC1000,1.25,90.4125
BL-70,GDSC1000,2.5,91.7423
BL-70,GDSC1000,5.0,89.1256
BL-70,GDSC1000,10.0,84.0984
BL-70,GDSC1000,20.0,4.54499
SU-DHL-4,GDSC1000,0.078125,99.0965
SU-DHL-4,GDSC1000,0.15625,102.465
SU-DHL-4,GDSC1000,0.3125,98.5661
SU-DHL-4,GDSC1000,0.625,103.913
SU-DHL-4,GDSC1000,1.25,98.3096
SU-DHL-4,GDSC1000,2.5,99.3011
SU-DHL-4,GDSC1000,5.0,89.2217
SU-DHL-4,GDSC1000,10.0,86.4798
SU-DHL-4,GDSC1000,20.0,43.9825
ST486,GDSC1000,0.078125,91.3982
ST486,GDSC1000,0.15625,66.1088
ST486,GDSC1000,0.3125,79.8047
ST486,GDSC1000,0.625,75.1114
ST486,GDSC1000,1.25,76.8911
ST486,GDSC1000,2.5,51.3078
ST486,GDSC1000,5.0,27.1844
ST486,GDSC1000,10.0,44.9017
ST486,GDSC1000,20.0,17.9952
NB4,GDSC1000,0.078125,85.196
NB4,GDSC1000,0.15625,90.7836
NB4,GDSC1000,0.3125,94.9919
NB4,GDSC1000,0.625,86.9027
NB4,GDSC1000,1.25,79.3701
NB4,GDSC1000,2.5,71.635
NB4,GDSC1000,5.0,61.6171
NB4,GDSC1000,10.0,55.0372
NB4,GDSC1000,20.0,46.9551
MLMA,GDSC1000,0.078125,103.55
MLMA,GDSC1000,0.15625,83.6018
MLMA,GDSC1000,0.3125,90.3616
MLMA,GDSC1000,0.625,92.659
MLMA,GDSC1000,1.25,73.0736
MLMA,GDSC1000,2.5,84.9016
MLMA,GDSC1000,5.0,60.2707
MLMA,GDSC1000,10.0,57.8564
MLMA,GDSC1000,20.0,36.4738
OCI-M1,GDSC1000,0.078125,71.4393
OCI-M1,GDSC1000,0.15625,101.828
OCI-M1,GDSC1000,0.3125,99.8007
OCI-M1,GDSC1000,0.625,103.692
OCI-M1,GDSC1000,1.25,106.584
OCI-M1,GDSC1000,2.5,101.465
OCI-M1,GDSC1000,5.0,104.706
OCI-M1,GDSC1000,10.0,106.195
OCI-M1,GDSC1000,20.0,55.5387
CESS,GDSC1000,0.078125,92.8115
CESS,GDSC1000,0.15625,91.3555
CESS,GDSC1000,0.3125,90.7984
CESS,GDSC1000,0.625,89.6103
CESS,GDSC1000,1.25,87.0262
CESS,GDSC1000,2.5,78.2111
CESS,GDSC1000,5.0,79.6701
CESS,GDSC1000,10.0,63.9527
CESS,GDSC1000,20.0,30.8408
A4-Fuk,GDSC1000,0.078125,91.2422
A4-Fuk,GDSC1000,0.15625,97.9641
A4-Fuk,GDSC1000,0.3125,93.1533
A4-Fuk,GDSC1000,0.625,86.9927
A4-Fuk,GDSC1000,1.25,76.1586
A4-Fuk,GDSC1000,2.5,80.9505
A4-Fuk,GDSC1000,5.0,73.5245
A4-Fuk,GDSC1000,10.0,64.3817
A4-Fuk,GDSC1000,20.0,62.9259
ALL-PO,GDSC1000,0.078125,79.4705
ALL-PO,GDSC1000,0.15625,75.2407
ALL-PO,GDSC1000,0.3125,64.2388
ALL-PO,GDSC1000,0.625,56.6352
ALL-PO,GDSC1000,1.25,45.8564
ALL-PO,GDSC1000,2.5,37.1523
ALL-PO,GDSC1000,5.0,30.5798
ALL-PO,GDSC1000,10.0,22.987
ALL-PO,GDSC1000,20.0,11.2931
TALL-1,GDSC1000,0.078125,98.8855
TALL-1,GDSC1000,0.15625,99.2068
TALL-1,GDSC1000,0.3125,98.6247
TALL-1,GDSC1000,0.625,99.7916
TALL-1,GDSC1000,1.25,97.3675
TALL-1,GDSC1000,2.5,99.5155
TALL-1,GDSC1000,5.0,98.3621
TALL-1,GDSC1000,10.0,97.0635
TALL-1,GDSC1000,20.0,81.9012
JSC-1,GDSC1000,0.078125,92.1446
JSC-1,GDSC1000,0.15625,92.8991
JSC-1,GDSC1000,0.3125,89.069
JSC-1,GDSC1000,0.625,94.4489
JSC-1,GDSC1000,1.25,91.6246
JSC-1,GDSC1000,2.5,86.5932
JSC-1,GDSC1000,5.0,88.5496
JSC-1,GDSC1000,10.0,80.0646
JSC-1,GDSC1000,20.0,34.1865
GDM-1,GDSC1000,0.078125,70.3749
GDM-1,GDSC1000,0.15625,61.1233
GDM-1,GDSC1000,0.3125,48.1816
GDM-1,GDSC1000,0.625,42.0617
GDM-1,GDSC1000,1.25,31.5918
GDM-1,GDSC1000,2.5,32.6076
GDM-1,GDSC1000,5.0,28.514
GDM-1,GDSC1000,10.0,21.7103
GDM-1,GDSC1000,20.0,9.52072
OCI-AML5,GDSC1000,0.078125,92.878
OCI-AML5,GDSC1000,0.15625,86.0207
OCI-AML5,GDSC1000,0.3125,79.391
OCI-AML5,GDSC1000,0.625,77.6943
OCI-AML5,GDSC1000,1.25,75.356
OCI-AML5,GDSC1000,2.5,74.5956
OCI-AML5,GDSC1000,5.0,73.7937
OCI-AML5,GDSC1000,10.0,74.6846
OCI-AML5,GDSC1000,20.0,30.471
UACC-257,GDSC1000,0.078125,96.1463
UACC-257,GDSC1000,0.15625,87.2346
UACC-257,GDSC1000,0.3125,85.8218
UACC-257,GDSC1000,0.625,87.7534
UACC-257,GDSC1000,1.25,85.427
UACC-257,GDSC1000,2.5,85.681
UACC-257,GDSC1000,5.0,82.8239
UACC-257,GDSC1000,10.0,80.688
UACC-257,GDSC1000,20.0,70.8682
RPMI-8866,GDSC1000,0.078125,98.7092
RPMI-8866,GDSC1000,0.15625,99.9907
RPMI-8866,GDSC1000,0.3125,101.712
RPMI-8866,GDSC1000,0.625,95.3561
RPMI-8866,GDSC1000,1.25,91.2744
RPMI-8866,GDSC1000,2.5,91.428
RPMI-8866,GDSC1000,5.0,77.4328
RPMI-8866,GDSC1000,10.0,75.161
RPMI-8866,GDSC1000,20.0,24.598
K052,GDSC1000,0.078125,95.752
K052,GDSC1000,0.15625,97.3379
K052,GDSC1000,0.3125,94.5524
K052,GDSC1000,0.625,91.2971
K052,GDSC1000,1.25,90.9211
K052,GDSC1000,2.5,90.3816
K052,GDSC1000,5.0,84.3991
K052,GDSC1000,10.0,76.3133
K052,GDSC1000,20.0,57.034
LOUCY,GDSC1000,0.078125,93.2954
LOUCY,GDSC1000,0.15625,96.494
LOUCY,GDSC1000,0.3125,94.8733
LOUCY,GDSC1000,0.625,95.4346
LOUCY,GDSC1000,1.25,92.1033
LOUCY,GDSC1000,2.5,97.5644
LOUCY,GDSC1000,5.0,94.8761
LOUCY,GDSC1000,10.0,89.0442
LOUCY,GDSC1000,20.0,16.6128
SU-DHL-10,GDSC1000,0.078125,92.6161
SU-DHL-10,GDSC1000,0.15625,98.7179
SU-DHL-10,GDSC1000,0.3125,94.5869
SU-DHL-10,GDSC1000,0.625,96.4376
SU-DHL-10,GDSC1000,1.25,96.0781
SU-DHL-10,GDSC1000,2.5,90.1657
SU-DHL-10,GDSC1000,5.0,91.3013
SU-DHL-10,GDSC1000,10.0,70.3354
SU-DHL-10,GDSC1000,20.0,1.84017
THP-1,GDSC1000,0.078125,91.77
THP-1,GDSC1000,0.15625,90.7536
THP-1,GDSC1000,0.3125,95.1037
THP-1,GDSC1000,0.625,92.9135
THP-1,GDSC1000,1.25,95.3013
THP-1,GDSC1000,2.5,88.9528
THP-1,GDSC1000,5.0,88.698
THP-1,GDSC1000,10.0,82.2387
THP-1,GDSC1000,20.0,57.4342
P12-ICHIKAWA,GDSC1000,0.078125,96.0262
P12-ICHIKAWA,GDSC1000,0.15625,98.3637
P12-ICHIKAWA,GDSC1000,0.3125,98.3892
P12-ICHIKAWA,GDSC1000,0.625,98.6677
P12-ICHIKAWA,GDSC1000,1.25,94.951
P12-ICHIKAWA,GDSC1000,2.5,93.0672
P12-ICHIKAWA,GDSC1000,5.0,90.2001
P12-ICHIKAWA,GDSC1000,10.0,88.5803
P12-ICHIKAWA,GDSC1000,20.0,41.0428
OCI-AML2,GDSC1000,0.078125,99.1364
OCI-AML2,GDSC1000,0.15625,98.1587
OCI-AML2,GDSC1000,0.3125,94.8527
OCI-AML2,GDSC1000,0.625,90.0164
OCI-AML2,GDSC1000,1.25,80.0102
OCI-AML2,GDSC1000,2.5,75.8626
OCI-AML2,GDSC1000,5.0,55.6087
OCI-AML2,GDSC1000,10.0,44.6747
OCI-AML2,GDSC1000,20.0,13.7897
NKM-1,GDSC1000,0.078125,89.9685
NKM-1,GDSC1000,0.15625,84.7508
NKM-1,GDSC1000,0.3125,87.8535
NKM-1,GDSC1000,0.625,88.812
NKM-1,GDSC1000,1.25,95.1768
NKM-1,GDSC1000,2.5,79.2343
NKM-1,GDSC1000,5.0,70.961
NKM-1,GDSC1000,10.0,60.1106
NKM-1,GDSC1000,20.0,44.3306
P31-FUJ,GDSC1000,0.078125,99.2016
P31-FUJ,GDSC1000,0.15625,102.884
P31-FUJ,GDSC1000,0.3125,102.222
P31-FUJ,GDSC1000,0.625,97.711
P31-FUJ,GDSC1000,1.25,96.4394
P31-FUJ,GDSC1000,2.5,96.3592
P31-FUJ,GDSC1000,5.0,95.5592
P31-FUJ,GDSC1000,10.0,97.84
P31-FUJ,GDSC1000,20.0,93.7383
HL-60,GDSC1000,0.078125,100.378
HL-60,GDSC1000,0.15625,108.372
HL-60,GDSC1000,0.3125,101.343
HL-60,GDSC1000,0.625,96.7443
HL-60,GDSC1000,1.25,94.6387
HL-60,GDSC1000,2.5,89.731
HL-60,GDSC1000,5.0,88.275
HL-60,GDSC1000,10.0,85.1843
HL-60,GDSC1000,20.0,67.2604
WIL2-NS,GDSC1000,0.078125,92.8982
WIL2-NS,GDSC1000,0.15625,100.131
WIL2-NS,GDSC1000,0.3125,96.8315
WIL2-NS,GDSC1000,0.625,103.198
WIL2-NS,GDSC1000,1.25,102.639
WIL2-NS,GDSC1000,2.5,98.7044
WIL2-NS,GDSC1000,5.0,89.4138
WIL2-NS,GDSC1000,10.0,83.3394
WIL2-NS,GDSC1000,20.0,25.2865
Raji,GDSC1000,0.078125,95.7213
Raji,GDSC1000,0.15625,104.452
Raji,GDSC1000,0.3125,92.0976
Raji,GDSC1000,0.625,97.5131
Raji,GDSC1000,1.25,88.557
Raji,GDSC1000,2.5,87.7578
Raji,GDSC1000,5.0,83.579
Raji,GDSC1000,10.0,85.9973
Raji,GDSC1000,20.0,74.6197
SUP-T1,GDSC1000,0.078125,102.331
SUP-T1,GDSC1000,0.15625,99.1525
SUP-T1,GDSC1000,0.3125,96.0895
SUP-T1,GDSC1000,0.625,92.7891
SUP-T1,GDSC1000,1.25,89.4943
SUP-T1,GDSC1000,2.5,83.9922
SUP-T1,GDSC1000,5.0,69.9192
SUP-T1,GDSC1000,10.0,63.936
SUP-T1,GDSC1000,20.0,39.7804
BL-41,GDSC1000,0.078125,89.4199
BL-41,GDSC1000,0.15625,102.979
BL-41,GDSC1000,0.3125,99.4639
BL-41,GDSC1000,0.625,91.1328
BL-41,GDSC1000,1.25,82.6215
BL-41,GDSC1000,2.5,89.4339
BL-41,GDSC1000,5.0,69.257
BL-41,GDSC1000,10.0,58.7262
BL-41,GDSC1000,20.0,8.20827
L-1236,GDSC1000,0.078125,97.5279
L-1236,GDSC1000,0.15625,97.1471
L-1236,GDSC1000,0.3125,94.301
L-1236,GDSC1000,0.625,118.075
L-1236,GDSC1000,1.25,97.6834
L-1236,GDSC1000,2.5,98.2014
L-1236,GDSC1000,5.0,105.296
L-1236,GDSC1000,10.0,88.0723
L-1236,GDSC1000,20.0,69.6744
ATN-1,GDSC1000,0.078125,96.0216
ATN-1,GDSC1000,0.15625,99.0788
ATN-1,GDSC1000,0.3125,96.4654
ATN-1,GDSC1000,0.625,97.511
ATN-1,GDSC1000,1.25,90.9453
ATN-1,GDSC1000,2.5,93.2406
ATN-1,GDSC1000,5.0,89.9138
ATN-1,GDSC1000,10.0,90.3909
ATN-1,GDSC1000,20.0,64.0625
HT,GDSC1000,0.078125,95.5914
HT,GDSC1000,0.15625,101.997
HT,GDSC1000,0.3125,104.271
HT,GDSC1000,0.625,97.8351
HT,GDSC1000,1.25,95.8207
HT,GDSC1000,2.5,97.7629
HT,GDSC1000,5.0,98.2713
HT,GDSC1000,10.0,92.5438
HT,GDSC1000,20.0,73.6261
MC116,GDSC1000,0.078125,96.4223
MC116,GDSC1000,0.15625,97.5509
MC116,GDSC1000,0.3125,96.0331
MC116,GDSC1000,0.625,99.9914
MC116,GDSC1000,1.25,97.2463
MC116,GDSC1000,2.5,104.677
MC116,GDSC1000,5.0,100.448
MC116,GDSC1000,10.0,105.86
MC116,GDSC1000,20.0,74.7023
HC-1,GDSC1000,0.078125,107.639
HC-1,GDSC1000,0.15625,96.09
HC-1,GDSC1000,0.3125,92.7075
HC-1,GDSC1000,0.625,95.7224
HC-1,GDSC1000,1.25,81.6187
HC-1,GDSC1000,2.5,78.7135
HC-1,GDSC1000,5.0,72.7393
HC-1,GDSC1000,10.0,64.4235
HC-1,GDSC1000,20.0,28.0547
Toledo,GDSC1000,0.078125,78.9434
Toledo,GDSC1000,0.15625,79.5087
Toledo,GDSC1000,0.3125,68.9726
Toledo,GDSC1000,0.625,77.7532
Toledo,GDSC1000,1.25,51.3698
Toledo,GDSC1000,2.5,58.3098
Toledo,GDSC1000,5.0,39.5618
Toledo,GDSC1000,10.0,30.1338
Toledo,GDSC1000,20.0,33.4591
MOLT-13,GDSC1000,0.078125,96.0865
MOLT-13,GDSC1000,0.15625,86.0058
MOLT-13,GDSC1000,0.3125,82.577
MOLT-13,GDSC1000,0.625,83.778
MOLT-13,GDSC1000,1.25,82.3151
MOLT-13,GDSC1000,2.5,89.1527
MOLT-13,GDSC1000,5.0,85.1843
MOLT-13,GDSC1000,10.0,88.1761
MOLT-13,GDSC1000,20.0,37.0379
Sci-1,GDSC1000,0.078125,92.785
Sci-1,GDSC1000,0.15625,93.5671
Sci-1,GDSC1000,0.3125,91.4043
Sci-1,GDSC1000,0.625,87.8852
Sci-1,GDSC1000,1.25,88.0285
Sci-1,GDSC1000,2.5,88.9202
Sci-1,GDSC1000,5.0,81.5783
Sci-1,GDSC1000,10.0,75.624
Sci-1,GDSC1000,20.0,13.3178
WSU-NHL,GDSC1000,0.078125,101.512
WSU-NHL,GDSC1000,0.15625,98.1522
WSU-NHL,GDSC1000,0.3125,91.3455
WSU-NHL,GDSC1000,0.625,115.145
WSU-NHL,GDSC1000,1.25,111.517
WSU-NHL,GDSC1000,2.5,106.015
WSU-NHL,GDSC1000,5.0,81.8013
WSU-NHL,GDSC1000,10.0,93.2098
WSU-NHL,GDSC1000,20.0,49.2477
Farage,GDSC1000,0.078125,88.877
Farage,GDSC1000,0.15625,129.792
Farage,GDSC1000,0.3125,95.6779
Farage,GDSC1000,0.625,153.466
Farage,GDSC1000,1.25,124.313
Farage,GDSC1000,2.5,139.144
Farage,GDSC1000,5.0,113.823
Farage,GDSC1000,10.0,100.05
Farage,GDSC1000,20.0,71.0131
U-698-M,GDSC1000,0.078125,94.7923
U-698-M,GDSC1000,0.15625,98.352
U-698-M,GDSC1000,0.3125,92.8308
U-698-M,GDSC1000,0.625,92.6851
U-698-M,GDSC1000,1.25,79.899
U-698-M,GDSC1000,2.5,65.282
U-698-M,GDSC1000,5.0,55.8487
U-698-M,GDSC1000,10.0,45.8761
U-698-M,GDSC1000,20.0,33.0626
EB2,GDSC1000,0.078125,93.1502
EB2,GDSC1000,0.15625,102.465
EB2,GDSC1000,0.3125,91.2024
EB2,GDSC1000,0.625,88.7732
EB2,GDSC1000,1.25,75.2091
EB2,GDSC1000,2.5,60.5632
EB2,GDSC1000,5.0,48.0743
EB2,GDSC1000,10.0,39.1719
EB2,GDSC1000,20.0,21.455
YT,GDSC1000,0.078125,93.7652
YT,GDSC1000,0.15625,96.7101
YT,GDSC1000,0.3125,93.3997
YT,GDSC1000,0.625,91.8763
YT,GDSC1000,1.25,92.5873
YT,GDSC1000,2.5,99.8951
YT,GDSC1000,5.0,94.9322
YT,GDSC1000,10.0,104.119
YT,GDSC1000,20.0,61.9202
ROS-50,GDSC1000,0.078125,83.9653
ROS-50,GDSC1000,0.15625,87.3526
ROS-50,GDSC1000,0.3125,85.8931
ROS-50,GDSC1000,0.625,88.9849
ROS-50,GDSC1000,1.25,75.8581
ROS-50,GDSC1000,2.5,69.8728
ROS-50,GDSC1000,5.0,66.83
ROS-50,GDSC1000,10.0,65.2153
ROS-50,GDSC1000,20.0,54.7543
M14,GDSC1000,0.078125,99.0203
M14,GDSC1000,0.15625,101.35
M14,GDSC1000,0.3125,99.6523
M14,GDSC1000,0.625,100.885
M14,GDSC1000,1.25,93.5061
M14,GDSC1000,2.5,89.4216
M14,GDSC1000,5.0,84.1952
M14,GDSC1000,10.0,82.2351
M14,GDSC1000,20.0,67.1574
LAMA-84,GDSC1000,0.078125,99.8402
LAMA-84,GDSC1000,0.15625,100.164
LAMA-84,GDSC1000,0.3125,90.4195
LAMA-84,GDSC1000,0.625,40.8448
LAMA-84,GDSC1000,1.25,58.2359
LAMA-84,GDSC1000,2.5,46.8756
LAMA-84,GDSC1000,5.0,33.6279
LAMA-84,GDSC1000,10.0,50.4963
LAMA-84,GDSC1000,20.0,32.8179
MONO-MAC-6,GDSC1000,0.078125,94.6274
MONO-MAC-6,GDSC1000,0.15625,86.4281
MONO-MAC-6,GDSC1000,0.3125,89.5488
MONO-MAC-6,GDSC1000,0.625,84.2756
MONO-MAC-6,GDSC1000,1.25,77.8908
MONO-MAC-6,GDSC1000,2.5,72.2455
MONO-MAC-6,GDSC1000,5.0,64.9678
MONO-MAC-6,GDSC1000,10.0,64.2306
MONO-MAC-6,GDSC1000,20.0,7.02371
J-RT3-T3-5,GDSC1000,0.078125,93.4734
J-RT3-T3-5,GDSC1000,0.15625,94.1172
J-RT3-T3-5,GDSC1000,0.3125,95.7759
J-RT3-T3-5,GDSC1000,0.625,98.6058
J-RT3-T3-5,GDSC1000,1.25,91.246
J-RT3-T3-5,GDSC1000,2.5,89.2778
J-RT3-T3-5,GDSC1000,5.0,86.5944
J-RT3-T3-5,GDSC1000,10.0,88.4052
J-RT3-T3-5,GDSC1000,20.0,22.4774
MY-M12,GDSC1000,0.078125,78.5447
MY-M12,GDSC1000,0.15625,105.318
MY-M12,GDSC1000,0.3125,84.3339
MY-M12,GDSC1000,0.625,94.1607
MY-M12,GDSC1000,1.25,87.6533
MY-M12,GDSC1000,2.5,81.7881
MY-M12,GDSC1000,5.0,87.9438
MY-M12,GDSC1000,10.0,100.506
MY-M12,GDSC1000,20.0,22.9337
RS4;11,GDSC1000,0.078125,91.3934
RS4;11,GDSC1000,0.15625,92.3153
RS4;11,GDSC1000,0.3125,92.3713
RS4;11,GDSC1000,0.625,97.8617
RS4;11,GDSC1000,1.25,96.1632
RS4;11,GDSC1000,2.5,93.0933
RS4;11,GDSC1000,5.0,87.6219
RS4;11,GDSC1000,10.0,89.1929
RS4;11,GDSC1000,20.0,15.2777
GR-ST,GDSC1000,0.078125,98.0431
GR-ST,GDSC1000,0.15625,102.913
GR-ST,GDSC1000,0.3125,93.403
GR-ST,GDSC1000,0.625,93.4743
GR-ST,GDSC1000,1.25,87.2323
GR-ST,GDSC1000,2.5,92.5858
GR-ST,GDSC1000,5.0,92.7607
GR-ST,GDSC1000,10.0,84.5158
GR-ST,GDSC1000,20.0,32.7032
Ramos-2G6-4C10,GDSC1000,0.078125,98.0579
Ramos-2G6-4C10,GDSC1000,0.15625,99.2601
Ramos-2G6-4C10,GDSC1000,0.3125,99.4813
Ramos-2G6-4C10,GDSC1000,0.625,95.5686
