Cell Line,Dataset,Dose,Response
KELLY,CTRPv2,0.0081,123.2
KELLY,CTRPv2,0.016,125.5
KELLY,CTRPv2,0.032,115.5
KELLY,CTRPv2,0.065,104.8
KELLY,CTRPv2,0.13,109.2
KELLY,CTRPv2,0.26,106.9
KELLY,CTRPv2,0.52,113.5
KELLY,CTRPv2,1.0,102.0
KELLY,CTRPv2,2.1,73.55
KELLY,CTRPv2,4.2,46.63
KELLY,CTRPv2,8.3,24.59
KELLY,CTRPv2,17.0,17.72
KELLY,CTRPv2,33.0,15.12
KELLY,CTRPv2,66.0,17.03
NB1,CTRPv2,0.002,105.0
NB1,CTRPv2,0.0041,102.0
NB1,CTRPv2,0.0081,104.8
NB1,CTRPv2,0.016,104.3
NB1,CTRPv2,0.032,104.8
NB1,CTRPv2,0.065,102.8
NB1,CTRPv2,0.13,99.08
NB1,CTRPv2,0.26,97.21
NB1,CTRPv2,0.52,97.32
NB1,CTRPv2,1.0,93.85
NB1,CTRPv2,2.1,87.17
NB1,CTRPv2,4.2,66.02
NB1,CTRPv2,8.3,14.61
NB1,CTRPv2,17.0,13.38
NB1,CTRPv2,33.0,12.81
NB1,CTRPv2,66.0,10.67
KP-N-S19s,CTRPv2,0.002,105.3
KP-N-S19s,CTRPv2,0.0041,107.8
KP-N-S19s,CTRPv2,0.0081,110.8
KP-N-S19s,CTRPv2,0.016,108.7
KP-N-S19s,CTRPv2,0.032,108.9
KP-N-S19s,CTRPv2,0.065,106.6
KP-N-S19s,CTRPv2,0.13,105.4
KP-N-S19s,CTRPv2,0.26,113.3
KP-N-S19s,CTRPv2,0.52,109.5
KP-N-S19s,CTRPv2,1.0,108.0
KP-N-S19s,CTRPv2,2.1,81.02
KP-N-S19s,CTRPv2,4.2,69.42
KP-N-S19s,CTRPv2,8.3,55.39
KP-N-S19s,CTRPv2,17.0,17.8
KP-N-S19s,CTRPv2,33.0,10.56
KP-N-S19s,CTRPv2,66.0,9.516
SK-N-SH,CTRPv2,0.002,99.57
SK-N-SH,CTRPv2,0.0041,88.82
SK-N-SH,CTRPv2,0.0081,100.9
SK-N-SH,CTRPv2,0.016,97.03
SK-N-SH,CTRPv2,0.032,97.08
SK-N-SH,CTRPv2,0.065,90.59
SK-N-SH,CTRPv2,0.13,88.84
SK-N-SH,CTRPv2,0.26,88.54
SK-N-SH,CTRPv2,0.52,100.3
SK-N-SH,CTRPv2,1.0,99.2
SK-N-SH,CTRPv2,2.1,85.93
SK-N-SH,CTRPv2,4.2,57.03
SK-N-SH,CTRPv2,8.3,9.445
SK-N-SH,CTRPv2,17.0,12.4
SK-N-SH,CTRPv2,33.0,8.012
SK-N-SH,CTRPv2,66.0,9.538
SK-N-DZ,CTRPv2,0.002,103.7
SK-N-DZ,CTRPv2,0.0041,113.6
SK-N-DZ,CTRPv2,0.0081,106.3
SK-N-DZ,CTRPv2,0.016,109.5
SK-N-DZ,CTRPv2,0.032,101.6
SK-N-DZ,CTRPv2,0.065,102.0
SK-N-DZ,CTRPv2,0.13,114.4
SK-N-DZ,CTRPv2,0.26,118.8
SK-N-DZ,CTRPv2,0.52,150.3
SK-N-DZ,CTRPv2,1.0,144.2
SK-N-DZ,CTRPv2,2.1,129.2
SK-N-DZ,CTRPv2,4.2,80.32
SK-N-DZ,CTRPv2,8.3,29.87
SK-N-DZ,CTRPv2,17.0,29.21
SK-N-DZ,CTRPv2,33.0,37.52
SK-N-DZ,CTRPv2,66.0,13.64
CHP-212,CTRPv2,0.002,105.1
CHP-212,CTRPv2,0.0041,99.63
CHP-212,CTRPv2,0.0081,103.5
CHP-212,CTRPv2,0.016,99.2
CHP-212,CTRPv2,0.032,105.1
CHP-212,CTRPv2,0.065,105.4
CHP-212,CTRPv2,0.13,97.85
CHP-212,CTRPv2,0.26,89.11
CHP-212,CTRPv2,0.52,66.57
CHP-212,CTRPv2,1.0,61.97
CHP-212,CTRPv2,2.1,58.89
CHP-212,CTRPv2,4.2,92.18
CHP-212,CTRPv2,8.3,26.89
CHP-212,CTRPv2,17.0,29.13
CHP-212,CTRPv2,33.0,25.36
CHP-212,CTRPv2,66.0,15.3
SK-N-AS,CTRPv2,0.002,101.0
SK-N-AS,CTRPv2,0.0041,98.39
SK-N-AS,CTRPv2,0.0081,99.34
SK-N-AS,CTRPv2,0.016,94.92
SK-N-AS,CTRPv2,0.032,102.9
SK-N-AS,CTRPv2,0.065,99.84
SK-N-AS,CTRPv2,0.13,93.47
SK-N-AS,CTRPv2,0.26,87.41
SK-N-AS,CTRPv2,0.52,82.31
SK-N-AS,CTRPv2,1.0,78.97
SK-N-AS,CTRPv2,2.1,70.7
SK-N-AS,CTRPv2,4.2,98.36
SK-N-AS,CTRPv2,8.3,30.21
SK-N-AS,CTRPv2,17.0,34.81
SK-N-AS,CTRPv2,33.0,45.79
SK-N-AS,CTRPv2,66.0,42.61
NH-6,CTRPv2,0.002,91.15
NH-6,CTRPv2,0.0041,91.34
NH-6,CTRPv2,0.0081,100.6
NH-6,CTRPv2,0.016,96.67
NH-6,CTRPv2,0.032,95.0
NH-6,CTRPv2,0.065,96.6
NH-6,CTRPv2,0.13,89.58
NH-6,CTRPv2,0.26,88.85
NH-6,CTRPv2,0.52,86.03
NH-6,CTRPv2,1.0,90.0
NH-6,CTRPv2,2.1,89.11
NH-6,CTRPv2,4.2,87.37
NH-6,CTRPv2,8.3,13.9
NH-6,CTRPv2,17.0,13.22
NH-6,CTRPv2,33.0,13.17
NH-6,CTRPv2,66.0,7.608
SK-N-FI,CTRPv2,0.002,128.2
SK-N-FI,CTRPv2,0.0041,120.6
SK-N-FI,CTRPv2,0.0081,92.92
SK-N-FI,CTRPv2,0.016,100.1
SK-N-FI,CTRPv2,0.032,118.6
SK-N-FI,CTRPv2,0.065,94.16
SK-N-FI,CTRPv2,0.13,115.1
SK-N-FI,CTRPv2,0.26,103.4
SK-N-FI,CTRPv2,0.52,98.16
SK-N-FI,CTRPv2,1.0,80.89
SK-N-FI,CTRPv2,2.1,85.25
SK-N-FI,CTRPv2,4.2,69.32
SK-N-FI,CTRPv2,8.3,59.59
SK-N-FI,CTRPv2,17.0,43.78
SK-N-FI,CTRPv2,33.0,48.5
SK-N-FI,CTRPv2,66.0,24.95
KP-N-YN,CTRPv2,0.002,97.31
KP-N-YN,CTRPv2,0.0041,107.6
KP-N-YN,CTRPv2,0.0081,91.63
KP-N-YN,CTRPv2,0.016,89.75
KP-N-YN,CTRPv2,0.032,106.0
KP-N-YN,CTRPv2,0.065,118.1
KP-N-YN,CTRPv2,0.13,94.6
KP-N-YN,CTRPv2,0.26,109.5
KP-N-YN,CTRPv2,0.52,102.4
KP-N-YN,CTRPv2,1.0,94.54
KP-N-YN,CTRPv2,2.1,103.3
KP-N-YN,CTRPv2,4.2,86.27
KP-N-YN,CTRPv2,8.3,56.93
KP-N-YN,CTRPv2,17.0,59.3
KP-N-YN,CTRPv2,33.0,31.4
KP-N-YN,CTRPv2,66.0,30.67
SK-N-BE(2),CTRPv2,0.002,82.22
SK-N-BE(2),CTRPv2,0.0041,94.57
SK-N-BE(2),CTRPv2,0.0081,98.38
SK-N-BE(2),CTRPv2,0.016,79.86
SK-N-BE(2),CTRPv2,0.032,91.62
SK-N-BE(2),CTRPv2,0.065,101.2
SK-N-BE(2),CTRPv2,0.13,115.3
SK-N-BE(2),CTRPv2,0.26,105.2
SK-N-BE(2),CTRPv2,0.52,84.58
SK-N-BE(2),CTRPv2,1.0,88.99
SK-N-BE(2),CTRPv2,2.1,76.36
SK-N-BE(2),CTRPv2,4.2,47.93
SK-N-BE(2),CTRPv2,8.3,24.78
SK-N-BE(2),CTRPv2,17.0,20.52
SK-N-BE(2),CTRPv2,33.0,21.88
SK-N-BE(2),CTRPv2,66.0,26.99
