Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,33.0,20.01
TC-71,CTRPv2,66.0,4.856
G-292;clone A141B1,CTRPv2,0.002,97.57
G-292;clone A141B1,CTRPv2,0.0041,106.9
G-292;clone A141B1,CTRPv2,0.0081,102.2
G-292;clone A141B1,CTRPv2,0.016,100.3
G-292;clone A141B1,CTRPv2,0.032,99.39
G-292;clone A141B1,CTRPv2,0.065,103.2
G-292;clone A141B1,CTRPv2,0.13,97.55
G-292;clone A141B1,CTRPv2,0.26,101.4
G-292;clone A141B1,CTRPv2,0.52,96.52
G-292;clone A141B1,CTRPv2,1.0,96.8
G-292;clone A141B1,CTRPv2,2.1,93.1
G-292;clone A141B1,CTRPv2,4.2,93.55
G-292;clone A141B1,CTRPv2,8.3,52.93
G-292;clone A141B1,CTRPv2,17.0,54.92
G-292;clone A141B1,CTRPv2,33.0,35.29
G-292;clone A141B1,CTRPv2,66.0,22.58
SK-ES-1,CTRPv2,0.002,103.0
SK-ES-1,CTRPv2,0.0041,101.6
SK-ES-1,CTRPv2,0.0081,116.1
SK-ES-1,CTRPv2,0.016,106.4
SK-ES-1,CTRPv2,0.032,102.2
SK-ES-1,CTRPv2,0.065,97.21
SK-ES-1,CTRPv2,0.13,106.7
SK-ES-1,CTRPv2,0.26,99.82
SK-ES-1,CTRPv2,0.52,99.01
SK-ES-1,CTRPv2,1.0,94.58
SK-ES-1,CTRPv2,2.1,99.2
SK-ES-1,CTRPv2,4.2,76.19
SK-ES-1,CTRPv2,8.3,10.63
SK-ES-1,CTRPv2,17.0,10.7
SK-ES-1,CTRPv2,33.0,10.58
SK-ES-1,CTRPv2,66.0,5.13
Hs 888.T,CTRPv2,0.002,106.3
Hs 888.T,CTRPv2,0.0041,119.7
Hs 888.T,CTRPv2,0.0081,109.2
Hs 888.T,CTRPv2,0.016,131.1
Hs 888.T,CTRPv2,0.032,99.11
Hs 888.T,CTRPv2,0.065,103.2
Hs 888.T,CTRPv2,0.13,104.9
Hs 888.T,CTRPv2,0.26,91.55
Hs 888.T,CTRPv2,0.52,90.18
Hs 888.T,CTRPv2,1.0,92.66
Hs 888.T,CTRPv2,2.1,103.2
Hs 888.T,CTRPv2,4.2,75.5
Hs 888.T,CTRPv2,8.3,59.91
Hs 888.T,CTRPv2,17.0,60.34
Hs 888.T,CTRPv2,33.0,41.72
Hs 888.T,CTRPv2,66.0,61.58
Saos-2,CTRPv2,0.002,108.7
Saos-2,CTRPv2,0.0041,110.9
Saos-2,CTRPv2,0.0081,118.9
Saos-2,CTRPv2,0.016,117.9
Saos-2,CTRPv2,0.032,109.1
Saos-2,CTRPv2,0.065,118.9
Saos-2,CTRPv2,0.13,110.7
Saos-2,CTRPv2,0.26,113.1
Saos-2,CTRPv2,0.52,110.9
Saos-2,CTRPv2,1.0,120.8
Saos-2,CTRPv2,2.1,125.3
Saos-2,CTRPv2,4.2,100.9
Saos-2,CTRPv2,8.3,40.17
Saos-2,CTRPv2,17.0,16.3
Saos-2,CTRPv2,33.0,8.371
Saos-2,CTRPv2,66.0,12.11
Hs 822.T,CTRPv2,0.002,121.2
Hs 822.T,CTRPv2,0.0041,118.5
Hs 822.T,CTRPv2,0.0081,120.2
Hs 822.T,CTRPv2,0.016,115.1
Hs 822.T,CTRPv2,0.032,97.88
Hs 822.T,CTRPv2,0.065,98.24
Hs 822.T,CTRPv2,0.13,94.35
Hs 822.T,CTRPv2,0.26,109.5
Hs 822.T,CTRPv2,0.52,106.0
Hs 822.T,CTRPv2,1.0,100.9
Hs 822.T,CTRPv2,2.1,105.9
Hs 822.T,CTRPv2,4.2,95.7
Hs 822.T,CTRPv2,8.3,98.58
Hs 822.T,CTRPv2,17.0,97.39
Hs 822.T,CTRPv2,33.0,101.1
Hs 822.T,CTRPv2,66.0,84.16
