Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2196,CTRPv2,0.553,100,100,0.000,0
NCI-H1341,CTRPv2,1.830,68.9,68.9,0.000,0
NCI-H1568,CTRPv2,2.032,61.5,61.5,0.000,0.0131
NCI-H1703,CTRPv2,11.910,46.2,46.2,0.000,0.076
NCI-H838,CTRPv2,2.405,69.5,69.5,0.000,0
LUDLU-1,CTRPv2,0.461,97.3,97.3,0.000,0
NCI-H1915,CTRPv2,17.488,N/A,0.137,70.176,0.0992
NCI-H1944,CTRPv2,1.448,69.2,69.2,0.000,0
NCI-H520,CTRPv2,5.373,2.18e+03,2.18e+03,0.000,0
NCI-H522,CTRPv2,14.659,N/A,1.4,61.009,0.0908
NCI-H2110,CTRPv2,7.683,86.3,86.3,0.000,0
NCI-H1395,CTRPv2,7.143,N/A,0.00389,85.713,0
DMS 454,CTRPv2,0.601,90.4,90.4,0.000,0
HCC2935,CTRPv2,0.368,103,103,0.000,0
HOP-62,CTRPv2,7.177,503,503,0.000,0
DMS-53,CTRPv2,4.959,44.1,44.1,0.000,0.0376
KNS-62,CTRPv2,1.498,68.4,68.4,0.000,0
NCI-H1563,CTRPv2,5.571,N/A,0.0917,91.190,0
Calu-1,CTRPv2,5.209,484,484,0.000,0
DMS-114,CTRPv2,8.359,3.88e+04,3.88e+04,0.000,0
EKVX,CTRPv2,11.879,152,152,0.000,0
HCC-1438,CTRPv2,1.163,87.5,87.5,0.000,0
HOP-92,CTRPv2,29.300,N/A,1e-06,70.700,0.214
NCI-H1651,CTRPv2,19.672,1.43e+07,1e+06,10.312,0
NCI-H1793,CTRPv2,2.660,55.3,55.3,0.000,0.019
NCI-H1694,CTRPv2,1.567,N/A,0.796,96.311,0
