Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,0.032,104.0
LS-513,CTRPv2,0.065,103.5
LS-513,CTRPv2,0.13,105.8
LS-513,CTRPv2,0.26,106.7
LS-513,CTRPv2,0.52,105.4
LS-513,CTRPv2,1.0,105.1
LS-513,CTRPv2,2.1,109.1
LS-513,CTRPv2,4.2,104.0
LS-513,CTRPv2,8.3,98.61
LS-513,CTRPv2,17.0,107.1
LS-513,CTRPv2,33.0,36.87
SK-CO-1,CTRPv2,0.001,106.9
SK-CO-1,CTRPv2,0.002,116.7
SK-CO-1,CTRPv2,0.0041,127.0
SK-CO-1,CTRPv2,0.0081,133.6
SK-CO-1,CTRPv2,0.016,120.0
SK-CO-1,CTRPv2,0.032,104.1
SK-CO-1,CTRPv2,0.065,113.7
SK-CO-1,CTRPv2,0.13,119.8
SK-CO-1,CTRPv2,0.26,107.0
SK-CO-1,CTRPv2,0.52,108.8
SK-CO-1,CTRPv2,1.0,147.7
SK-CO-1,CTRPv2,2.1,146.6
SK-CO-1,CTRPv2,4.2,95.6
SK-CO-1,CTRPv2,8.3,81.06
SK-CO-1,CTRPv2,17.0,91.17
SK-CO-1,CTRPv2,33.0,24.25
SW48,CTRPv2,0.001,94.85
SW48,CTRPv2,0.002,109.3
SW48,CTRPv2,0.0041,114.0
SW48,CTRPv2,0.0081,114.7
SW48,CTRPv2,0.016,109.7
SW48,CTRPv2,0.032,122.4
SW48,CTRPv2,0.065,98.25
SW48,CTRPv2,0.13,103.6
SW48,CTRPv2,0.26,98.06
SW48,CTRPv2,0.52,108.9
SW48,CTRPv2,1.0,99.69
SW48,CTRPv2,2.1,99.88
SW48,CTRPv2,4.2,98.91
SW48,CTRPv2,8.3,92.44
SW48,CTRPv2,17.0,94.92
SW48,CTRPv2,33.0,63.29
COLO-205,CTRPv2,0.001,99.73
COLO-205,CTRPv2,0.002,106.5
COLO-205,CTRPv2,0.0041,97.45
COLO-205,CTRPv2,0.0081,103.6
COLO-205,CTRPv2,0.016,109.3
COLO-205,CTRPv2,0.032,100.4
COLO-205,CTRPv2,0.065,104.9
COLO-205,CTRPv2,0.13,106.3
COLO-205,CTRPv2,0.26,96.77
COLO-205,CTRPv2,0.52,98.4
COLO-205,CTRPv2,1.0,98.35
COLO-205,CTRPv2,2.1,97.32
COLO-205,CTRPv2,4.2,99.5
COLO-205,CTRPv2,8.3,101.6
COLO-205,CTRPv2,17.0,96.61
COLO-205,CTRPv2,33.0,97.44
SNU-81,CTRPv2,0.001,110.9
SNU-81,CTRPv2,0.002,102.6
SNU-81,CTRPv2,0.0041,85.39
SNU-81,CTRPv2,0.0081,92.54
SNU-81,CTRPv2,0.016,103.1
SNU-81,CTRPv2,0.032,89.63
SNU-81,CTRPv2,0.065,105.3
SNU-81,CTRPv2,0.13,102.8
SNU-81,CTRPv2,0.26,103.9
SNU-81,CTRPv2,0.52,136.0
SNU-81,CTRPv2,1.0,101.3
SNU-81,CTRPv2,2.1,85.93
SNU-81,CTRPv2,4.2,97.7
SNU-81,CTRPv2,8.3,58.19
SNU-81,CTRPv2,17.0,55.97
SNU-81,CTRPv2,33.0,2.603
SNU-C2A,CTRPv2,0.001,107.6
SNU-C2A,CTRPv2,0.002,107.4
SNU-C2A,CTRPv2,0.0041,96.46
SNU-C2A,CTRPv2,0.0081,102.2
SNU-C2A,CTRPv2,0.016,109.5
SNU-C2A,CTRPv2,0.032,102.1
SNU-C2A,CTRPv2,0.065,92.33
SNU-C2A,CTRPv2,0.13,105.7
SNU-C2A,CTRPv2,0.26,97.72
SNU-C2A,CTRPv2,0.52,103.2
SNU-C2A,CTRPv2,1.0,106.9
SNU-C2A,CTRPv2,2.1,100.9
SNU-C2A,CTRPv2,4.2,105.7
SNU-C2A,CTRPv2,8.3,101.0
SNU-C2A,CTRPv2,17.0,95.93
SNU-C2A,CTRPv2,33.0,83.03
HCT-116,CTRPv2,0.001,104.7
HCT-116,CTRPv2,0.002,110.4
HCT-116,CTRPv2,0.0041,104.9
HCT-116,CTRPv2,0.0081,104.5
HCT-116,CTRPv2,0.016,104.2
HCT-116,CTRPv2,0.032,103.7
HCT-116,CTRPv2,0.065,114.0
HCT-116,CTRPv2,0.13,106.8
HCT-116,CTRPv2,0.26,118.3
HCT-116,CTRPv2,0.52,103.5
HCT-116,CTRPv2,1.0,107.5
HCT-116,CTRPv2,2.1,100.2
HCT-116,CTRPv2,4.2,106.1
HCT-116,CTRPv2,8.3,109.8
HCT-116,CTRPv2,17.0,108.1
HCT-116,CTRPv2,33.0,106.9
HT-29,CTRPv2,0.001,106.9
HT-29,CTRPv2,0.002,110.4
HT-29,CTRPv2,0.0041,102.5
HT-29,CTRPv2,0.0081,108.7
HT-29,CTRPv2,0.016,106.8
HT-29,CTRPv2,0.032,110.5
HT-29,CTRPv2,0.065,109.4
HT-29,CTRPv2,0.13,110.2
HT-29,CTRPv2,0.26,108.5
HT-29,CTRPv2,0.52,108.6
HT-29,CTRPv2,1.0,107.3
HT-29,CTRPv2,2.1,108.2
HT-29,CTRPv2,4.2,108.7
HT-29,CTRPv2,8.3,112.0
HT-29,CTRPv2,17.0,108.3
HT-29,CTRPv2,33.0,86.89
LS 180,CTRPv2,0.001,99.3
LS 180,CTRPv2,0.002,103.3
LS 180,CTRPv2,0.0041,100.3
LS 180,CTRPv2,0.0081,103.3
LS 180,CTRPv2,0.016,104.2
LS 180,CTRPv2,0.032,102.8
LS 180,CTRPv2,0.065,101.9
LS 180,CTRPv2,0.13,104.4
LS 180,CTRPv2,0.26,103.0
LS 180,CTRPv2,0.52,108.0
LS 180,CTRPv2,1.0,110.3
LS 180,CTRPv2,2.1,109.4
LS 180,CTRPv2,4.2,101.6
LS 180,CTRPv2,8.3,96.61
LS 180,CTRPv2,17.0,101.0
LS 180,CTRPv2,33.0,55.35
HT-115,CTRPv2,0.001,112.8
HT-115,CTRPv2,0.002,111.5
HT-115,CTRPv2,0.0041,103.9
HT-115,CTRPv2,0.0081,108.6
HT-115,CTRPv2,0.016,111.7
HT-115,CTRPv2,0.032,110.8
HT-115,CTRPv2,0.065,107.9
HT-115,CTRPv2,0.13,117.2
HT-115,CTRPv2,0.26,111.1
HT-115,CTRPv2,0.52,112.2
HT-115,CTRPv2,1.0,101.4
HT-115,CTRPv2,2.1,106.4
HT-115,CTRPv2,4.2,108.5
HT-115,CTRPv2,8.3,86.82
HT-115,CTRPv2,17.0,53.78
HT-115,CTRPv2,33.0,6.354
CL-11,CTRPv2,0.001,105.8
CL-11,CTRPv2,0.002,109.3
CL-11,CTRPv2,0.0041,103.8
CL-11,CTRPv2,0.0081,100.1
CL-11,CTRPv2,0.016,110.5
CL-11,CTRPv2,0.032,106.1
CL-11,CTRPv2,0.065,107.4
CL-11,CTRPv2,0.13,100.6
CL-11,CTRPv2,0.26,115.1
CL-11,CTRPv2,0.52,100.0
CL-11,CTRPv2,1.0,98.98
CL-11,CTRPv2,2.1,101.5
CL-11,CTRPv2,4.2,100.4
CL-11,CTRPv2,8.3,96.03
CL-11,CTRPv2,17.0,68.8
CL-11,CTRPv2,33.0,24.93
KM12,CTRPv2,0.001,113.3
KM12,CTRPv2,0.002,113.9
KM12,CTRPv2,0.0041,112.8
KM12,CTRPv2,0.0081,109.8
KM12,CTRPv2,0.016,115.8
KM12,CTRPv2,0.032,107.6
KM12,CTRPv2,0.065,112.3
KM12,CTRPv2,0.13,111.9
KM12,CTRPv2,0.26,113.2
KM12,CTRPv2,0.52,112.8
KM12,CTRPv2,1.0,116.2
KM12,CTRPv2,2.1,115.7
KM12,CTRPv2,4.2,116.8
KM12,CTRPv2,8.3,113.2
KM12,CTRPv2,17.0,118.8
KM12,CTRPv2,33.0,70.48
RKO,CTRPv2,0.001,116.5
RKO,CTRPv2,0.002,109.9
RKO,CTRPv2,0.0041,97.73
RKO,CTRPv2,0.0081,106.0
RKO,CTRPv2,0.016,97.04
RKO,CTRPv2,0.032,110.2
RKO,CTRPv2,0.065,108.3
RKO,CTRPv2,0.13,107.4
RKO,CTRPv2,0.26,114.8
RKO,CTRPv2,0.52,111.5
RKO,CTRPv2,1.0,112.7
RKO,CTRPv2,2.1,113.4
RKO,CTRPv2,4.2,108.7
RKO,CTRPv2,8.3,105.0
RKO,CTRPv2,17.0,96.08
RKO,CTRPv2,33.0,78.38
CW-2,CTRPv2,0.001,93.76
CW-2,CTRPv2,0.002,92.03
CW-2,CTRPv2,0.0041,90.95
CW-2,CTRPv2,0.0081,90.8
CW-2,CTRPv2,0.016,86.01
CW-2,CTRPv2,0.032,95.56
CW-2,CTRPv2,0.065,89.18
CW-2,CTRPv2,0.13,90.83
CW-2,CTRPv2,0.26,95.36
CW-2,CTRPv2,0.52,84.24
CW-2,CTRPv2,1.0,90.41
CW-2,CTRPv2,2.1,85.18
CW-2,CTRPv2,4.2,97.88
CW-2,CTRPv2,8.3,90.75
CW-2,CTRPv2,17.0,69.72
CW-2,CTRPv2,33.0,15.52
NCI-H508,CTRPv2,0.001,116.2
NCI-H508,CTRPv2,0.002,99.45
NCI-H508,CTRPv2,0.0041,106.7
NCI-H508,CTRPv2,0.0081,111.5
NCI-H508,CTRPv2,0.016,98.02
NCI-H508,CTRPv2,0.032,89.09
NCI-H508,CTRPv2,0.065,95.03
NCI-H508,CTRPv2,0.13,117.8
NCI-H508,CTRPv2,0.26,88.3
NCI-H508,CTRPv2,0.52,111.9
NCI-H508,CTRPv2,1.0,113.2
NCI-H508,CTRPv2,2.1,115.2
NCI-H508,CTRPv2,4.2,105.9
NCI-H508,CTRPv2,8.3,102.8
NCI-H508,CTRPv2,17.0,109.8
NCI-H508,CTRPv2,33.0,68.91
CCK-81,CTRPv2,0.001,116.6
CCK-81,CTRPv2,0.002,89.63
CCK-81,CTRPv2,0.0041,100.5
CCK-81,CTRPv2,0.0081,95.37
CCK-81,CTRPv2,0.016,94.21
CCK-81,CTRPv2,0.032,79.83
CCK-81,CTRPv2,0.065,103.7
CCK-81,CTRPv2,0.13,86.63
CCK-81,CTRPv2,0.26,84.99
CCK-81,CTRPv2,0.52,108.3
CCK-81,CTRPv2,1.0,100.3
CCK-81,CTRPv2,2.1,117.9
CCK-81,CTRPv2,4.2,102.7
CCK-81,CTRPv2,8.3,83.81
CCK-81,CTRPv2,33.0,23.5
COLO 201,CTRPv2,0.001,105.8
COLO 201,CTRPv2,0.002,100.1
COLO 201,CTRPv2,0.0041,99.05
COLO 201,CTRPv2,0.0081,106.3
COLO 201,CTRPv2,0.016,94.18
COLO 201,CTRPv2,0.032,102.5
COLO 201,CTRPv2,0.065,106.9
COLO 201,CTRPv2,0.13,105.3
COLO 201,CTRPv2,0.26,102.9
COLO 201,CTRPv2,0.52,102.4
COLO 201,CTRPv2,1.0,102.9
COLO 201,CTRPv2,2.1,101.0
COLO 201,CTRPv2,4.2,97.35
COLO 201,CTRPv2,8.3,100.2
COLO 201,CTRPv2,17.0,83.29
COLO 201,CTRPv2,33.0,47.12
SNU-C5,CTRPv2,0.001,92.78
SNU-C5,CTRPv2,0.002,99.8
SNU-C5,CTRPv2,0.0041,97.93
SNU-C5,CTRPv2,0.0081,100.9
SNU-C5,CTRPv2,0.016,86.46
SNU-C5,CTRPv2,0.032,97.57
SNU-C5,CTRPv2,0.065,96.62
SNU-C5,CTRPv2,0.13,93.03
SNU-C5,CTRPv2,0.26,101.9
SNU-C5,CTRPv2,0.52,102.3
SNU-C5,CTRPv2,1.0,89.62
SNU-C5,CTRPv2,4.2,92.03
SNU-C5,CTRPv2,8.3,96.96
SNU-C5,CTRPv2,17.0,87.82
SNU-C5,CTRPv2,33.0,69.02
LS-123,CTRPv2,0.001,99.77
LS-123,CTRPv2,0.002,110.3
LS-123,CTRPv2,0.0041,94.73
LS-123,CTRPv2,0.0081,99.28
LS-123,CTRPv2,0.016,81.87
LS-123,CTRPv2,0.032,94.95
LS-123,CTRPv2,0.065,93.51
LS-123,CTRPv2,0.13,90.82
LS-123,CTRPv2,0.26,98.2
LS-123,CTRPv2,0.52,96.59
LS-123,CTRPv2,1.0,90.09
LS-123,CTRPv2,4.2,81.99
LS-123,CTRPv2,8.3,97.7
LS-123,CTRPv2,17.0,63.67
LS-123,CTRPv2,33.0,16.64
SNU-407,CTRPv2,0.001,105.9
SNU-407,CTRPv2,0.002,96.68
SNU-407,CTRPv2,0.0041,105.1
SNU-407,CTRPv2,0.0081,101.1
SNU-407,CTRPv2,0.016,104.0
SNU-407,CTRPv2,0.032,104.0
SNU-407,CTRPv2,0.065,104.1
SNU-407,CTRPv2,0.13,107.4
SNU-407,CTRPv2,0.26,104.8
SNU-407,CTRPv2,0.52,99.29
SNU-407,CTRPv2,1.0,101.6
SNU-407,CTRPv2,4.2,107.8
SNU-407,CTRPv2,8.3,97.13
SNU-407,CTRPv2,17.0,73.05
SNU-407,CTRPv2,33.0,45.71
SNU-61,CTRPv2,0.001,106.1
SNU-61,CTRPv2,0.002,117.4
SNU-61,CTRPv2,0.0041,94.76
SNU-61,CTRPv2,0.0081,92.13
SNU-61,CTRPv2,0.016,111.1
SNU-61,CTRPv2,0.032,88.58
SNU-61,CTRPv2,0.065,109.3
SNU-61,CTRPv2,0.13,101.7
SNU-61,CTRPv2,0.26,95.85
SNU-61,CTRPv2,0.52,102.0
SNU-61,CTRPv2,1.0,96.8
SNU-61,CTRPv2,4.2,106.9
SNU-61,CTRPv2,8.3,108.6
SNU-61,CTRPv2,17.0,115.0
SNU-61,CTRPv2,33.0,97.39
HT55,CTRPv2,0.001,99.7
HT55,CTRPv2,0.002,101.2
HT55,CTRPv2,0.0041,104.2
HT55,CTRPv2,0.0081,104.2
HT55,CTRPv2,0.016,102.9
HT55,CTRPv2,0.032,96.9
HT55,CTRPv2,0.065,106.9
HT55,CTRPv2,0.13,103.7
HT55,CTRPv2,0.26,98.57
HT55,CTRPv2,0.52,104.9
HT55,CTRPv2,1.0,103.5
HT55,CTRPv2,4.2,102.2
HT55,CTRPv2,8.3,100.4
HT55,CTRPv2,17.0,98.95
HT55,CTRPv2,33.0,84.14
SW620,CTRPv2,0.001,104.6
SW620,CTRPv2,0.002,107.1
SW620,CTRPv2,0.0041,104.9
SW620,CTRPv2,0.0081,110.5
SW620,CTRPv2,0.016,96.24
SW620,CTRPv2,0.032,101.8
SW620,CTRPv2,0.065,108.8
SW620,CTRPv2,0.13,108.9
SW620,CTRPv2,0.26,105.9
SW620,CTRPv2,0.52,107.1
SW620,CTRPv2,1.0,107.5
SW620,CTRPv2,4.2,108.7
SW620,CTRPv2,8.3,109.2
SW620,CTRPv2,17.0,96.0
SW620,CTRPv2,33.0,77.04
LoVo,CTRPv2,0.001,105.2
LoVo,CTRPv2,0.002,98.29
LoVo,CTRPv2,0.0041,102.5
LoVo,CTRPv2,0.0081,111.1
LoVo,CTRPv2,0.016,97.4
LoVo,CTRPv2,0.032,89.28
LoVo,CTRPv2,0.065,85.11
LoVo,CTRPv2,0.13,106.1
LoVo,CTRPv2,0.26,99.32
LoVo,CTRPv2,1.0,95.23
LoVo,CTRPv2,4.2,85.62
LoVo,CTRPv2,8.3,82.6
LoVo,CTRPv2,17.0,51.06
LoVo,CTRPv2,33.0,13.99
MDST8,CTRPv2,0.001,100.8
MDST8,CTRPv2,0.002,104.3
MDST8,CTRPv2,0.0041,97.53
MDST8,CTRPv2,0.0081,96.26
MDST8,CTRPv2,0.016,101.7
MDST8,CTRPv2,0.032,100.2
MDST8,CTRPv2,0.065,102.6
MDST8,CTRPv2,0.13,100.1
MDST8,CTRPv2,0.26,96.2
MDST8,CTRPv2,0.52,96.66
MDST8,CTRPv2,1.0,96.52
MDST8,CTRPv2,4.2,87.07
MDST8,CTRPv2,8.3,78.98
MDST8,CTRPv2,17.0,61.5
MDST8,CTRPv2,33.0,9.405
C2BBe1,CTRPv2,0.001,108.7
C2BBe1,CTRPv2,0.002,104.1
C2BBe1,CTRPv2,0.0041,88.47
C2BBe1,CTRPv2,0.0081,108.8
C2BBe1,CTRPv2,0.016,89.57
C2BBe1,CTRPv2,0.032,106.6
C2BBe1,CTRPv2,0.065,109.1
C2BBe1,CTRPv2,0.13,88.71
C2BBe1,CTRPv2,0.26,101.0
C2BBe1,CTRPv2,0.52,101.8
C2BBe1,CTRPv2,1.0,104.1
C2BBe1,CTRPv2,2.1,109.1
C2BBe1,CTRPv2,4.2,94.24
C2BBe1,CTRPv2,8.3,89.58
C2BBe1,CTRPv2,17.0,98.1
C2BBe1,CTRPv2,33.0,50.7
LS-1034,CTRPv2,0.001,105.2
LS-1034,CTRPv2,0.002,103.9
LS-1034,CTRPv2,0.0041,104.4
LS-1034,CTRPv2,0.0081,103.1
LS-1034,CTRPv2,0.016,104.7
LS-1034,CTRPv2,0.032,101.8
LS-1034,CTRPv2,0.065,101.9
LS-1034,CTRPv2,0.13,110.5
LS-1034,CTRPv2,0.26,109.5
LS-1034,CTRPv2,0.52,94.32
LS-1034,CTRPv2,1.0,109.0
LS-1034,CTRPv2,2.1,102.2
LS-1034,CTRPv2,4.2,101.7
LS-1034,CTRPv2,8.3,102.4
LS-1034,CTRPv2,17.0,105.6
LS-1034,CTRPv2,33.0,62.77
Gp2D,CTRPv2,0.001,115.3
Gp2D,CTRPv2,0.002,100.9
Gp2D,CTRPv2,0.0041,114.5
Gp2D,CTRPv2,0.0081,101.4
Gp2D,CTRPv2,0.016,93.98
Gp2D,CTRPv2,0.032,111.6
Gp2D,CTRPv2,0.065,105.9
Gp2D,CTRPv2,0.13,100.4
Gp2D,CTRPv2,0.26,100.6
Gp2D,CTRPv2,0.52,100.2
Gp2D,CTRPv2,1.0,95.46
Gp2D,CTRPv2,2.1,120.4
Gp2D,CTRPv2,4.2,95.68
Gp2D,CTRPv2,8.3,106.3
Gp2D,CTRPv2,17.0,98.48
Gp2D,CTRPv2,33.0,67.27
RCM-1,CTRPv2,0.001,105.6
RCM-1,CTRPv2,0.002,100.3
RCM-1,CTRPv2,0.0041,103.7
RCM-1,CTRPv2,0.0081,101.5
RCM-1,CTRPv2,0.016,102.8
RCM-1,CTRPv2,0.032,103.8
RCM-1,CTRPv2,0.065,101.8
RCM-1,CTRPv2,0.13,98.13
RCM-1,CTRPv2,0.26,104.3
RCM-1,CTRPv2,0.52,99.44
RCM-1,CTRPv2,1.0,107.8
RCM-1,CTRPv2,2.1,101.7
RCM-1,CTRPv2,4.2,100.2
RCM-1,CTRPv2,8.3,98.8
RCM-1,CTRPv2,17.0,102.7
RCM-1,CTRPv2,33.0,70.22
NCI-H716,CTRPv2,0.001,98.02
NCI-H716,CTRPv2,0.002,97.7
NCI-H716,CTRPv2,0.0041,100.1
NCI-H716,CTRPv2,0.0081,95.15
NCI-H716,CTRPv2,0.016,101.4
NCI-H716,CTRPv2,0.032,106.2
NCI-H716,CTRPv2,0.065,105.2
NCI-H716,CTRPv2,0.13,108.1
NCI-H716,CTRPv2,0.26,99.4
NCI-H716,CTRPv2,0.52,92.26
NCI-H716,CTRPv2,1.0,91.48
NCI-H716,CTRPv2,2.1,94.77
NCI-H716,CTRPv2,4.2,101.1
NCI-H716,CTRPv2,8.3,100.7
NCI-H716,CTRPv2,17.0,101.8
NCI-H716,CTRPv2,33.0,61.73
HCT-15,CTRPv2,0.001,99.36
HCT-15,CTRPv2,0.002,101.2
HCT-15,CTRPv2,0.0041,103.5
HCT-15,CTRPv2,0.0081,101.5
HCT-15,CTRPv2,0.016,81.65
HCT-15,CTRPv2,0.032,102.7
HCT-15,CTRPv2,0.065,98.83
HCT-15,CTRPv2,0.13,100.9
HCT-15,CTRPv2,0.26,102.6
HCT-15,CTRPv2,0.52,99.64
HCT-15,CTRPv2,1.0,102.2
HCT-15,CTRPv2,2.1,98.4
HCT-15,CTRPv2,4.2,108.0
HCT-15,CTRPv2,8.3,98.6
HCT-15,CTRPv2,17.0,104.1
HCT-15,CTRPv2,33.0,83.52
HCC-56,CTRPv2,0.001,45.51
HCC-56,CTRPv2,0.002,98.42
HCC-56,CTRPv2,0.0041,97.01
HCC-56,CTRPv2,0.0081,95.17
HCC-56,CTRPv2,0.016,112.1
HCC-56,CTRPv2,0.032,113.9
HCC-56,CTRPv2,0.065,110.6
HCC-56,CTRPv2,0.13,112.4
HCC-56,CTRPv2,0.26,115.4
HCC-56,CTRPv2,0.52,115.7
HCC-56,CTRPv2,1.0,115.5
HCC-56,CTRPv2,2.1,114.3
HCC-56,CTRPv2,4.2,119.8
HCC-56,CTRPv2,8.3,114.8
HCC-56,CTRPv2,17.0,115.4
HCC-56,CTRPv2,33.0,116.4
SNU-503,CTRPv2,0.001,102.1
SNU-503,CTRPv2,0.002,95.05
SNU-503,CTRPv2,0.0041,97.51
SNU-503,CTRPv2,0.0081,96.91
SNU-503,CTRPv2,0.016,91.6
SNU-503,CTRPv2,0.032,98.18
SNU-503,CTRPv2,0.065,97.55
SNU-503,CTRPv2,0.13,95.68
SNU-503,CTRPv2,0.26,98.9
SNU-503,CTRPv2,0.52,88.01
SNU-503,CTRPv2,1.0,98.07
SNU-503,CTRPv2,2.1,100.5
SNU-503,CTRPv2,4.2,100.1
SNU-503,CTRPv2,8.3,94.28
SNU-503,CTRPv2,17.0,94.57
SNU-503,CTRPv2,33.0,94.35
SNU-C1,CTRPv2,0.001,101.2
SNU-C1,CTRPv2,0.002,92.25
SNU-C1,CTRPv2,0.0041,109.3
SNU-C1,CTRPv2,0.0081,108.1
SNU-C1,CTRPv2,0.016,101.6
SNU-C1,CTRPv2,0.032,98.19
SNU-C1,CTRPv2,0.065,109.5
SNU-C1,CTRPv2,0.13,111.0
SNU-C1,CTRPv2,0.26,111.9
SNU-C1,CTRPv2,0.52,114.6
SNU-C1,CTRPv2,1.0,110.6
SNU-C1,CTRPv2,2.1,108.3
SNU-C1,CTRPv2,4.2,112.5
SNU-C1,CTRPv2,8.3,108.5
SNU-C1,CTRPv2,17.0,111.3
SNU-C1,CTRPv2,33.0,82.04
SW948,CTRPv2,0.001,112.0
SW948,CTRPv2,0.002,108.7
SW948,CTRPv2,0.0041,105.3
SW948,CTRPv2,0.0081,120.6
SW948,CTRPv2,0.016,102.5
SW948,CTRPv2,0.032,114.7
SW948,CTRPv2,0.065,106.2
SW948,CTRPv2,0.13,105.0
SW948,CTRPv2,0.26,104.8
SW948,CTRPv2,0.52,101.6
SW948,CTRPv2,1.0,99.82
SW948,CTRPv2,2.1,101.9
SW948,CTRPv2,4.2,102.5
SW948,CTRPv2,8.3,106.7
SW948,CTRPv2,17.0,97.48
SW948,CTRPv2,33.0,93.4
COLO-678,CTRPv2,0.001,95.29
COLO-678,CTRPv2,0.002,102.8
COLO-678,CTRPv2,0.0041,84.77
COLO-678,CTRPv2,0.0081,92.69
COLO-678,CTRPv2,0.016,95.88
COLO-678,CTRPv2,0.032,98.17
COLO-678,CTRPv2,0.065,88.23
COLO-678,CTRPv2,0.13,96.73
COLO-678,CTRPv2,0.26,88.98
COLO-678,CTRPv2,0.52,79.61
COLO-678,CTRPv2,1.0,93.72
COLO-678,CTRPv2,2.1,94.82
COLO-678,CTRPv2,4.2,93.16
COLO-678,CTRPv2,8.3,81.39
COLO-678,CTRPv2,17.0,87.48
COLO-678,CTRPv2,33.0,79.77
SW1417,CTRPv2,0.001,103.3
SW1417,CTRPv2,0.002,110.2
SW1417,CTRPv2,0.0041,103.0
SW1417,CTRPv2,0.0081,104.9
SW1417,CTRPv2,0.016,99.45
SW1417,CTRPv2,0.032,100.5
SW1417,CTRPv2,0.065,96.26
SW1417,CTRPv2,0.13,98.52
SW1417,CTRPv2,0.26,107.0
SW1417,CTRPv2,0.52,89.85
SW1417,CTRPv2,1.0,110.0
SW1417,CTRPv2,2.1,106.9
SW1417,CTRPv2,4.2,82.23
SW1417,CTRPv2,8.3,93.93
SW1417,CTRPv2,17.0,87.87
SW1417,CTRPv2,33.0,41.87
NCI-H747,CTRPv2,0.001,105.7
NCI-H747,CTRPv2,0.002,106.1
NCI-H747,CTRPv2,0.0041,97.84
NCI-H747,CTRPv2,0.0081,87.87
NCI-H747,CTRPv2,0.016,105.3
NCI-H747,CTRPv2,0.032,107.1
NCI-H747,CTRPv2,0.065,101.4
NCI-H747,CTRPv2,0.13,106.3
NCI-H747,CTRPv2,0.26,110.4
NCI-H747,CTRPv2,0.52,100.0
NCI-H747,CTRPv2,1.0,105.0
NCI-H747,CTRPv2,2.1,97.02
NCI-H747,CTRPv2,4.2,97.75
NCI-H747,CTRPv2,8.3,80.05
NCI-H747,CTRPv2,17.0,66.37
NCI-H747,CTRPv2,33.0,30.98
HCT-8,CTRPv2,0.001,104.5
HCT-8,CTRPv2,0.002,98.66
HCT-8,CTRPv2,0.0041,97.74
HCT-8,CTRPv2,0.0081,92.7
HCT-8,CTRPv2,0.016,97.84
HCT-8,CTRPv2,0.032,102.4
HCT-8,CTRPv2,0.065,105.7
HCT-8,CTRPv2,0.13,97.03
HCT-8,CTRPv2,0.26,89.19
HCT-8,CTRPv2,0.52,93.21
HCT-8,CTRPv2,1.0,87.0
