Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,0.13,104.3
HSC-3,CTRPv2,0.26,106.9
HSC-3,CTRPv2,0.52,106.9
HSC-3,CTRPv2,1.0,105.5
HSC-3,CTRPv2,2.1,109.4
HSC-3,CTRPv2,4.2,103.9
HSC-3,CTRPv2,8.3,103.6
HSC-3,CTRPv2,17.0,101.3
HSC-3,CTRPv2,33.0,106.4
HSC-3,CTRPv2,66.0,106.1
SNU-46,CTRPv2,0.002,89.64
SNU-46,CTRPv2,0.0041,70.62
SNU-46,CTRPv2,0.0081,94.17
SNU-46,CTRPv2,0.032,85.63
SNU-46,CTRPv2,0.065,13.1
SNU-46,CTRPv2,0.13,78.55
SNU-46,CTRPv2,0.26,82.54
SNU-46,CTRPv2,0.52,93.81
SNU-46,CTRPv2,1.0,91.19
SNU-46,CTRPv2,2.1,89.24
SNU-46,CTRPv2,4.2,86.18
SNU-46,CTRPv2,8.3,81.92
SNU-46,CTRPv2,17.0,77.44
SNU-46,CTRPv2,33.0,78.2
SNU-46,CTRPv2,66.0,88.34
SNU-899,CTRPv2,0.002,99.69
SNU-899,CTRPv2,0.0041,61.79
SNU-899,CTRPv2,0.0081,98.25
SNU-899,CTRPv2,0.032,99.62
SNU-899,CTRPv2,0.065,16.37
SNU-899,CTRPv2,0.13,94.9
SNU-899,CTRPv2,0.26,98.45
SNU-899,CTRPv2,0.52,97.74
SNU-899,CTRPv2,1.0,97.01
SNU-899,CTRPv2,2.1,98.19
SNU-899,CTRPv2,4.2,94.57
SNU-899,CTRPv2,8.3,98.99
SNU-899,CTRPv2,17.0,95.14
SNU-899,CTRPv2,33.0,88.5
SNU-899,CTRPv2,66.0,91.1
YD-8,CTRPv2,0.002,92.61
YD-8,CTRPv2,0.0041,98.73
YD-8,CTRPv2,0.0081,90.85
YD-8,CTRPv2,0.016,96.36
YD-8,CTRPv2,0.032,96.82
YD-8,CTRPv2,0.065,97.86
YD-8,CTRPv2,0.13,91.74
YD-8,CTRPv2,0.26,100.1
YD-8,CTRPv2,0.52,100.2
YD-8,CTRPv2,1.0,94.53
YD-8,CTRPv2,2.1,89.88
YD-8,CTRPv2,4.2,89.51
YD-8,CTRPv2,8.3,84.8
YD-8,CTRPv2,17.0,74.75
YD-8,CTRPv2,33.0,54.89
YD-8,CTRPv2,66.0,40.59
SCC-25,CTRPv2,0.002,91.89
SCC-25,CTRPv2,0.0041,102.0
SCC-25,CTRPv2,0.0081,100.8
SCC-25,CTRPv2,0.016,99.0
SCC-25,CTRPv2,0.032,94.26
SCC-25,CTRPv2,0.065,95.22
SCC-25,CTRPv2,0.13,90.91
SCC-25,CTRPv2,0.26,80.88
SCC-25,CTRPv2,0.52,94.97
SCC-25,CTRPv2,1.0,91.59
SCC-25,CTRPv2,2.1,84.18
SCC-25,CTRPv2,4.2,84.47
SCC-25,CTRPv2,8.3,83.87
SCC-25,CTRPv2,17.0,78.95
SCC-25,CTRPv2,33.0,32.13
SCC-25,CTRPv2,66.0,39.72
HSC-4,CTRPv2,0.002,104.6
HSC-4,CTRPv2,0.0041,104.6
HSC-4,CTRPv2,0.0081,99.7
HSC-4,CTRPv2,0.016,104.4
HSC-4,CTRPv2,0.032,104.3
HSC-4,CTRPv2,0.065,101.7
HSC-4,CTRPv2,0.13,102.8
HSC-4,CTRPv2,0.26,94.86
HSC-4,CTRPv2,0.52,96.92
HSC-4,CTRPv2,1.0,96.17
HSC-4,CTRPv2,2.1,97.15
HSC-4,CTRPv2,4.2,94.58
HSC-4,CTRPv2,8.3,86.88
HSC-4,CTRPv2,17.0,82.15
HSC-4,CTRPv2,33.0,72.42
HSC-4,CTRPv2,66.0,53.07
BICR 6,CTRPv2,0.002,103.1
BICR 6,CTRPv2,0.0041,105.5
BICR 6,CTRPv2,0.0081,101.8
BICR 6,CTRPv2,0.016,105.5
BICR 6,CTRPv2,0.032,112.4
BICR 6,CTRPv2,0.065,105.6
BICR 6,CTRPv2,0.13,105.9
BICR 6,CTRPv2,0.26,103.2
BICR 6,CTRPv2,0.52,107.3
BICR 6,CTRPv2,1.0,104.8
BICR 6,CTRPv2,2.1,109.4
BICR 6,CTRPv2,4.2,106.1
BICR 6,CTRPv2,8.3,99.46
BICR 6,CTRPv2,17.0,103.3
BICR 6,CTRPv2,33.0,93.58
BICR 6,CTRPv2,66.0,97.91
OE21,CTRPv2,0.002,98.52
OE21,CTRPv2,0.0041,94.07
OE21,CTRPv2,0.0081,98.08
OE21,CTRPv2,0.016,104.9
OE21,CTRPv2,0.032,96.86
OE21,CTRPv2,0.065,95.42
OE21,CTRPv2,0.13,78.77
OE21,CTRPv2,0.26,93.93
OE21,CTRPv2,0.52,89.93
OE21,CTRPv2,1.0,80.1
OE21,CTRPv2,2.1,79.57
OE21,CTRPv2,4.2,71.2
OE21,CTRPv2,8.3,73.33
OE21,CTRPv2,17.0,70.45
OE21,CTRPv2,33.0,39.86
OE21,CTRPv2,66.0,47.89
HSC-2,CTRPv2,0.002,98.96
HSC-2,CTRPv2,0.0041,99.27
HSC-2,CTRPv2,0.0081,98.8
HSC-2,CTRPv2,0.016,101.8
HSC-2,CTRPv2,0.032,100.1
HSC-2,CTRPv2,0.065,100.1
HSC-2,CTRPv2,0.13,99.35
HSC-2,CTRPv2,0.26,97.98
HSC-2,CTRPv2,0.52,101.0
HSC-2,CTRPv2,1.0,102.1
HSC-2,CTRPv2,2.1,102.4
HSC-2,CTRPv2,4.2,103.8
HSC-2,CTRPv2,8.3,88.77
HSC-2,CTRPv2,17.0,92.72
HSC-2,CTRPv2,33.0,82.94
HSC-2,CTRPv2,66.0,54.56
SCC-9,CTRPv2,0.002,99.29
SCC-9,CTRPv2,0.0041,96.52
SCC-9,CTRPv2,0.0081,91.96
SCC-9,CTRPv2,0.016,94.88
SCC-9,CTRPv2,0.032,90.47
SCC-9,CTRPv2,0.065,98.88
SCC-9,CTRPv2,0.13,98.38
SCC-9,CTRPv2,0.26,92.44
SCC-9,CTRPv2,0.52,107.4
SCC-9,CTRPv2,1.0,102.8
SCC-9,CTRPv2,2.1,101.4
SCC-9,CTRPv2,4.2,97.86
SCC-9,CTRPv2,8.3,87.41
SCC-9,CTRPv2,17.0,88.87
SCC-9,CTRPv2,33.0,83.98
SCC-9,CTRPv2,66.0,46.69
CAL-27,CTRPv2,0.002,105.0
CAL-27,CTRPv2,0.0041,106.1
CAL-27,CTRPv2,0.0081,103.6
CAL-27,CTRPv2,0.016,99.23
CAL-27,CTRPv2,0.032,100.3
CAL-27,CTRPv2,0.065,103.7
CAL-27,CTRPv2,0.13,99.8
CAL-27,CTRPv2,0.26,102.3
CAL-27,CTRPv2,0.52,101.4
CAL-27,CTRPv2,1.0,94.85
CAL-27,CTRPv2,2.1,100.5
CAL-27,CTRPv2,4.2,90.0
CAL-27,CTRPv2,8.3,65.95
CAL-27,CTRPv2,17.0,65.53
CAL-27,CTRPv2,33.0,54.95
CAL-27,CTRPv2,66.0,62.5
FADU,CTRPv2,0.002,99.13
FADU,CTRPv2,0.0041,100.8
FADU,CTRPv2,0.0081,98.34
FADU,CTRPv2,0.016,97.56
FADU,CTRPv2,0.032,103.9
FADU,CTRPv2,0.065,101.2
FADU,CTRPv2,0.13,98.02
FADU,CTRPv2,0.26,97.97
FADU,CTRPv2,0.52,101.4
FADU,CTRPv2,1.0,98.4
FADU,CTRPv2,2.1,103.0
FADU,CTRPv2,4.2,95.49
FADU,CTRPv2,8.3,93.55
FADU,CTRPv2,17.0,91.3
FADU,CTRPv2,33.0,81.55
FADU,CTRPv2,66.0,34.41
SW579,CTRPv2,0.002,103.4
SW579,CTRPv2,0.0041,100.8
SW579,CTRPv2,0.0081,100.8
SW579,CTRPv2,0.016,99.76
SW579,CTRPv2,0.032,100.7
SW579,CTRPv2,0.065,101.2
SW579,CTRPv2,0.13,103.5
SW579,CTRPv2,0.26,99.89
SW579,CTRPv2,0.52,101.9
SW579,CTRPv2,1.0,100.5
SW579,CTRPv2,2.1,100.8
SW579,CTRPv2,4.2,97.97
SW579,CTRPv2,8.3,83.01
SW579,CTRPv2,17.0,82.53
SW579,CTRPv2,33.0,52.49
SW579,CTRPv2,66.0,5.72
PE/CA-PJ49,CTRPv2,0.002,102.7
PE/CA-PJ49,CTRPv2,0.0041,102.0
PE/CA-PJ49,CTRPv2,0.0081,97.84
PE/CA-PJ49,CTRPv2,0.016,97.86
PE/CA-PJ49,CTRPv2,0.032,97.99
PE/CA-PJ49,CTRPv2,0.065,100.3
PE/CA-PJ49,CTRPv2,0.13,96.07
PE/CA-PJ49,CTRPv2,0.26,98.62
PE/CA-PJ49,CTRPv2,0.52,94.6
PE/CA-PJ49,CTRPv2,1.0,93.96
PE/CA-PJ49,CTRPv2,2.1,97.03
PE/CA-PJ49,CTRPv2,4.2,90.0
PE/CA-PJ49,CTRPv2,8.3,81.99
PE/CA-PJ49,CTRPv2,17.0,78.98
PE/CA-PJ49,CTRPv2,33.0,71.86
PE/CA-PJ49,CTRPv2,66.0,22.1
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.64
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.75
PE/CA-PJ41 (clone D2),CTRPv2,0.016,99.33
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.95
PE/CA-PJ41 (clone D2),CTRPv2,0.065,100.5
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.35
PE/CA-PJ41 (clone D2),CTRPv2,0.26,95.33
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.29
PE/CA-PJ41 (clone D2),CTRPv2,1.0,92.48
PE/CA-PJ41 (clone D2),CTRPv2,2.1,94.08
PE/CA-PJ41 (clone D2),CTRPv2,4.2,90.05
PE/CA-PJ41 (clone D2),CTRPv2,8.3,87.19
PE/CA-PJ41 (clone D2),CTRPv2,17.0,90.73
PE/CA-PJ41 (clone D2),CTRPv2,33.0,77.28
PE/CA-PJ41 (clone D2),CTRPv2,66.0,69.26
PE/CA-PJ15,CTRPv2,0.002,101.9
PE/CA-PJ15,CTRPv2,0.0041,99.26
PE/CA-PJ15,CTRPv2,0.0081,97.96
PE/CA-PJ15,CTRPv2,0.016,105.4
PE/CA-PJ15,CTRPv2,0.032,103.1
PE/CA-PJ15,CTRPv2,0.065,94.37
PE/CA-PJ15,CTRPv2,0.13,92.38
PE/CA-PJ15,CTRPv2,0.26,97.44
PE/CA-PJ15,CTRPv2,0.52,101.8
PE/CA-PJ15,CTRPv2,1.0,97.71
PE/CA-PJ15,CTRPv2,2.1,99.28
PE/CA-PJ15,CTRPv2,4.2,90.57
PE/CA-PJ15,CTRPv2,8.3,80.69
PE/CA-PJ15,CTRPv2,17.0,85.8
PE/CA-PJ15,CTRPv2,33.0,76.45
PE/CA-PJ15,CTRPv2,66.0,45.69
PE/CA-PJ34 (clone C12),CTRPv2,0.002,96.55
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.1
PE/CA-PJ34 (clone C12),CTRPv2,0.032,96.74
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.33
PE/CA-PJ34 (clone C12),CTRPv2,0.26,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.52,99.97
PE/CA-PJ34 (clone C12),CTRPv2,1.0,96.51
PE/CA-PJ34 (clone C12),CTRPv2,2.1,93.5
PE/CA-PJ34 (clone C12),CTRPv2,4.2,92.62
PE/CA-PJ34 (clone C12),CTRPv2,8.3,78.59
PE/CA-PJ34 (clone C12),CTRPv2,17.0,81.09
PE/CA-PJ34 (clone C12),CTRPv2,33.0,67.02
PE/CA-PJ34 (clone C12),CTRPv2,66.0,36.44
BICR 18,CTRPv2,0.002,101.9
BICR 18,CTRPv2,0.0041,93.16
BICR 18,CTRPv2,0.0081,96.33
BICR 18,CTRPv2,0.016,101.1
BICR 18,CTRPv2,0.032,93.73
BICR 18,CTRPv2,0.065,93.46
BICR 18,CTRPv2,0.13,98.58
BICR 18,CTRPv2,0.26,95.53
BICR 18,CTRPv2,0.52,106.9
BICR 18,CTRPv2,1.0,108.7
BICR 18,CTRPv2,2.1,112.7
BICR 18,CTRPv2,4.2,105.6
BICR 18,CTRPv2,8.3,93.37
BICR 18,CTRPv2,17.0,98.14
BICR 18,CTRPv2,33.0,84.28
BICR 18,CTRPv2,66.0,45.07
BICR 22,CTRPv2,0.002,114.2
BICR 22,CTRPv2,0.0041,104.7
BICR 22,CTRPv2,0.0081,102.6
BICR 22,CTRPv2,0.016,105.0
BICR 22,CTRPv2,0.032,108.3
BICR 22,CTRPv2,0.065,103.0
BICR 22,CTRPv2,0.13,105.5
BICR 22,CTRPv2,0.26,102.4
BICR 22,CTRPv2,0.52,115.1
BICR 22,CTRPv2,1.0,104.8
BICR 22,CTRPv2,2.1,106.3
BICR 22,CTRPv2,4.2,103.1
BICR 22,CTRPv2,8.3,100.4
BICR 22,CTRPv2,17.0,102.9
BICR 22,CTRPv2,33.0,87.29
BICR 22,CTRPv2,66.0,29.94
BICR 31,CTRPv2,0.002,101.6
BICR 31,CTRPv2,0.0041,108.9
BICR 31,CTRPv2,0.0081,107.9
BICR 31,CTRPv2,0.016,108.6
BICR 31,CTRPv2,0.032,97.0
BICR 31,CTRPv2,0.065,104.2
BICR 31,CTRPv2,0.13,103.8
BICR 31,CTRPv2,0.26,98.09
BICR 31,CTRPv2,0.52,96.59
BICR 31,CTRPv2,1.0,97.21
BICR 31,CTRPv2,2.1,103.5
BICR 31,CTRPv2,4.2,103.4
BICR 31,CTRPv2,8.3,94.81
BICR 31,CTRPv2,17.0,91.55
BICR 31,CTRPv2,33.0,92.36
BICR 31,CTRPv2,66.0,66.82
BICR 56,CTRPv2,0.002,90.83
BICR 56,CTRPv2,0.0041,91.23
BICR 56,CTRPv2,0.0081,94.52
BICR 56,CTRPv2,0.016,89.51
BICR 56,CTRPv2,0.032,92.74
BICR 56,CTRPv2,0.065,91.47
BICR 56,CTRPv2,0.13,92.35
BICR 56,CTRPv2,0.26,91.17
BICR 56,CTRPv2,0.52,91.97
BICR 56,CTRPv2,1.0,96.9
BICR 56,CTRPv2,2.1,95.97
BICR 56,CTRPv2,4.2,85.62
BICR 56,CTRPv2,8.3,96.83
BICR 56,CTRPv2,17.0,105.0
BICR 56,CTRPv2,33.0,108.8
BICR 56,CTRPv2,66.0,120.3
CAL-33,CTRPv2,0.002,105.6
CAL-33,CTRPv2,0.0041,102.6
CAL-33,CTRPv2,0.0081,106.4
CAL-33,CTRPv2,0.016,108.4
CAL-33,CTRPv2,0.032,105.7
CAL-33,CTRPv2,0.065,106.2
CAL-33,CTRPv2,0.13,105.0
CAL-33,CTRPv2,0.26,106.3
CAL-33,CTRPv2,0.52,106.5
CAL-33,CTRPv2,1.0,109.5
CAL-33,CTRPv2,2.1,105.2
CAL-33,CTRPv2,4.2,100.1
CAL-33,CTRPv2,8.3,100.3
CAL-33,CTRPv2,17.0,88.57
CAL-33,CTRPv2,33.0,42.41
CAL-33,CTRPv2,66.0,22.48
BICR 16,CTRPv2,0.002,109.5
BICR 16,CTRPv2,0.0041,106.2
BICR 16,CTRPv2,0.0081,107.3
BICR 16,CTRPv2,0.016,111.2
BICR 16,CTRPv2,0.032,108.6
BICR 16,CTRPv2,0.065,112.3
BICR 16,CTRPv2,0.13,105.1
BICR 16,CTRPv2,0.26,111.0
BICR 16,CTRPv2,0.52,107.7
BICR 16,CTRPv2,1.0,100.2
BICR 16,CTRPv2,2.1,101.6
BICR 16,CTRPv2,4.2,96.53
BICR 16,CTRPv2,8.3,92.11
BICR 16,CTRPv2,17.0,89.22
BICR 16,CTRPv2,33.0,78.99
BICR 16,CTRPv2,66.0,73.77
SCC-4,CTRPv2,0.002,105.0
SCC-4,CTRPv2,0.0041,96.76
SCC-4,CTRPv2,0.0081,106.2
SCC-4,CTRPv2,0.016,98.96
SCC-4,CTRPv2,0.032,95.66
SCC-4,CTRPv2,0.065,95.49
SCC-4,CTRPv2,0.13,98.57
SCC-4,CTRPv2,0.26,103.9
SCC-4,CTRPv2,0.52,91.61
SCC-4,CTRPv2,1.0,107.4
SCC-4,CTRPv2,2.1,96.09
SCC-4,CTRPv2,4.2,95.66
SCC-4,CTRPv2,8.3,102.0
SCC-4,CTRPv2,17.0,104.5
SCC-4,CTRPv2,33.0,88.71
SCC-4,CTRPv2,66.0,91.33
