Cell Line,Dataset,Dose,Response
TI-73,GDSC1000,0.0390625,91.9729
TI-73,GDSC1000,0.078125,63.6708
TI-73,GDSC1000,0.15625,86.8257
TI-73,GDSC1000,0.3125,84.5459
TI-73,GDSC1000,0.625,82.1649
TI-73,GDSC1000,1.25,77.9089
TI-73,GDSC1000,2.5,98.3384
TI-73,GDSC1000,5.0,80.2228
ES7,GDSC1000,0.0195312,85.9676
ES7,GDSC1000,0.0390625,116.743
ES7,GDSC1000,0.078125,121.839
ES7,GDSC1000,0.15625,121.174
ES7,GDSC1000,0.3125,150.579
ES7,GDSC1000,0.625,132.694
ES7,GDSC1000,1.25,122.864
ES7,GDSC1000,2.5,121.911
ES7,GDSC1000,5.0,80.9158
EW-3,GDSC1000,0.0195312,108.137
EW-3,GDSC1000,0.0390625,99.2214
EW-3,GDSC1000,0.078125,99.5826
EW-3,GDSC1000,0.15625,106.91
EW-3,GDSC1000,0.3125,98.9846
EW-3,GDSC1000,0.625,94.0355
EW-3,GDSC1000,1.25,97.5134
EW-3,GDSC1000,2.5,91.4869
EW-3,GDSC1000,5.0,96.146
HuO9,GDSC1000,0.0195312,108.297
HuO9,GDSC1000,0.0390625,94.7382
HuO9,GDSC1000,0.078125,93.3857
HuO9,GDSC1000,0.15625,101.84
HuO9,GDSC1000,0.3125,91.6198
HuO9,GDSC1000,0.625,91.368
HuO9,GDSC1000,1.25,83.004
HuO9,GDSC1000,2.5,83.458
HuO9,GDSC1000,5.0,87.64
G-292;clone A141B1,GDSC1000,0.0195312,81.8484
G-292;clone A141B1,GDSC1000,0.0390625,85.5795
G-292;clone A141B1,GDSC1000,0.078125,112.635
G-292;clone A141B1,GDSC1000,0.15625,87.7241
G-292;clone A141B1,GDSC1000,0.3125,104.266
G-292;clone A141B1,GDSC1000,0.625,86.4798
G-292;clone A141B1,GDSC1000,1.25,108.727
G-292;clone A141B1,GDSC1000,2.5,109.511
G-292;clone A141B1,GDSC1000,5.0,85.1241
ES5,GDSC1000,0.0195312,106.42
ES5,GDSC1000,0.0390625,76.5967
ES5,GDSC1000,0.078125,104.669
ES5,GDSC1000,0.15625,87.05
ES5,GDSC1000,0.3125,100.761
ES5,GDSC1000,0.625,78.4447
ES5,GDSC1000,1.25,89.6539
ES5,GDSC1000,2.5,84.5511
ES5,GDSC1000,5.0,86.4991
CHSA0108,GDSC1000,0.0195312,107.391
CHSA0108,GDSC1000,0.0390625,93.639
CHSA0108,GDSC1000,0.078125,93.0525
CHSA0108,GDSC1000,0.15625,93.283
CHSA0108,GDSC1000,0.3125,98.1617
CHSA0108,GDSC1000,0.625,93.4172
CHSA0108,GDSC1000,1.25,114.821
CHSA0108,GDSC1000,2.5,102.88
CHSA0108,GDSC1000,5.0,90.5875
HOS,GDSC1000,0.0195312,129.693
HOS,GDSC1000,0.0390625,97.9035
HOS,GDSC1000,0.078125,106.543
HOS,GDSC1000,0.15625,110.322
HOS,GDSC1000,0.3125,73.9521
HOS,GDSC1000,0.625,109.978
HOS,GDSC1000,1.25,121.996
HOS,GDSC1000,2.5,94.3086
HOS,GDSC1000,5.0,76.4902
VA-ES-BJ,GDSC1000,0.0195312,88.231
VA-ES-BJ,GDSC1000,0.0390625,93.6552
VA-ES-BJ,GDSC1000,0.078125,91.9988
VA-ES-BJ,GDSC1000,0.15625,86.7673
VA-ES-BJ,GDSC1000,0.3125,83.6558
VA-ES-BJ,GDSC1000,0.625,78.1747
VA-ES-BJ,GDSC1000,1.25,94.6092
VA-ES-BJ,GDSC1000,2.5,93.3729
VA-ES-BJ,GDSC1000,5.0,92.5935
SK-NEP-1,GDSC1000,0.0195312,145.621
SK-NEP-1,GDSC1000,0.0390625,96.6633
SK-NEP-1,GDSC1000,0.078125,97.5663
SK-NEP-1,GDSC1000,0.15625,91.5493
SK-NEP-1,GDSC1000,0.3125,94.3423
SK-NEP-1,GDSC1000,0.625,86.4457
SK-NEP-1,GDSC1000,1.25,99.044
SK-NEP-1,GDSC1000,2.5,91.0147
SK-NEP-1,GDSC1000,5.0,97.6042
H-EMC-SS,GDSC1000,0.0195312,88.4788
H-EMC-SS,GDSC1000,0.0390625,94.789
H-EMC-SS,GDSC1000,0.078125,93.4592
H-EMC-SS,GDSC1000,0.15625,94.8174
H-EMC-SS,GDSC1000,0.3125,70.0096
H-EMC-SS,GDSC1000,0.625,22.8775
H-EMC-SS,GDSC1000,1.25,12.1261
H-EMC-SS,GDSC1000,2.5,13.3757
H-EMC-SS,GDSC1000,5.0,11.4644
MHH-ES-1,GDSC1000,0.0195312,130.646
MHH-ES-1,GDSC1000,0.0390625,146.311
MHH-ES-1,GDSC1000,0.078125,135.918
MHH-ES-1,GDSC1000,0.15625,135.812
MHH-ES-1,GDSC1000,0.3125,140.726
MHH-ES-1,GDSC1000,0.625,124.063
MHH-ES-1,GDSC1000,1.25,116.776
MHH-ES-1,GDSC1000,2.5,102.433
MHH-ES-1,GDSC1000,5.0,65.1361
CADO-ES1,GDSC1000,0.0195312,95.2963
CADO-ES1,GDSC1000,0.0390625,91.8067
CADO-ES1,GDSC1000,0.078125,90.5265
CADO-ES1,GDSC1000,0.15625,84.0795
CADO-ES1,GDSC1000,0.3125,91.086
CADO-ES1,GDSC1000,0.625,83.9669
CADO-ES1,GDSC1000,1.25,92.9405
CADO-ES1,GDSC1000,2.5,89.3627
CADO-ES1,GDSC1000,5.0,91.8982
EW-22,GDSC1000,0.0195312,120.022
EW-22,GDSC1000,0.0390625,125.997
EW-22,GDSC1000,0.078125,108.57
EW-22,GDSC1000,0.15625,143.73
EW-22,GDSC1000,0.3125,124.737
EW-22,GDSC1000,0.625,119.875
EW-22,GDSC1000,1.25,120.091
EW-22,GDSC1000,2.5,126.872
EW-22,GDSC1000,5.0,107.552
TC-71,GDSC1000,0.0195312,95.325
TC-71,GDSC1000,0.0390625,116.45
TC-71,GDSC1000,0.078125,109.46
TC-71,GDSC1000,0.15625,118.298
TC-71,GDSC1000,0.3125,103.168
TC-71,GDSC1000,0.625,109.816
TC-71,GDSC1000,1.25,100.981
TC-71,GDSC1000,2.5,89.033
TC-71,GDSC1000,5.0,106.161
EW-13,GDSC1000,0.0195312,96.348
EW-13,GDSC1000,0.0390625,101.25
EW-13,GDSC1000,0.078125,103.553
EW-13,GDSC1000,0.15625,95.638
EW-13,GDSC1000,0.3125,101.3
EW-13,GDSC1000,0.625,102.342
EW-13,GDSC1000,1.25,104.172
EW-13,GDSC1000,2.5,100.635
EW-13,GDSC1000,5.0,96.8073
NY,GDSC1000,0.0195312,77.0981
NY,GDSC1000,0.0390625,96.2864
NY,GDSC1000,0.078125,101.516
NY,GDSC1000,0.15625,118.377
NY,GDSC1000,0.3125,92.979
NY,GDSC1000,0.625,104.345
NY,GDSC1000,1.25,121.255
NY,GDSC1000,2.5,107.63
NY,GDSC1000,5.0,80.3861
Saos-2,GDSC1000,0.0195312,98.7208
Saos-2,GDSC1000,0.0390625,100.069
Saos-2,GDSC1000,0.078125,125.805
Saos-2,GDSC1000,0.15625,122.844
Saos-2,GDSC1000,0.3125,120.584
Saos-2,GDSC1000,0.625,129.885
Saos-2,GDSC1000,1.25,118.893
Saos-2,GDSC1000,2.5,113.026
Saos-2,GDSC1000,5.0,70.1947
CAL-72,GDSC1000,0.0195312,125.963
CAL-72,GDSC1000,0.0390625,71.9094
CAL-72,GDSC1000,0.078125,130.016
CAL-72,GDSC1000,0.15625,114.859
CAL-72,GDSC1000,0.3125,123.972
CAL-72,GDSC1000,0.625,78.6762
CAL-72,GDSC1000,1.25,81.9729
CAL-72,GDSC1000,2.5,148.582
CAL-72,GDSC1000,5.0,122.48
A673,GDSC1000,0.0195312,83.3188
A673,GDSC1000,0.0390625,78.9427
A673,GDSC1000,0.078125,98.8519
A673,GDSC1000,0.15625,66.7322
A673,GDSC1000,0.3125,85.4866
A673,GDSC1000,0.625,85.707
A673,GDSC1000,1.25,114.134
A673,GDSC1000,2.5,107.567
A673,GDSC1000,5.0,163.615
ES6,GDSC1000,0.0195312,100.928
ES6,GDSC1000,0.0390625,121.799
ES6,GDSC1000,0.078125,120.442
ES6,GDSC1000,0.15625,135.072
ES6,GDSC1000,0.3125,124.59
ES6,GDSC1000,0.625,127.794
ES6,GDSC1000,1.25,116.548
ES6,GDSC1000,2.5,109.387
ES6,GDSC1000,5.0,105.476
EW-1,GDSC1000,0.0195312,121.368
EW-1,GDSC1000,0.0390625,135.257
EW-1,GDSC1000,0.078125,125.242
EW-1,GDSC1000,0.15625,100.616
EW-1,GDSC1000,0.3125,136.393
EW-1,GDSC1000,0.625,148.359
EW-1,GDSC1000,1.25,142.266
EW-1,GDSC1000,2.5,128.419
EW-1,GDSC1000,5.0,105.169
SK-PN-DW,GDSC1000,0.0195312,120.284
SK-PN-DW,GDSC1000,0.0390625,112.242
SK-PN-DW,GDSC1000,0.078125,114.474
SK-PN-DW,GDSC1000,0.15625,94.7734
SK-PN-DW,GDSC1000,0.3125,92.2842
SK-PN-DW,GDSC1000,0.625,99.3151
SK-PN-DW,GDSC1000,1.25,112.62
SK-PN-DW,GDSC1000,2.5,80.8706
SK-PN-DW,GDSC1000,5.0,90.5939
ES1,GDSC1000,0.0195312,131.37
ES1,GDSC1000,0.0390625,126.549
ES1,GDSC1000,0.078125,183.738
ES1,GDSC1000,0.15625,131.004
ES1,GDSC1000,0.3125,141.67
ES1,GDSC1000,0.625,151.038
ES1,GDSC1000,1.25,191.006
ES1,GDSC1000,2.5,131.291
ES1,GDSC1000,5.0,102.759
EW-24,GDSC1000,0.0195312,98.3412
EW-24,GDSC1000,0.0390625,104.068
EW-24,GDSC1000,0.078125,100.71
EW-24,GDSC1000,0.15625,99.1845
EW-24,GDSC1000,0.3125,104.076
EW-24,GDSC1000,0.625,122.683
EW-24,GDSC1000,1.25,105.698
EW-24,GDSC1000,2.5,102.699
EW-24,GDSC1000,5.0,107.927
