Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,8.3,92.92
HCC1428,CTRPv2,17.0,86.4
HCC1428,CTRPv2,33.0,28.71
HCC1428,CTRPv2,66.0,2.116
HCC38,CTRPv2,0.002,110.8
HCC38,CTRPv2,0.0041,102.2
HCC38,CTRPv2,0.0081,113.0
HCC38,CTRPv2,0.016,112.3
HCC38,CTRPv2,0.032,108.5
HCC38,CTRPv2,0.065,106.3
HCC38,CTRPv2,0.13,104.2
HCC38,CTRPv2,0.26,99.1
HCC38,CTRPv2,0.52,91.88
HCC38,CTRPv2,1.0,82.08
HCC38,CTRPv2,2.1,96.8
HCC38,CTRPv2,4.2,95.1
HCC38,CTRPv2,8.3,96.87
HCC38,CTRPv2,17.0,80.09
HCC38,CTRPv2,33.0,71.87
HCC38,CTRPv2,66.0,2.933
BT-549,CTRPv2,0.002,101.6
BT-549,CTRPv2,0.0041,112.0
BT-549,CTRPv2,0.0081,99.48
BT-549,CTRPv2,0.016,106.7
BT-549,CTRPv2,0.032,96.69
BT-549,CTRPv2,0.065,95.82
BT-549,CTRPv2,0.13,98.48
BT-549,CTRPv2,0.26,100.2
BT-549,CTRPv2,0.52,92.51
BT-549,CTRPv2,1.0,93.45
BT-549,CTRPv2,2.1,111.3
BT-549,CTRPv2,4.2,97.71
BT-549,CTRPv2,8.3,89.2
BT-549,CTRPv2,17.0,89.7
BT-549,CTRPv2,33.0,103.5
BT-549,CTRPv2,66.0,92.15
HCC202,CTRPv2,0.002,103.0
HCC202,CTRPv2,0.0041,97.58
HCC202,CTRPv2,0.0081,100.8
HCC202,CTRPv2,0.016,103.2
HCC202,CTRPv2,0.032,91.95
HCC202,CTRPv2,0.065,92.94
HCC202,CTRPv2,0.13,102.9
HCC202,CTRPv2,0.26,95.34
HCC202,CTRPv2,0.52,91.64
HCC202,CTRPv2,1.0,90.59
HCC202,CTRPv2,2.1,109.4
HCC202,CTRPv2,4.2,104.4
HCC202,CTRPv2,8.3,101.8
HCC202,CTRPv2,17.0,100.4
HCC202,CTRPv2,33.0,108.0
HCC202,CTRPv2,66.0,39.75
DU-4475,CTRPv2,0.002,103.8
DU-4475,CTRPv2,0.0041,102.8
DU-4475,CTRPv2,0.0081,128.8
DU-4475,CTRPv2,0.016,126.0
DU-4475,CTRPv2,0.032,115.1
DU-4475,CTRPv2,0.065,104.7
DU-4475,CTRPv2,0.13,100.5
DU-4475,CTRPv2,0.26,127.7
DU-4475,CTRPv2,0.52,124.6
DU-4475,CTRPv2,1.0,109.3
DU-4475,CTRPv2,2.1,109.8
DU-4475,CTRPv2,4.2,96.94
DU-4475,CTRPv2,8.3,2.251
DU-4475,CTRPv2,17.0,1.774
DU-4475,CTRPv2,33.0,2.206
DU-4475,CTRPv2,66.0,1.958
HCC1500,CTRPv2,0.002,77.63
HCC1500,CTRPv2,0.0041,79.69
HCC1500,CTRPv2,0.0081,85.27
HCC1500,CTRPv2,0.016,82.72
HCC1500,CTRPv2,0.032,86.69
HCC1500,CTRPv2,0.065,81.72
HCC1500,CTRPv2,0.13,77.05
HCC1500,CTRPv2,0.26,86.43
HCC1500,CTRPv2,0.52,87.0
HCC1500,CTRPv2,1.0,79.62
HCC1500,CTRPv2,2.1,86.73
HCC1500,CTRPv2,4.2,77.05
HCC1500,CTRPv2,8.3,5.766
HCC1500,CTRPv2,17.0,3.974
HCC1500,CTRPv2,33.0,6.45
HCC1500,CTRPv2,66.0,5.059
Hs-578-T,CTRPv2,0.002,130.2
Hs-578-T,CTRPv2,0.0041,124.8
Hs-578-T,CTRPv2,0.0081,90.35
Hs-578-T,CTRPv2,0.016,87.03
Hs-578-T,CTRPv2,0.032,133.7
Hs-578-T,CTRPv2,0.065,119.4
Hs-578-T,CTRPv2,0.13,130.8
Hs-578-T,CTRPv2,0.26,91.22
Hs-578-T,CTRPv2,0.52,103.4
Hs-578-T,CTRPv2,1.0,100.2
Hs-578-T,CTRPv2,2.1,102.5
Hs-578-T,CTRPv2,4.2,113.0
Hs-578-T,CTRPv2,8.3,109.3
Hs-578-T,CTRPv2,17.0,101.5
Hs-578-T,CTRPv2,33.0,21.6
Hs-578-T,CTRPv2,66.0,3.557
MDA-MB-468,CTRPv2,0.002,96.65
MDA-MB-468,CTRPv2,0.0041,102.9
MDA-MB-468,CTRPv2,0.0081,103.8
MDA-MB-468,CTRPv2,0.016,102.7
MDA-MB-468,CTRPv2,0.032,96.35
MDA-MB-468,CTRPv2,0.065,96.65
MDA-MB-468,CTRPv2,0.13,98.82
MDA-MB-468,CTRPv2,0.26,101.9
MDA-MB-468,CTRPv2,0.52,102.9
MDA-MB-468,CTRPv2,1.0,97.1
MDA-MB-468,CTRPv2,2.1,100.4
MDA-MB-468,CTRPv2,4.2,101.1
MDA-MB-468,CTRPv2,8.3,98.64
MDA-MB-468,CTRPv2,17.0,101.8
MDA-MB-468,CTRPv2,33.0,86.38
MDA-MB-468,CTRPv2,66.0,3.01
CAL-85-1,CTRPv2,0.002,100.6
CAL-85-1,CTRPv2,0.0041,102.5
CAL-85-1,CTRPv2,0.0081,103.4
CAL-85-1,CTRPv2,0.016,103.4
CAL-85-1,CTRPv2,0.032,106.4
CAL-85-1,CTRPv2,0.065,96.34
CAL-85-1,CTRPv2,0.13,101.7
CAL-85-1,CTRPv2,0.26,97.39
CAL-85-1,CTRPv2,0.52,99.97
CAL-85-1,CTRPv2,1.0,106.4
CAL-85-1,CTRPv2,2.1,99.28
CAL-85-1,CTRPv2,4.2,103.8
CAL-85-1,CTRPv2,8.3,5.022
CAL-85-1,CTRPv2,17.0,2.766
CAL-85-1,CTRPv2,33.0,3.497
CAL-85-1,CTRPv2,66.0,3.137
BT-20,CTRPv2,0.002,99.39
BT-20,CTRPv2,0.0041,101.5
BT-20,CTRPv2,0.0081,102.1
BT-20,CTRPv2,0.016,99.84
BT-20,CTRPv2,0.032,106.5
BT-20,CTRPv2,0.065,102.2
BT-20,CTRPv2,0.13,99.25
BT-20,CTRPv2,0.26,97.59
BT-20,CTRPv2,0.52,98.35
BT-20,CTRPv2,1.0,97.46
BT-20,CTRPv2,2.1,98.45
BT-20,CTRPv2,4.2,99.03
BT-20,CTRPv2,8.3,82.2
BT-20,CTRPv2,17.0,17.12
BT-20,CTRPv2,33.0,4.622
BT-20,CTRPv2,66.0,3.753
HCC1419,CTRPv2,0.002,98.83
HCC1419,CTRPv2,0.0041,94.41
HCC1419,CTRPv2,0.0081,99.83
HCC1419,CTRPv2,0.016,97.01
HCC1419,CTRPv2,0.032,106.5
HCC1419,CTRPv2,0.065,97.28
HCC1419,CTRPv2,0.13,88.62
HCC1419,CTRPv2,0.26,86.75
HCC1419,CTRPv2,0.52,97.36
HCC1419,CTRPv2,1.0,102.9
HCC1419,CTRPv2,2.1,100.8
HCC1419,CTRPv2,4.2,95.56
HCC1419,CTRPv2,8.3,70.19
HCC1419,CTRPv2,17.0,16.78
HCC1419,CTRPv2,33.0,3.32
HCC1419,CTRPv2,66.0,2.824
ZR-75-30,CTRPv2,0.002,102.2
ZR-75-30,CTRPv2,0.0041,100.6
ZR-75-30,CTRPv2,0.0081,102.5
ZR-75-30,CTRPv2,0.016,104.0
ZR-75-30,CTRPv2,0.032,100.8
ZR-75-30,CTRPv2,0.065,88.23
ZR-75-30,CTRPv2,0.13,104.0
ZR-75-30,CTRPv2,0.26,105.3
ZR-75-30,CTRPv2,0.52,104.8
ZR-75-30,CTRPv2,1.0,108.1
ZR-75-30,CTRPv2,2.1,106.4
ZR-75-30,CTRPv2,4.2,107.0
ZR-75-30,CTRPv2,8.3,93.26
ZR-75-30,CTRPv2,17.0,62.13
ZR-75-30,CTRPv2,33.0,4.975
ZR-75-30,CTRPv2,66.0,3.968
EFM-192A,CTRPv2,0.002,110.5
EFM-192A,CTRPv2,0.0041,104.9
EFM-192A,CTRPv2,0.0081,99.66
EFM-192A,CTRPv2,0.016,102.6
EFM-192A,CTRPv2,0.032,97.4
EFM-192A,CTRPv2,0.065,102.1
EFM-192A,CTRPv2,0.13,102.0
EFM-192A,CTRPv2,0.26,98.25
EFM-192A,CTRPv2,0.52,87.87
EFM-192A,CTRPv2,1.0,85.77
EFM-192A,CTRPv2,2.1,96.89
EFM-192A,CTRPv2,4.2,84.44
EFM-192A,CTRPv2,8.3,73.34
EFM-192A,CTRPv2,17.0,55.41
EFM-192A,CTRPv2,33.0,17.47
MDA-MB-361,CTRPv2,0.002,99.32
MDA-MB-361,CTRPv2,0.0041,99.51
MDA-MB-361,CTRPv2,0.0081,102.3
MDA-MB-361,CTRPv2,0.016,99.72
MDA-MB-361,CTRPv2,0.032,109.8
MDA-MB-361,CTRPv2,0.065,105.3
MDA-MB-361,CTRPv2,0.13,100.6
MDA-MB-361,CTRPv2,0.26,106.9
MDA-MB-361,CTRPv2,0.52,93.26
MDA-MB-361,CTRPv2,1.0,85.68
MDA-MB-361,CTRPv2,2.1,87.51
MDA-MB-361,CTRPv2,4.2,92.22
MDA-MB-361,CTRPv2,8.3,102.8
MDA-MB-361,CTRPv2,17.0,92.69
MDA-MB-361,CTRPv2,33.0,93.96
MDA-MB-361,CTRPv2,66.0,78.08
T47D,CTRPv2,0.002,100.0
T47D,CTRPv2,0.0041,98.82
T47D,CTRPv2,0.0081,102.6
T47D,CTRPv2,0.016,101.1
T47D,CTRPv2,0.032,98.15
T47D,CTRPv2,0.065,97.32
T47D,CTRPv2,0.13,93.09
T47D,CTRPv2,0.26,96.14
T47D,CTRPv2,0.52,96.27
T47D,CTRPv2,1.0,97.32
T47D,CTRPv2,2.1,95.32
T47D,CTRPv2,4.2,101.9
T47D,CTRPv2,8.3,92.0
T47D,CTRPv2,17.0,93.48
T47D,CTRPv2,33.0,92.13
T47D,CTRPv2,66.0,23.6
BT-474,CTRPv2,0.002,106.7
BT-474,CTRPv2,0.0041,109.8
BT-474,CTRPv2,0.0081,105.2
BT-474,CTRPv2,0.016,110.7
BT-474,CTRPv2,0.032,102.6
BT-474,CTRPv2,0.065,110.6
BT-474,CTRPv2,0.13,106.0
BT-474,CTRPv2,0.26,108.8
BT-474,CTRPv2,0.52,101.0
BT-474,CTRPv2,1.0,102.3
BT-474,CTRPv2,2.1,104.8
BT-474,CTRPv2,4.2,104.3
BT-474,CTRPv2,8.3,102.4
BT-474,CTRPv2,17.0,103.2
BT-474,CTRPv2,33.0,102.7
BT-474,CTRPv2,66.0,107.8
SK-BR-3,CTRPv2,0.002,107.6
SK-BR-3,CTRPv2,0.0041,102.0
SK-BR-3,CTRPv2,0.0081,100.3
SK-BR-3,CTRPv2,0.016,97.01
SK-BR-3,CTRPv2,0.032,96.02
SK-BR-3,CTRPv2,0.065,93.07
SK-BR-3,CTRPv2,0.13,102.0
SK-BR-3,CTRPv2,0.26,104.4
SK-BR-3,CTRPv2,0.52,90.28
SK-BR-3,CTRPv2,1.0,89.84
SK-BR-3,CTRPv2,2.1,101.6
SK-BR-3,CTRPv2,4.2,91.2
SK-BR-3,CTRPv2,8.3,89.17
SK-BR-3,CTRPv2,17.0,87.95
SK-BR-3,CTRPv2,33.0,93.92
SK-BR-3,CTRPv2,66.0,103.8
MDA-MB-453,CTRPv2,0.002,106.4
MDA-MB-453,CTRPv2,0.0041,112.9
MDA-MB-453,CTRPv2,0.0081,106.1
MDA-MB-453,CTRPv2,0.016,106.7
MDA-MB-453,CTRPv2,0.032,103.6
MDA-MB-453,CTRPv2,0.065,102.2
MDA-MB-453,CTRPv2,0.13,112.0
MDA-MB-453,CTRPv2,0.26,103.9
MDA-MB-453,CTRPv2,0.52,95.88
MDA-MB-453,CTRPv2,1.0,98.91
MDA-MB-453,CTRPv2,2.1,99.45
MDA-MB-453,CTRPv2,4.2,92.93
MDA-MB-453,CTRPv2,8.3,2.689
MDA-MB-453,CTRPv2,17.0,2.351
MDA-MB-453,CTRPv2,33.0,102.7
MDA-MB-453,CTRPv2,66.0,106.4
AU565,CTRPv2,0.002,98.23
AU565,CTRPv2,0.0041,98.8
AU565,CTRPv2,0.0081,100.3
AU565,CTRPv2,0.016,94.76
AU565,CTRPv2,0.032,93.66
AU565,CTRPv2,0.065,101.9
AU565,CTRPv2,0.13,95.3
AU565,CTRPv2,0.26,90.21
AU565,CTRPv2,0.52,90.99
AU565,CTRPv2,1.0,89.71
AU565,CTRPv2,2.1,94.96
AU565,CTRPv2,4.2,93.37
AU565,CTRPv2,8.3,18.5
AU565,CTRPv2,17.0,15.28
AU565,CTRPv2,33.0,12.34
AU565,CTRPv2,66.0,94.61
MDA-MB-415,CTRPv2,0.002,101.1
MDA-MB-415,CTRPv2,0.0041,92.4
MDA-MB-415,CTRPv2,0.0081,94.28
MDA-MB-415,CTRPv2,0.016,92.5
MDA-MB-415,CTRPv2,0.032,94.93
MDA-MB-415,CTRPv2,0.065,94.97
MDA-MB-415,CTRPv2,0.13,102.5
MDA-MB-415,CTRPv2,0.26,95.86
MDA-MB-415,CTRPv2,0.52,96.15
MDA-MB-415,CTRPv2,1.0,95.37
MDA-MB-415,CTRPv2,2.1,95.96
MDA-MB-415,CTRPv2,4.2,87.86
MDA-MB-415,CTRPv2,8.3,105.1
MDA-MB-415,CTRPv2,17.0,55.91
