Cell Line,Dataset,Dose,Response
Hs 888.T,CTRPv2,0.26,97.97
Hs 888.T,CTRPv2,0.52,95.79
Hs 888.T,CTRPv2,1.0,100.6
Hs 888.T,CTRPv2,2.1,92.46
Hs 888.T,CTRPv2,4.2,98.14
Hs 888.T,CTRPv2,8.3,105.9
Hs 888.T,CTRPv2,17.0,101.1
Hs 888.T,CTRPv2,33.0,98.33
Hs 888.T,CTRPv2,66.0,101.3
Saos-2,CTRPv2,0.002,96.71
Saos-2,CTRPv2,0.0041,95.51
Saos-2,CTRPv2,0.0081,92.32
Saos-2,CTRPv2,0.016,92.28
Saos-2,CTRPv2,0.032,93.19
Saos-2,CTRPv2,0.065,97.95
Saos-2,CTRPv2,0.13,93.36
Saos-2,CTRPv2,0.26,97.09
Saos-2,CTRPv2,0.52,94.13
Saos-2,CTRPv2,1.0,93.5
Saos-2,CTRPv2,2.1,91.52
Saos-2,CTRPv2,4.2,90.6
Saos-2,CTRPv2,8.3,94.63
Saos-2,CTRPv2,17.0,94.71
Saos-2,CTRPv2,33.0,88.32
Saos-2,CTRPv2,66.0,85.0
Hs 822.T,CTRPv2,0.002,98.26
Hs 822.T,CTRPv2,0.0041,99.69
Hs 822.T,CTRPv2,0.0081,94.78
Hs 822.T,CTRPv2,0.016,93.23
Hs 822.T,CTRPv2,0.032,93.52
Hs 822.T,CTRPv2,0.065,87.54
Hs 822.T,CTRPv2,0.13,96.41
Hs 822.T,CTRPv2,0.26,78.93
Hs 822.T,CTRPv2,0.52,86.09
Hs 822.T,CTRPv2,1.0,95.71
Hs 822.T,CTRPv2,2.1,93.01
Hs 822.T,CTRPv2,4.2,91.93
Hs 822.T,CTRPv2,8.3,86.18
Hs 822.T,CTRPv2,17.0,95.17
Hs 822.T,CTRPv2,33.0,85.32
Hs 822.T,CTRPv2,66.0,89.23
