Cell Line,Dataset,Dose,Response
CAL-148,GDSC1000,10.24,74.9148
MCF7,GDSC1000,0.04,105.094
MCF7,GDSC1000,0.08,98.8049
MCF7,GDSC1000,0.16,98.6937
MCF7,GDSC1000,0.32,100.971
MCF7,GDSC1000,0.64,100.575
MCF7,GDSC1000,1.28,99.6827
MCF7,GDSC1000,2.56,110.835
MCF7,GDSC1000,5.12,105.938
MCF7,GDSC1000,10.24,88.8337
HCC38,GDSC1000,0.04,100.958
HCC38,GDSC1000,0.08,97.1744
HCC38,GDSC1000,0.16,91.2368
HCC38,GDSC1000,0.32,96.7297
HCC38,GDSC1000,0.64,93.6272
HCC38,GDSC1000,1.28,92.2724
HCC38,GDSC1000,2.56,82.5599
HCC38,GDSC1000,5.12,75.4893
HCC38,GDSC1000,10.24,30.0228
AU565,GDSC1000,0.04,96.5485
AU565,GDSC1000,0.08,93.3792
AU565,GDSC1000,0.16,92.3238
AU565,GDSC1000,0.32,88.3675
AU565,GDSC1000,0.64,88.2583
AU565,GDSC1000,1.28,93.2557
AU565,GDSC1000,2.56,90.9309
AU565,GDSC1000,5.12,90.1191
AU565,GDSC1000,10.24,50.2669
UACC-893,GDSC1000,0.04,96.8387
UACC-893,GDSC1000,0.08,100.955
UACC-893,GDSC1000,0.16,95.0939
UACC-893,GDSC1000,0.32,96.8617
UACC-893,GDSC1000,0.64,89.8999
UACC-893,GDSC1000,1.28,87.4748
UACC-893,GDSC1000,2.56,86.2346
UACC-893,GDSC1000,5.12,73.1627
UACC-893,GDSC1000,10.24,25.116
HCC1143,GDSC1000,0.04,94.1951
HCC1143,GDSC1000,0.08,97.9232
HCC1143,GDSC1000,0.16,87.7368
HCC1143,GDSC1000,0.32,85.6006
HCC1143,GDSC1000,0.64,88.1212
HCC1143,GDSC1000,1.28,88.8816
HCC1143,GDSC1000,2.56,91.9094
HCC1143,GDSC1000,5.12,89.2669
HCC1143,GDSC1000,10.24,9.65919
HCC2157,GDSC1000,0.04,99.0208
HCC2157,GDSC1000,0.08,103.339
HCC2157,GDSC1000,0.16,100.791
HCC2157,GDSC1000,0.32,104.7
HCC2157,GDSC1000,0.64,104.071
HCC2157,GDSC1000,1.28,110.816
HCC2157,GDSC1000,2.56,102.385
HCC2157,GDSC1000,5.12,102.049
HCC2157,GDSC1000,10.24,89.6097
MDA-MB-175-VII,GDSC1000,0.04,99.561
MDA-MB-175-VII,GDSC1000,0.08,100.239
MDA-MB-175-VII,GDSC1000,0.16,102.459
MDA-MB-175-VII,GDSC1000,0.32,101.41
MDA-MB-175-VII,GDSC1000,0.64,97.6504
MDA-MB-175-VII,GDSC1000,1.28,100.946
MDA-MB-175-VII,GDSC1000,2.56,101.971
MDA-MB-175-VII,GDSC1000,5.12,99.1969
MDA-MB-175-VII,GDSC1000,10.24,98.7435
OCUB-M,GDSC1000,0.04,97.6645
OCUB-M,GDSC1000,0.08,100.432
OCUB-M,GDSC1000,0.16,94.7217
OCUB-M,GDSC1000,0.32,93.7674
OCUB-M,GDSC1000,0.64,86.1556
OCUB-M,GDSC1000,1.28,89.5571
OCUB-M,GDSC1000,2.56,80.6628
OCUB-M,GDSC1000,5.12,66.333
OCUB-M,GDSC1000,10.24,1.3043
CAL-85-1,GDSC1000,0.04,86.0232
CAL-85-1,GDSC1000,0.08,76.1525
CAL-85-1,GDSC1000,0.16,80.1852
CAL-85-1,GDSC1000,0.32,79.6207
CAL-85-1,GDSC1000,0.64,72.1243
CAL-85-1,GDSC1000,1.28,79.3617
CAL-85-1,GDSC1000,2.56,84.7474
CAL-85-1,GDSC1000,5.12,72.5974
CAL-85-1,GDSC1000,10.24,11.4144
DU-4475,GDSC1000,0.04,104.701
DU-4475,GDSC1000,0.08,104.177
DU-4475,GDSC1000,0.16,102.579
DU-4475,GDSC1000,0.32,105.0
DU-4475,GDSC1000,0.64,102.689
DU-4475,GDSC1000,1.28,101.587
DU-4475,GDSC1000,2.56,100.226
DU-4475,GDSC1000,5.12,98.6465
DU-4475,GDSC1000,10.24,0.775279
MDA-MB-157,GDSC1000,0.04,103.865
MDA-MB-157,GDSC1000,0.08,103.647
MDA-MB-157,GDSC1000,0.16,102.711
MDA-MB-157,GDSC1000,0.32,102.063
MDA-MB-157,GDSC1000,0.64,100.344
MDA-MB-157,GDSC1000,1.28,97.5972
MDA-MB-157,GDSC1000,2.56,103.4
MDA-MB-157,GDSC1000,5.12,105.474
MDA-MB-157,GDSC1000,10.24,78.5079
HCC1806,GDSC1000,0.04,94.2751
HCC1806,GDSC1000,0.08,139.136
HCC1806,GDSC1000,0.16,95.0925
HCC1806,GDSC1000,0.32,94.3189
HCC1806,GDSC1000,0.64,96.1415
HCC1806,GDSC1000,1.28,98.9759
HCC1806,GDSC1000,2.56,94.9797
HCC1806,GDSC1000,5.12,95.3877
HCC1806,GDSC1000,10.24,60.2163
MDA-MB-453,GDSC1000,0.04,101.882
MDA-MB-453,GDSC1000,0.08,99.2982
MDA-MB-453,GDSC1000,0.16,98.0876
MDA-MB-453,GDSC1000,0.32,91.9638
MDA-MB-453,GDSC1000,0.64,92.4784
MDA-MB-453,GDSC1000,1.28,87.499
MDA-MB-453,GDSC1000,2.56,80.0475
MDA-MB-453,GDSC1000,5.12,77.7105
MDA-MB-453,GDSC1000,10.24,44.315
MDA-MB-134-VI,GDSC1000,0.04,99.9931
MDA-MB-134-VI,GDSC1000,0.08,98.051
MDA-MB-134-VI,GDSC1000,0.16,96.7353
MDA-MB-134-VI,GDSC1000,0.32,103.377
MDA-MB-134-VI,GDSC1000,0.64,96.7267
MDA-MB-134-VI,GDSC1000,1.28,101.049
MDA-MB-134-VI,GDSC1000,2.56,97.154
MDA-MB-134-VI,GDSC1000,5.12,90.2192
MDA-MB-134-VI,GDSC1000,10.24,4.31119
HCC1937,GDSC1000,0.04,92.6415
HCC1937,GDSC1000,0.08,94.7155
HCC1937,GDSC1000,0.16,98.1207
HCC1937,GDSC1000,0.32,99.4292
HCC1937,GDSC1000,0.64,93.5434
HCC1937,GDSC1000,1.28,103.642
HCC1937,GDSC1000,2.56,102.442
HCC1937,GDSC1000,5.12,107.779
HCC1937,GDSC1000,10.24,79.7084
MDA-MB-361,GDSC1000,0.04,92.9137
MDA-MB-361,GDSC1000,0.08,99.3483
MDA-MB-361,GDSC1000,0.16,92.8131
MDA-MB-361,GDSC1000,0.32,96.5496
MDA-MB-361,GDSC1000,0.64,94.4981
MDA-MB-361,GDSC1000,1.28,97.58
MDA-MB-361,GDSC1000,2.56,90.4922
MDA-MB-361,GDSC1000,5.12,88.1331
MDA-MB-361,GDSC1000,10.24,81.6005
COLO-824,GDSC1000,0.04,102.191
COLO-824,GDSC1000,0.08,106.048
COLO-824,GDSC1000,0.16,94.5841
COLO-824,GDSC1000,0.32,99.9426
COLO-824,GDSC1000,0.64,94.452
COLO-824,GDSC1000,1.28,96.0091
COLO-824,GDSC1000,2.56,87.988
COLO-824,GDSC1000,5.12,83.5419
COLO-824,GDSC1000,10.24,33.1441
HCC1599,GDSC1000,0.04,104.198
HCC1599,GDSC1000,0.08,99.6744
HCC1599,GDSC1000,0.16,100.436
HCC1599,GDSC1000,0.32,101.183
HCC1599,GDSC1000,0.64,100.899
HCC1599,GDSC1000,1.28,101.093
HCC1599,GDSC1000,2.56,100.869
HCC1599,GDSC1000,5.12,100.983
HCC1599,GDSC1000,10.24,0.879738
MDA-MB-330,GDSC1000,0.04,95.6162
MDA-MB-330,GDSC1000,0.08,96.708
MDA-MB-330,GDSC1000,0.16,99.3475
MDA-MB-330,GDSC1000,0.32,98.7081
MDA-MB-330,GDSC1000,0.64,95.4244
MDA-MB-330,GDSC1000,1.28,99.3671
MDA-MB-330,GDSC1000,2.56,93.6492
MDA-MB-330,GDSC1000,5.12,90.363
MDA-MB-330,GDSC1000,10.24,74.3415
HCC70,GDSC1000,0.04,101.365
HCC70,GDSC1000,0.08,96.8239
HCC70,GDSC1000,0.16,84.7504
HCC70,GDSC1000,0.32,86.3786
HCC70,GDSC1000,0.64,86.5176
HCC70,GDSC1000,1.28,75.8148
HCC70,GDSC1000,2.56,71.8563
HCC70,GDSC1000,5.12,69.2482
HCC70,GDSC1000,10.24,19.1811
MDA-MB-436,GDSC1000,0.04,99.3577
MDA-MB-436,GDSC1000,0.08,99.8971
MDA-MB-436,GDSC1000,0.16,99.0232
MDA-MB-436,GDSC1000,0.32,102.906
MDA-MB-436,GDSC1000,0.64,93.5878
MDA-MB-436,GDSC1000,1.28,99.9712
MDA-MB-436,GDSC1000,2.56,100.396
MDA-MB-436,GDSC1000,5.12,102.177
MDA-MB-436,GDSC1000,10.24,50.8378
HCC1428,GDSC1000,0.04,98.1778
HCC1428,GDSC1000,0.08,97.5741
HCC1428,GDSC1000,0.16,96.3125
HCC1428,GDSC1000,0.32,96.9041
HCC1428,GDSC1000,0.64,94.9935
HCC1428,GDSC1000,1.28,96.7442
HCC1428,GDSC1000,2.56,95.8401
HCC1428,GDSC1000,5.12,98.6171
HCC1428,GDSC1000,10.24,98.1873
JIMT-1,GDSC1000,0.04,98.0618
JIMT-1,GDSC1000,0.08,98.6572
JIMT-1,GDSC1000,0.16,95.3483
JIMT-1,GDSC1000,0.32,97.2052
JIMT-1,GDSC1000,0.64,95.6095
JIMT-1,GDSC1000,1.28,95.4021
JIMT-1,GDSC1000,2.56,91.5
JIMT-1,GDSC1000,5.12,85.0983
JIMT-1,GDSC1000,10.24,35.3117
HCC1395,GDSC1000,0.04,94.5639
HCC1395,GDSC1000,0.08,97.3928
HCC1395,GDSC1000,0.16,92.7193
HCC1395,GDSC1000,0.32,94.4627
HCC1395,GDSC1000,0.64,89.938
HCC1395,GDSC1000,1.28,91.204
HCC1395,GDSC1000,2.56,86.0434
HCC1395,GDSC1000,5.12,76.8192
HCC1395,GDSC1000,10.24,11.6303
YMB-1-E,GDSC1000,0.04,99.5103
YMB-1-E,GDSC1000,0.08,104.557
YMB-1-E,GDSC1000,0.16,95.0183
YMB-1-E,GDSC1000,0.32,97.6631
YMB-1-E,GDSC1000,0.64,94.0069
YMB-1-E,GDSC1000,1.28,100.562
YMB-1-E,GDSC1000,2.56,88.0641
YMB-1-E,GDSC1000,5.12,84.9044
YMB-1-E,GDSC1000,10.24,56.863
HCC1500,GDSC1000,0.04,92.3758
HCC1500,GDSC1000,0.08,100.689
HCC1500,GDSC1000,0.16,98.2813
HCC1500,GDSC1000,0.32,97.8176
HCC1500,GDSC1000,0.64,92.2892
HCC1500,GDSC1000,1.28,100.065
HCC1500,GDSC1000,2.56,98.2567
HCC1500,GDSC1000,5.12,98.4703
HCC1500,GDSC1000,10.24,62.0213
HCC1419,GDSC1000,0.04,95.0821
HCC1419,GDSC1000,0.08,102.873
HCC1419,GDSC1000,0.16,93.6057
HCC1419,GDSC1000,0.32,95.6691
HCC1419,GDSC1000,0.64,93.9852
HCC1419,GDSC1000,1.28,96.681
HCC1419,GDSC1000,2.56,94.021
HCC1419,GDSC1000,5.12,99.3821
HCC1419,GDSC1000,10.24,82.2447
BT-20,GDSC1000,0.04,98.2511
BT-20,GDSC1000,0.08,103.403
BT-20,GDSC1000,0.16,102.482
BT-20,GDSC1000,0.32,103.147
BT-20,GDSC1000,0.64,99.1213
BT-20,GDSC1000,1.28,101.353
BT-20,GDSC1000,2.56,100.094
BT-20,GDSC1000,5.12,97.381
BT-20,GDSC1000,10.24,23.4261
MDA-MB-415,GDSC1000,0.04,103.638
MDA-MB-415,GDSC1000,0.08,101.351
MDA-MB-415,GDSC1000,0.16,101.898
MDA-MB-415,GDSC1000,0.32,101.157
MDA-MB-415,GDSC1000,0.64,102.412
MDA-MB-415,GDSC1000,1.28,101.607
MDA-MB-415,GDSC1000,2.56,98.754
MDA-MB-415,GDSC1000,5.12,102.411
MDA-MB-415,GDSC1000,10.24,96.0198
HCC1954,GDSC1000,0.04,101.084
HCC1954,GDSC1000,0.08,102.572
HCC1954,GDSC1000,0.16,99.5881
HCC1954,GDSC1000,0.32,95.7096
HCC1954,GDSC1000,0.64,101.2
HCC1954,GDSC1000,1.28,102.592
HCC1954,GDSC1000,2.56,102.08
HCC1954,GDSC1000,5.12,101.62
HCC1954,GDSC1000,10.24,100.062
HCC202,GDSC1000,0.04,95.1332
HCC202,GDSC1000,0.08,86.008
HCC202,GDSC1000,0.16,93.7453
HCC202,GDSC1000,0.32,93.7733
HCC202,GDSC1000,0.64,86.8709
HCC202,GDSC1000,1.28,88.2903
HCC202,GDSC1000,2.56,76.8513
HCC202,GDSC1000,5.12,55.8012
HCC202,GDSC1000,10.24,29.8771
EFM-192A,GDSC1000,0.04,91.4923
EFM-192A,GDSC1000,0.08,89.3607
EFM-192A,GDSC1000,0.16,90.4401
EFM-192A,GDSC1000,0.32,86.9852
EFM-192A,GDSC1000,0.64,84.4354
EFM-192A,GDSC1000,1.28,88.2861
EFM-192A,GDSC1000,2.56,91.1213
EFM-192A,GDSC1000,5.12,98.7272
EFM-192A,GDSC1000,10.24,85.3561
