Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,4.2,41.88
VM-CUB-1,CTRPv2,8.3,27.7
VM-CUB-1,CTRPv2,17.0,23.44
VM-CUB-1,CTRPv2,33.0,23.7
KU-19-19,CTRPv2,0.001,95.68
KU-19-19,CTRPv2,0.002,90.44
KU-19-19,CTRPv2,0.0041,102.4
KU-19-19,CTRPv2,0.0081,102.8
KU-19-19,CTRPv2,0.016,99.87
KU-19-19,CTRPv2,0.032,92.98
KU-19-19,CTRPv2,0.065,105.3
KU-19-19,CTRPv2,0.13,102.5
KU-19-19,CTRPv2,0.26,104.3
KU-19-19,CTRPv2,0.52,104.9
KU-19-19,CTRPv2,1.0,107.8
KU-19-19,CTRPv2,2.1,98.24
KU-19-19,CTRPv2,4.2,61.39
KU-19-19,CTRPv2,8.3,55.95
KU-19-19,CTRPv2,17.0,63.22
KU-19-19,CTRPv2,33.0,62.68
TCCSUP,CTRPv2,0.001,101.5
TCCSUP,CTRPv2,0.002,100.9
TCCSUP,CTRPv2,0.0041,100.8
TCCSUP,CTRPv2,0.0081,102.7
TCCSUP,CTRPv2,0.016,100.4
TCCSUP,CTRPv2,0.032,99.76
TCCSUP,CTRPv2,0.065,102.0
TCCSUP,CTRPv2,0.13,101.2
TCCSUP,CTRPv2,0.26,107.9
TCCSUP,CTRPv2,0.52,103.9
TCCSUP,CTRPv2,1.0,102.4
TCCSUP,CTRPv2,2.1,97.06
TCCSUP,CTRPv2,4.2,66.11
TCCSUP,CTRPv2,8.3,61.69
TCCSUP,CTRPv2,17.0,60.08
TCCSUP,CTRPv2,33.0,53.13
5637,CTRPv2,0.001,96.81
5637,CTRPv2,0.002,98.19
5637,CTRPv2,0.0041,90.59
5637,CTRPv2,0.0081,94.56
5637,CTRPv2,0.016,91.74
5637,CTRPv2,0.032,90.77
5637,CTRPv2,0.065,93.99
5637,CTRPv2,0.13,87.37
5637,CTRPv2,0.26,101.0
5637,CTRPv2,0.52,108.0
5637,CTRPv2,1.0,93.83
5637,CTRPv2,2.1,55.02
5637,CTRPv2,4.2,20.03
5637,CTRPv2,8.3,24.39
5637,CTRPv2,17.0,21.35
5637,CTRPv2,33.0,21.43
SW1710,CTRPv2,0.001,91.5
SW1710,CTRPv2,0.002,90.3
SW1710,CTRPv2,0.0041,103.4
SW1710,CTRPv2,0.0081,100.9
SW1710,CTRPv2,0.016,98.7
SW1710,CTRPv2,0.032,92.02
SW1710,CTRPv2,0.065,101.1
SW1710,CTRPv2,0.13,101.4
SW1710,CTRPv2,0.26,98.97
SW1710,CTRPv2,0.52,101.3
SW1710,CTRPv2,1.0,99.17
SW1710,CTRPv2,2.1,101.9
SW1710,CTRPv2,4.2,73.95
SW1710,CTRPv2,8.3,38.82
SW1710,CTRPv2,17.0,39.95
SW1710,CTRPv2,33.0,40.79
RT-112,CTRPv2,0.001,104.6
RT-112,CTRPv2,0.002,109.3
RT-112,CTRPv2,0.0041,108.6
RT-112,CTRPv2,0.0081,106.7
RT-112,CTRPv2,0.016,110.7
RT-112,CTRPv2,0.032,102.3
RT-112,CTRPv2,0.065,109.3
RT-112,CTRPv2,0.13,105.4
RT-112,CTRPv2,0.26,105.8
RT-112,CTRPv2,0.52,107.7
RT-112,CTRPv2,1.0,100.6
RT-112,CTRPv2,2.1,96.52
RT-112,CTRPv2,4.2,95.25
RT-112,CTRPv2,8.3,20.52
RT-112,CTRPv2,17.0,14.13
RT-112,CTRPv2,33.0,10.91
UM-UC-3,CTRPv2,0.001,108.0
UM-UC-3,CTRPv2,0.002,102.4
UM-UC-3,CTRPv2,0.0041,104.9
UM-UC-3,CTRPv2,0.0081,98.53
UM-UC-3,CTRPv2,0.016,106.2
UM-UC-3,CTRPv2,0.032,105.6
UM-UC-3,CTRPv2,0.065,97.27
UM-UC-3,CTRPv2,0.13,101.1
UM-UC-3,CTRPv2,0.26,99.53
UM-UC-3,CTRPv2,0.52,98.49
UM-UC-3,CTRPv2,1.0,94.07
UM-UC-3,CTRPv2,2.1,73.29
UM-UC-3,CTRPv2,4.2,38.65
UM-UC-3,CTRPv2,8.3,28.97
UM-UC-3,CTRPv2,17.0,27.17
UM-UC-3,CTRPv2,33.0,30.75
HT-1376,CTRPv2,0.001,99.72
HT-1376,CTRPv2,0.002,102.3
HT-1376,CTRPv2,0.0041,99.41
HT-1376,CTRPv2,0.0081,98.86
HT-1376,CTRPv2,0.016,105.2
HT-1376,CTRPv2,0.032,98.5
HT-1376,CTRPv2,0.065,108.2
HT-1376,CTRPv2,0.13,102.2
HT-1376,CTRPv2,0.26,101.8
HT-1376,CTRPv2,0.52,104.1
HT-1376,CTRPv2,1.0,97.03
HT-1376,CTRPv2,2.1,99.51
HT-1376,CTRPv2,4.2,92.67
HT-1376,CTRPv2,8.3,75.42
HT-1376,CTRPv2,17.0,66.21
HT-1376,CTRPv2,33.0,61.52
RT4,CTRPv2,0.001,115.3
RT4,CTRPv2,0.002,112.5
RT4,CTRPv2,0.0041,102.6
RT4,CTRPv2,0.0081,111.7
RT4,CTRPv2,0.016,112.2
RT4,CTRPv2,0.032,105.2
RT4,CTRPv2,0.065,118.0
RT4,CTRPv2,0.13,108.6
RT4,CTRPv2,0.26,108.9
RT4,CTRPv2,0.52,96.94
RT4,CTRPv2,1.0,103.3
RT4,CTRPv2,2.1,103.9
RT4,CTRPv2,4.2,94.96
RT4,CTRPv2,8.3,57.68
RT4,CTRPv2,17.0,33.28
RT4,CTRPv2,33.0,40.21
J82,CTRPv2,0.001,99.14
J82,CTRPv2,0.002,96.41
J82,CTRPv2,0.0041,99.65
J82,CTRPv2,0.0081,97.94
J82,CTRPv2,0.016,99.4
J82,CTRPv2,0.032,97.0
J82,CTRPv2,0.065,100.1
J82,CTRPv2,0.13,100.1
J82,CTRPv2,0.26,96.67
J82,CTRPv2,0.52,100.6
J82,CTRPv2,1.0,89.11
J82,CTRPv2,2.1,89.06
J82,CTRPv2,4.2,88.0
J82,CTRPv2,8.3,90.8
J82,CTRPv2,17.0,72.56
J82,CTRPv2,33.0,67.38
BC-3C,CTRPv2,0.001,112.4
BC-3C,CTRPv2,0.002,114.7
BC-3C,CTRPv2,0.0041,113.5
BC-3C,CTRPv2,0.0081,97.17
BC-3C,CTRPv2,0.016,110.7
BC-3C,CTRPv2,0.032,110.0
BC-3C,CTRPv2,0.065,107.8
BC-3C,CTRPv2,0.13,97.88
BC-3C,CTRPv2,0.26,99.14
BC-3C,CTRPv2,0.52,103.0
BC-3C,CTRPv2,1.0,109.8
BC-3C,CTRPv2,2.1,97.57
BC-3C,CTRPv2,4.2,43.37
BC-3C,CTRPv2,8.3,56.5
BC-3C,CTRPv2,17.0,56.22
BC-3C,CTRPv2,33.0,41.0
T-24,CTRPv2,0.001,98.36
T-24,CTRPv2,0.002,101.0
T-24,CTRPv2,0.0041,92.18
T-24,CTRPv2,0.0081,92.72
T-24,CTRPv2,0.016,100.6
T-24,CTRPv2,0.032,100.9
T-24,CTRPv2,0.065,95.42
T-24,CTRPv2,0.13,92.66
T-24,CTRPv2,0.26,93.71
T-24,CTRPv2,0.52,94.28
T-24,CTRPv2,1.0,92.25
T-24,CTRPv2,2.1,80.62
T-24,CTRPv2,4.2,41.87
T-24,CTRPv2,8.3,41.67
T-24,CTRPv2,17.0,41.54
T-24,CTRPv2,33.0,37.09
647-V,CTRPv2,0.001,92.73
647-V,CTRPv2,0.002,66.5
647-V,CTRPv2,0.0041,74.38
647-V,CTRPv2,0.0081,82.86
647-V,CTRPv2,0.016,78.46
647-V,CTRPv2,0.032,60.31
647-V,CTRPv2,0.065,78.72
647-V,CTRPv2,0.13,63.13
647-V,CTRPv2,0.26,77.52
647-V,CTRPv2,0.52,78.45
647-V,CTRPv2,1.0,65.47
647-V,CTRPv2,2.1,62.92
647-V,CTRPv2,4.2,25.11
647-V,CTRPv2,8.3,27.11
647-V,CTRPv2,17.0,23.79
647-V,CTRPv2,33.0,24.45
SCaBER,CTRPv2,0.001,92.79
SCaBER,CTRPv2,0.002,79.37
SCaBER,CTRPv2,0.0041,73.27
SCaBER,CTRPv2,0.0081,88.36
SCaBER,CTRPv2,0.016,74.35
SCaBER,CTRPv2,0.032,90.35
SCaBER,CTRPv2,0.065,86.65
SCaBER,CTRPv2,0.13,86.63
SCaBER,CTRPv2,0.26,82.11
SCaBER,CTRPv2,0.52,96.04
SCaBER,CTRPv2,1.0,85.88
SCaBER,CTRPv2,2.1,25.37
SCaBER,CTRPv2,4.2,20.06
SCaBER,CTRPv2,8.3,21.75
SCaBER,CTRPv2,17.0,23.23
SCaBER,CTRPv2,33.0,18.46
HT-1197,CTRPv2,0.001,100.3
HT-1197,CTRPv2,0.002,106.5
HT-1197,CTRPv2,0.0041,96.42
HT-1197,CTRPv2,0.0081,96.13
HT-1197,CTRPv2,0.016,105.7
HT-1197,CTRPv2,0.032,95.85
HT-1197,CTRPv2,0.065,95.03
HT-1197,CTRPv2,0.13,95.65
HT-1197,CTRPv2,0.26,97.63
HT-1197,CTRPv2,0.52,98.01
HT-1197,CTRPv2,1.0,95.37
HT-1197,CTRPv2,2.1,96.17
HT-1197,CTRPv2,4.2,80.59
HT-1197,CTRPv2,8.3,83.35
HT-1197,CTRPv2,17.0,83.67
HT-1197,CTRPv2,33.0,59.44
UM-UC-1,CTRPv2,0.001,100.3
UM-UC-1,CTRPv2,0.002,102.1
UM-UC-1,CTRPv2,0.0041,93.96
UM-UC-1,CTRPv2,0.0081,93.18
UM-UC-1,CTRPv2,0.016,101.7
UM-UC-1,CTRPv2,0.032,101.1
UM-UC-1,CTRPv2,0.065,93.15
UM-UC-1,CTRPv2,0.13,95.21
UM-UC-1,CTRPv2,0.26,94.19
UM-UC-1,CTRPv2,0.52,94.23
UM-UC-1,CTRPv2,1.0,91.06
UM-UC-1,CTRPv2,2.1,92.29
UM-UC-1,CTRPv2,4.2,60.55
UM-UC-1,CTRPv2,8.3,64.29
UM-UC-1,CTRPv2,17.0,55.63
UM-UC-1,CTRPv2,33.0,46.88
U-BLC1,CTRPv2,0.001,98.07
U-BLC1,CTRPv2,0.002,100.2
U-BLC1,CTRPv2,0.0041,97.97
U-BLC1,CTRPv2,0.0081,84.99
U-BLC1,CTRPv2,0.016,98.38
U-BLC1,CTRPv2,0.032,100.7
U-BLC1,CTRPv2,0.065,93.35
U-BLC1,CTRPv2,0.13,102.9
U-BLC1,CTRPv2,0.26,95.89
U-BLC1,CTRPv2,0.52,96.85
U-BLC1,CTRPv2,1.0,82.99
U-BLC1,CTRPv2,2.1,73.3
U-BLC1,CTRPv2,4.2,54.13
U-BLC1,CTRPv2,8.3,51.96
U-BLC1,CTRPv2,17.0,42.4
U-BLC1,CTRPv2,33.0,41.54
KMBC-2,CTRPv2,0.001,93.21
KMBC-2,CTRPv2,0.002,97.9
KMBC-2,CTRPv2,0.0041,84.59
KMBC-2,CTRPv2,0.0081,89.22
KMBC-2,CTRPv2,0.016,96.19
KMBC-2,CTRPv2,0.032,99.62
KMBC-2,CTRPv2,0.065,90.18
KMBC-2,CTRPv2,0.13,97.94
KMBC-2,CTRPv2,0.26,92.09
KMBC-2,CTRPv2,0.52,94.57
KMBC-2,CTRPv2,1.0,60.34
KMBC-2,CTRPv2,2.1,112.5
KMBC-2,CTRPv2,4.2,79.57
KMBC-2,CTRPv2,8.3,86.46
KMBC-2,CTRPv2,17.0,76.55
KMBC-2,CTRPv2,33.0,77.94
