Cell Line,Dataset,Dose,Response
TC-71,GDSC1000,0.004,100.956
TC-71,GDSC1000,0.008,100.507
TC-71,GDSC1000,0.016,102.883
TC-71,GDSC1000,0.032,98.7112
TC-71,GDSC1000,0.064,90.4513
TC-71,GDSC1000,0.128,108.288
TC-71,GDSC1000,0.256,104.474
TC-71,GDSC1000,0.512,97.8614
EW-3,GDSC1000,0.002,86.0738
EW-3,GDSC1000,0.004,90.3039
EW-3,GDSC1000,0.008,88.7006
EW-3,GDSC1000,0.016,85.4496
EW-3,GDSC1000,0.032,87.1211
EW-3,GDSC1000,0.064,92.2889
EW-3,GDSC1000,0.128,89.7203
EW-3,GDSC1000,0.256,99.3684
EW-3,GDSC1000,0.512,75.4381
EW-16,GDSC1000,0.002,97.6937
EW-16,GDSC1000,0.004,103.708
EW-16,GDSC1000,0.008,106.42
EW-16,GDSC1000,0.016,104.721
EW-16,GDSC1000,0.032,103.005
EW-16,GDSC1000,0.064,120.103
EW-16,GDSC1000,0.128,75.0716
EW-16,GDSC1000,0.256,37.518
EW-16,GDSC1000,0.512,37.3602
NY,GDSC1000,0.002,96.105
NY,GDSC1000,0.004,91.3816
NY,GDSC1000,0.008,89.9528
NY,GDSC1000,0.016,93.8385
NY,GDSC1000,0.032,81.0548
NY,GDSC1000,0.064,73.7859
NY,GDSC1000,0.128,59.1762
NY,GDSC1000,0.256,33.3933
NY,GDSC1000,0.512,18.9268
CHSA0108,GDSC1000,0.002,85.6538
CHSA0108,GDSC1000,0.004,81.3109
CHSA0108,GDSC1000,0.008,87.0998
CHSA0108,GDSC1000,0.016,88.2014
CHSA0108,GDSC1000,0.032,70.5386
CHSA0108,GDSC1000,0.064,77.2863
CHSA0108,GDSC1000,0.128,50.735
CHSA0108,GDSC1000,0.256,25.3018
CHSA0108,GDSC1000,0.512,17.4935
EW-1,GDSC1000,0.002,96.4415
EW-1,GDSC1000,0.004,96.0881
EW-1,GDSC1000,0.008,97.4499
EW-1,GDSC1000,0.016,96.3705
EW-1,GDSC1000,0.032,98.5105
EW-1,GDSC1000,0.064,103.514
EW-1,GDSC1000,0.128,91.6824
EW-1,GDSC1000,0.256,64.2393
EW-1,GDSC1000,0.512,50.9306
OSA-80,GDSC1000,0.002,98.7933
OSA-80,GDSC1000,0.004,83.0609
OSA-80,GDSC1000,0.008,87.1117
OSA-80,GDSC1000,0.016,95.3676
OSA-80,GDSC1000,0.032,87.9943
OSA-80,GDSC1000,0.064,78.8137
OSA-80,GDSC1000,0.128,66.7646
OSA-80,GDSC1000,0.256,41.3932
OSA-80,GDSC1000,0.512,29.4611
HuO9,GDSC1000,0.002,108.509
HuO9,GDSC1000,0.004,100.942
HuO9,GDSC1000,0.008,97.7323
HuO9,GDSC1000,0.016,104.697
HuO9,GDSC1000,0.032,97.4262
HuO9,GDSC1000,0.064,96.573
HuO9,GDSC1000,0.128,84.5042
HuO9,GDSC1000,0.256,58.0747
HuO9,GDSC1000,0.512,44.6556
EW-13,GDSC1000,0.002,118.57
EW-13,GDSC1000,0.004,104.318
EW-13,GDSC1000,0.008,116.453
EW-13,GDSC1000,0.016,107.168
EW-13,GDSC1000,0.032,122.335
EW-13,GDSC1000,0.064,111.65
EW-13,GDSC1000,0.128,63.7169
EW-13,GDSC1000,0.256,74.5934
EW-13,GDSC1000,0.512,29.263
SK-NEP-1,GDSC1000,0.002,96.1865
SK-NEP-1,GDSC1000,0.004,97.3191
SK-NEP-1,GDSC1000,0.008,99.5178
SK-NEP-1,GDSC1000,0.016,97.195
SK-NEP-1,GDSC1000,0.032,96.8537
SK-NEP-1,GDSC1000,0.064,97.5102
SK-NEP-1,GDSC1000,0.128,96.2757
SK-NEP-1,GDSC1000,0.256,95.1848
SK-NEP-1,GDSC1000,0.512,48.9066
CS1,GDSC1000,0.002,103.199
CS1,GDSC1000,0.004,104.6
CS1,GDSC1000,0.008,102.563
CS1,GDSC1000,0.016,102.29
CS1,GDSC1000,0.032,94.4898
CS1,GDSC1000,0.064,96.5646
CS1,GDSC1000,0.128,83.0215
CS1,GDSC1000,0.256,63.8664
CS1,GDSC1000,0.512,41.9466
ES6,GDSC1000,0.002,80.8463
ES6,GDSC1000,0.004,92.845
ES6,GDSC1000,0.008,90.8479
ES6,GDSC1000,0.016,89.782
ES6,GDSC1000,0.032,73.7714
ES6,GDSC1000,0.064,120.718
ES6,GDSC1000,0.128,92.8213
ES6,GDSC1000,0.256,88.2555
ES6,GDSC1000,0.512,73.8419
ES3,GDSC1000,0.002,98.7947
ES3,GDSC1000,0.004,101.647
ES3,GDSC1000,0.008,86.0232
ES3,GDSC1000,0.016,89.7279
ES3,GDSC1000,0.032,98.4791
ES3,GDSC1000,0.064,84.6232
ES3,GDSC1000,0.128,92.9041
ES3,GDSC1000,0.256,83.4316
ES3,GDSC1000,0.512,75.1023
RD-ES,GDSC1000,0.002,94.9079
RD-ES,GDSC1000,0.004,96.5146
RD-ES,GDSC1000,0.008,88.6129
RD-ES,GDSC1000,0.016,91.0255
RD-ES,GDSC1000,0.032,92.1364
RD-ES,GDSC1000,0.064,95.722
RD-ES,GDSC1000,0.128,94.8331
RD-ES,GDSC1000,0.256,97.2992
RD-ES,GDSC1000,0.512,65.0778
Sarc9371,GDSC1000,0.002,85.1354
Sarc9371,GDSC1000,0.004,86.8392
Sarc9371,GDSC1000,0.008,91.5046
Sarc9371,GDSC1000,0.016,91.1592
Sarc9371,GDSC1000,0.032,105.618
Sarc9371,GDSC1000,0.064,86.8171
Sarc9371,GDSC1000,0.128,79.8407
Sarc9371,GDSC1000,0.256,60.4489
Sarc9371,GDSC1000,0.512,48.5059
G-292;clone A141B1,GDSC1000,0.002,51.0891
G-292;clone A141B1,GDSC1000,0.004,72.7879
G-292;clone A141B1,GDSC1000,0.008,73.7599
G-292;clone A141B1,GDSC1000,0.016,52.3221
G-292;clone A141B1,GDSC1000,0.032,61.9203
G-292;clone A141B1,GDSC1000,0.064,59.2574
G-292;clone A141B1,GDSC1000,0.128,48.1345
G-292;clone A141B1,GDSC1000,0.256,28.1922
G-292;clone A141B1,GDSC1000,0.512,25.7231
MHH-ES-1,GDSC1000,0.002,87.2927
MHH-ES-1,GDSC1000,0.004,65.4407
MHH-ES-1,GDSC1000,0.008,92.5529
MHH-ES-1,GDSC1000,0.016,101.967
MHH-ES-1,GDSC1000,0.032,115.357
MHH-ES-1,GDSC1000,0.064,108.513
MHH-ES-1,GDSC1000,0.128,65.2933
MHH-ES-1,GDSC1000,0.256,31.4843
MHH-ES-1,GDSC1000,0.512,30.5523
ES8,GDSC1000,0.002,88.9968
ES8,GDSC1000,0.004,89.5088
ES8,GDSC1000,0.008,88.9483
ES8,GDSC1000,0.016,91.7181
ES8,GDSC1000,0.032,99.0253
ES8,GDSC1000,0.064,104.15
ES8,GDSC1000,0.128,88.7029
ES8,GDSC1000,0.256,31.8367
ES8,GDSC1000,0.512,59.0469
Saos-2,GDSC1000,0.002,83.3189
Saos-2,GDSC1000,0.004,82.9754
Saos-2,GDSC1000,0.008,86.1356
Saos-2,GDSC1000,0.016,69.9247
Saos-2,GDSC1000,0.032,44.8124
Saos-2,GDSC1000,0.064,86.6509
Saos-2,GDSC1000,0.128,84.0236
Saos-2,GDSC1000,0.256,90.9972
Saos-2,GDSC1000,0.512,73.0218
ES7,GDSC1000,0.002,97.8315
ES7,GDSC1000,0.004,105.079
ES7,GDSC1000,0.008,100.475
ES7,GDSC1000,0.016,100.383
ES7,GDSC1000,0.032,85.0662
ES7,GDSC1000,0.064,93.5551
ES7,GDSC1000,0.128,87.8504
ES7,GDSC1000,0.256,77.7798
ES7,GDSC1000,0.512,29.9681
EW-18,GDSC1000,0.002,102.61
EW-18,GDSC1000,0.004,103.298
EW-18,GDSC1000,0.008,101.685
EW-18,GDSC1000,0.016,99.1839
EW-18,GDSC1000,0.032,93.5227
EW-18,GDSC1000,0.064,100.379
EW-18,GDSC1000,0.128,88.9754
EW-18,GDSC1000,0.256,55.9922
EW-18,GDSC1000,0.512,32.6173
ES5,GDSC1000,0.002,96.688
ES5,GDSC1000,0.004,99.7506
ES5,GDSC1000,0.008,96.6969
ES5,GDSC1000,0.016,100.861
ES5,GDSC1000,0.032,102.119
ES5,GDSC1000,0.064,107.785
ES5,GDSC1000,0.128,97.3477
ES5,GDSC1000,0.256,81.149
ES5,GDSC1000,0.512,64.4364
H-EMC-SS,GDSC1000,0.002,102.315
H-EMC-SS,GDSC1000,0.004,105.121
H-EMC-SS,GDSC1000,0.008,103.092
H-EMC-SS,GDSC1000,0.016,99.9682
H-EMC-SS,GDSC1000,0.032,100.553
H-EMC-SS,GDSC1000,0.064,93.7032
H-EMC-SS,GDSC1000,0.128,90.4088
H-EMC-SS,GDSC1000,0.256,81.2747
H-EMC-SS,GDSC1000,0.512,53.6173
U-2-OS,GDSC1000,0.002,95.1955
U-2-OS,GDSC1000,0.004,90.2226
U-2-OS,GDSC1000,0.008,85.4589
U-2-OS,GDSC1000,0.016,98.2896
U-2-OS,GDSC1000,0.032,94.6998
U-2-OS,GDSC1000,0.064,96.4493
U-2-OS,GDSC1000,0.128,83.3647
U-2-OS,GDSC1000,0.256,74.4542
U-2-OS,GDSC1000,0.512,61.6891
NOS-1,GDSC1000,0.002,94.5257
NOS-1,GDSC1000,0.004,94.9315
NOS-1,GDSC1000,0.008,94.4339
NOS-1,GDSC1000,0.016,87.5062
NOS-1,GDSC1000,0.032,98.7725
NOS-1,GDSC1000,0.064,95.3902
NOS-1,GDSC1000,0.128,92.0693
NOS-1,GDSC1000,0.256,82.7597
NOS-1,GDSC1000,0.512,13.2247
VA-ES-BJ,GDSC1000,0.002,99.2464
VA-ES-BJ,GDSC1000,0.004,104.592
VA-ES-BJ,GDSC1000,0.008,95.8263
VA-ES-BJ,GDSC1000,0.016,98.7524
VA-ES-BJ,GDSC1000,0.032,95.8704
VA-ES-BJ,GDSC1000,0.064,86.7466
VA-ES-BJ,GDSC1000,0.128,71.8661
VA-ES-BJ,GDSC1000,0.256,51.2056
VA-ES-BJ,GDSC1000,0.512,27.2802
EW-24,GDSC1000,0.002,99.3368
EW-24,GDSC1000,0.004,103.402
EW-24,GDSC1000,0.008,103.305
EW-24,GDSC1000,0.016,102.579
EW-24,GDSC1000,0.032,105.139
EW-24,GDSC1000,0.064,98.8492
EW-24,GDSC1000,0.128,93.8678
EW-24,GDSC1000,0.256,107.992
EW-24,GDSC1000,0.512,90.4556
CAL-72,GDSC1000,0.002,85.776
CAL-72,GDSC1000,0.004,91.9272
CAL-72,GDSC1000,0.008,73.8269
CAL-72,GDSC1000,0.016,95.6195
CAL-72,GDSC1000,0.032,81.5446
CAL-72,GDSC1000,0.064,83.2159
CAL-72,GDSC1000,0.128,74.8503
CAL-72,GDSC1000,0.256,94.8559
CAL-72,GDSC1000,0.512,117.244
EW-7,GDSC1000,0.002,91.6122
EW-7,GDSC1000,0.004,89.3863
EW-7,GDSC1000,0.008,89.3781
EW-7,GDSC1000,0.016,98.4327
EW-7,GDSC1000,0.032,98.017
EW-7,GDSC1000,0.064,104.314
EW-7,GDSC1000,0.128,97.0893
EW-7,GDSC1000,0.256,58.8617
EW-7,GDSC1000,0.512,56.817
A673,GDSC1000,0.002,106.666
A673,GDSC1000,0.004,99.4625
A673,GDSC1000,0.008,97.1619
A673,GDSC1000,0.016,95.8069
A673,GDSC1000,0.032,102.611
A673,GDSC1000,0.064,93.0566
A673,GDSC1000,0.128,91.3977
A673,GDSC1000,0.256,87.1734
A673,GDSC1000,0.512,55.9299
SJSA-1,GDSC1000,0.002,94.3661
SJSA-1,GDSC1000,0.004,94.082
SJSA-1,GDSC1000,0.008,94.3423
SJSA-1,GDSC1000,0.016,95.2126
SJSA-1,GDSC1000,0.032,88.3557
SJSA-1,GDSC1000,0.064,96.5157
SJSA-1,GDSC1000,0.128,87.1634
SJSA-1,GDSC1000,0.256,111.87
SJSA-1,GDSC1000,0.512,79.0299
