Cell Line,Dataset,Dose,Response
U-2-OS,GDSC1000,0.5,113.634
U-2-OS,GDSC1000,1.0,90.4324
U-2-OS,GDSC1000,2.0,31.0851
NOS-1,GDSC1000,0.0078125,111.281
NOS-1,GDSC1000,0.015625,51.7657
NOS-1,GDSC1000,0.03125,91.3093
NOS-1,GDSC1000,0.0625,82.355
NOS-1,GDSC1000,0.125,65.8657
NOS-1,GDSC1000,0.25,87.3019
NOS-1,GDSC1000,0.5,112.16
NOS-1,GDSC1000,1.0,92.5334
NOS-1,GDSC1000,2.0,53.711
ES7,GDSC1000,0.0078125,87.1008
ES7,GDSC1000,0.015625,113.715
ES7,GDSC1000,0.03125,92.3818
ES7,GDSC1000,0.0625,115.284
ES7,GDSC1000,0.125,104.484
ES7,GDSC1000,0.25,99.1337
ES7,GDSC1000,0.5,61.5083
ES7,GDSC1000,1.0,61.4142
ES7,GDSC1000,2.0,22.6408
SK-PN-DW,GDSC1000,0.0078125,122.618
SK-PN-DW,GDSC1000,0.015625,110.123
SK-PN-DW,GDSC1000,0.03125,86.7176
SK-PN-DW,GDSC1000,0.0625,119.157
SK-PN-DW,GDSC1000,0.125,98.5876
SK-PN-DW,GDSC1000,0.25,87.7342
SK-PN-DW,GDSC1000,0.5,102.418
SK-PN-DW,GDSC1000,1.0,77.936
SK-PN-DW,GDSC1000,2.0,33.8816
EW-3,GDSC1000,0.0078125,100.489
EW-3,GDSC1000,0.015625,105.442
EW-3,GDSC1000,0.03125,98.6038
EW-3,GDSC1000,0.0625,97.1403
EW-3,GDSC1000,0.125,104.779
EW-3,GDSC1000,0.25,94.8482
EW-3,GDSC1000,0.5,98.299
EW-3,GDSC1000,1.0,93.37
EW-3,GDSC1000,2.0,86.2202
EW-22,GDSC1000,0.0078125,113.35
EW-22,GDSC1000,0.015625,98.8955
EW-22,GDSC1000,0.03125,103.39
EW-22,GDSC1000,0.0625,104.785
EW-22,GDSC1000,0.125,113.373
EW-22,GDSC1000,0.25,110.442
EW-22,GDSC1000,0.5,104.166
EW-22,GDSC1000,1.0,94.2648
EW-22,GDSC1000,2.0,82.6036
CAL-72,GDSC1000,0.0078125,101.689
CAL-72,GDSC1000,0.015625,104.432
CAL-72,GDSC1000,0.03125,85.6966
CAL-72,GDSC1000,0.0625,92.7803
CAL-72,GDSC1000,0.125,107.04
CAL-72,GDSC1000,0.25,107.549
CAL-72,GDSC1000,0.5,99.0135
CAL-72,GDSC1000,1.0,90.223
CAL-72,GDSC1000,2.0,72.0924
HuO9,GDSC1000,0.0078125,103.892
HuO9,GDSC1000,0.015625,131.475
HuO9,GDSC1000,0.03125,163.008
HuO9,GDSC1000,0.0625,94.9884
HuO9,GDSC1000,0.125,92.0334
HuO9,GDSC1000,0.25,112.97
HuO9,GDSC1000,0.5,105.872
HuO9,GDSC1000,1.0,88.0641
HuO9,GDSC1000,2.0,79.1667
EW-7,GDSC1000,0.0078125,101.527
EW-7,GDSC1000,0.015625,106.387
EW-7,GDSC1000,0.03125,98.1533
EW-7,GDSC1000,0.0625,96.7978
EW-7,GDSC1000,0.125,96.5689
EW-7,GDSC1000,0.25,104.669
EW-7,GDSC1000,0.5,94.6726
EW-7,GDSC1000,1.0,97.9778
EW-7,GDSC1000,2.0,81.2882
CHSA0108,GDSC1000,0.0078125,92.4348
CHSA0108,GDSC1000,0.015625,101.133
CHSA0108,GDSC1000,0.03125,94.5657
CHSA0108,GDSC1000,0.0625,97.1703
CHSA0108,GDSC1000,0.125,99.4301
CHSA0108,GDSC1000,0.25,97.1738
CHSA0108,GDSC1000,0.5,95.2623
CHSA0108,GDSC1000,1.0,91.4508
CHSA0108,GDSC1000,2.0,65.0684
VA-ES-BJ,GDSC1000,0.0078125,108.653
VA-ES-BJ,GDSC1000,0.015625,93.0228
VA-ES-BJ,GDSC1000,0.03125,102.371
VA-ES-BJ,GDSC1000,0.0625,96.9441
VA-ES-BJ,GDSC1000,0.125,95.0853
VA-ES-BJ,GDSC1000,0.25,105.452
VA-ES-BJ,GDSC1000,0.5,84.3194
VA-ES-BJ,GDSC1000,1.0,72.2768
VA-ES-BJ,GDSC1000,2.0,50.3935
SJSA-1,GDSC1000,0.0078125,137.829
SJSA-1,GDSC1000,0.015625,122.62
SJSA-1,GDSC1000,0.03125,109.955
SJSA-1,GDSC1000,0.0625,107.647
SJSA-1,GDSC1000,0.125,98.3693
SJSA-1,GDSC1000,0.25,89.8152
SJSA-1,GDSC1000,0.5,111.197
SJSA-1,GDSC1000,1.0,110.869
SJSA-1,GDSC1000,2.0,88.2691
EW-13,GDSC1000,0.0078125,111.271
EW-13,GDSC1000,0.015625,116.236
EW-13,GDSC1000,0.03125,109.53
EW-13,GDSC1000,0.0625,112.487
EW-13,GDSC1000,0.125,118.834
EW-13,GDSC1000,0.25,105.333
EW-13,GDSC1000,0.5,111.22
EW-13,GDSC1000,1.0,93.8486
EW-13,GDSC1000,2.0,109.677
NY,GDSC1000,0.0078125,126.392
NY,GDSC1000,0.015625,85.9702
NY,GDSC1000,0.03125,87.9616
NY,GDSC1000,0.0625,96.4637
NY,GDSC1000,0.125,102.173
NY,GDSC1000,0.25,76.4308
NY,GDSC1000,0.5,104.283
NY,GDSC1000,1.0,82.9002
NY,GDSC1000,2.0,80.758
ES6,GDSC1000,0.0078125,94.203
ES6,GDSC1000,0.015625,97.2253
ES6,GDSC1000,0.03125,110.522
ES6,GDSC1000,0.0625,106.988
ES6,GDSC1000,0.125,100.931
ES6,GDSC1000,0.25,107.99
ES6,GDSC1000,0.5,96.1734
ES6,GDSC1000,1.0,83.7941
ES6,GDSC1000,2.0,78.986
EW-1,GDSC1000,0.0078125,84.1399
EW-1,GDSC1000,0.015625,105.162
EW-1,GDSC1000,0.03125,115.111
EW-1,GDSC1000,0.0625,81.5196
EW-1,GDSC1000,0.125,94.0073
EW-1,GDSC1000,0.25,83.3648
EW-1,GDSC1000,0.5,88.9324
EW-1,GDSC1000,1.0,63.2864
EW-1,GDSC1000,2.0,62.2382
ES5,GDSC1000,0.0078125,121.516
ES5,GDSC1000,0.015625,84.2011
ES5,GDSC1000,0.03125,87.4275
ES5,GDSC1000,0.0625,83.7145
ES5,GDSC1000,0.125,107.929
ES5,GDSC1000,0.25,79.6542
ES5,GDSC1000,0.5,86.9466
ES5,GDSC1000,1.0,53.5377
ES5,GDSC1000,2.0,29.6949
EW-16,GDSC1000,0.0078125,138.904
EW-16,GDSC1000,0.015625,113.63
EW-16,GDSC1000,0.03125,125.326
EW-16,GDSC1000,0.0625,148.824
EW-16,GDSC1000,0.125,96.4272
EW-16,GDSC1000,0.25,93.7451
EW-16,GDSC1000,0.5,76.1861
EW-16,GDSC1000,1.0,65.617
EW-16,GDSC1000,2.0,77.0817
MHH-ES-1,GDSC1000,0.0078125,87.8651
MHH-ES-1,GDSC1000,0.015625,80.3816
MHH-ES-1,GDSC1000,0.03125,86.9749
MHH-ES-1,GDSC1000,0.0625,73.7621
MHH-ES-1,GDSC1000,0.125,59.3954
MHH-ES-1,GDSC1000,0.25,64.3669
MHH-ES-1,GDSC1000,0.5,65.3082
MHH-ES-1,GDSC1000,1.0,51.8665
MHH-ES-1,GDSC1000,2.0,24.115
EW-24,GDSC1000,0.0078125,104.195
EW-24,GDSC1000,0.015625,98.1209
EW-24,GDSC1000,0.03125,100.189
EW-24,GDSC1000,0.0625,103.284
EW-24,GDSC1000,0.125,101.228
EW-24,GDSC1000,0.25,94.6714
EW-24,GDSC1000,0.5,70.0714
EW-24,GDSC1000,1.0,94.2948
EW-24,GDSC1000,2.0,93.5866
G-292;clone A141B1,GDSC1000,0.0078125,149.124
G-292;clone A141B1,GDSC1000,0.015625,106.853
G-292;clone A141B1,GDSC1000,0.03125,112.525
G-292;clone A141B1,GDSC1000,0.0625,130.121
G-292;clone A141B1,GDSC1000,0.125,123.886
G-292;clone A141B1,GDSC1000,0.25,97.48
G-292;clone A141B1,GDSC1000,0.5,109.976
G-292;clone A141B1,GDSC1000,1.0,110.467
G-292;clone A141B1,GDSC1000,2.0,32.1997
Sarc9371,GDSC1000,0.0078125,94.2244
Sarc9371,GDSC1000,0.015625,89.5441
Sarc9371,GDSC1000,0.03125,92.5393
Sarc9371,GDSC1000,0.0625,88.5507
Sarc9371,GDSC1000,0.125,91.2752
Sarc9371,GDSC1000,0.25,90.5178
Sarc9371,GDSC1000,0.5,96.1285
Sarc9371,GDSC1000,1.0,94.9543
Sarc9371,GDSC1000,2.0,79.7996
SW 1353,CTRPv2,0.002,98.27
SW 1353,CTRPv2,0.0041,94.76
SW 1353,CTRPv2,0.0081,91.33
SW 1353,CTRPv2,0.016,91.32
SW 1353,CTRPv2,0.032,93.95
SW 1353,CTRPv2,0.065,89.88
SW 1353,CTRPv2,0.13,99.1
SW 1353,CTRPv2,0.26,100.4
SW 1353,CTRPv2,0.52,106.5
SW 1353,CTRPv2,1.0,101.5
SW 1353,CTRPv2,2.1,87.49
SW 1353,CTRPv2,4.2,74.52
SW 1353,CTRPv2,8.3,70.06
SW 1353,CTRPv2,17.0,58.56
SW 1353,CTRPv2,33.0,71.26
SW 1353,CTRPv2,66.0,64.86
MHH-ES-1,CTRPv2,0.002,105.1
MHH-ES-1,CTRPv2,0.0041,104.3
MHH-ES-1,CTRPv2,0.0081,103.6
MHH-ES-1,CTRPv2,0.016,106.3
MHH-ES-1,CTRPv2,0.032,98.22
MHH-ES-1,CTRPv2,0.065,101.8
MHH-ES-1,CTRPv2,0.13,104.7
MHH-ES-1,CTRPv2,0.26,102.6
MHH-ES-1,CTRPv2,0.52,92.49
MHH-ES-1,CTRPv2,1.0,80.41
MHH-ES-1,CTRPv2,2.1,33.22
MHH-ES-1,CTRPv2,4.2,27.19
MHH-ES-1,CTRPv2,8.3,24.34
MHH-ES-1,CTRPv2,17.0,26.85
MHH-ES-1,CTRPv2,33.0,24.13
MHH-ES-1,CTRPv2,66.0,25.41
SJSA-1,CTRPv2,0.002,120.6
SJSA-1,CTRPv2,0.0041,119.2
SJSA-1,CTRPv2,0.032,109.0
SJSA-1,CTRPv2,0.065,110.9
SJSA-1,CTRPv2,0.26,119.0
SJSA-1,CTRPv2,0.52,105.1
SJSA-1,CTRPv2,2.1,86.98
SJSA-1,CTRPv2,8.3,71.98
SJSA-1,CTRPv2,33.0,43.92
SJSA-1,CTRPv2,66.0,30.59
SK-N-MC,CTRPv2,0.002,96.15
SK-N-MC,CTRPv2,0.0041,95.39
SK-N-MC,CTRPv2,0.0081,100.8
SK-N-MC,CTRPv2,0.016,110.2
SK-N-MC,CTRPv2,0.032,102.8
SK-N-MC,CTRPv2,0.065,102.1
SK-N-MC,CTRPv2,0.13,99.1
SK-N-MC,CTRPv2,0.26,97.35
SK-N-MC,CTRPv2,0.52,92.73
SK-N-MC,CTRPv2,1.0,93.5
SK-N-MC,CTRPv2,2.1,93.78
SK-N-MC,CTRPv2,4.2,28.16
SK-N-MC,CTRPv2,8.3,21.56
SK-N-MC,CTRPv2,17.0,22.36
SK-N-MC,CTRPv2,33.0,14.17
SK-N-MC,CTRPv2,66.0,22.88
HOS,CTRPv2,0.002,92.11
HOS,CTRPv2,0.0041,93.17
HOS,CTRPv2,0.0081,95.69
HOS,CTRPv2,0.016,89.13
HOS,CTRPv2,0.032,95.11
HOS,CTRPv2,0.065,91.69
HOS,CTRPv2,0.13,94.33
HOS,CTRPv2,0.26,97.75
HOS,CTRPv2,0.52,96.6
HOS,CTRPv2,1.0,97.01
HOS,CTRPv2,2.1,95.5
HOS,CTRPv2,4.2,89.84
HOS,CTRPv2,8.3,68.26
HOS,CTRPv2,17.0,70.56
HOS,CTRPv2,33.0,54.5
HOS,CTRPv2,66.0,20.78
A673,CTRPv2,0.002,101.2
A673,CTRPv2,0.0041,102.6
A673,CTRPv2,0.0081,99.07
A673,CTRPv2,0.016,94.68
A673,CTRPv2,0.032,107.7
A673,CTRPv2,0.065,101.2
A673,CTRPv2,0.13,95.29
A673,CTRPv2,0.26,100.6
A673,CTRPv2,0.52,90.15
A673,CTRPv2,1.0,90.89
A673,CTRPv2,2.1,85.2
A673,CTRPv2,4.2,36.8
A673,CTRPv2,8.3,29.55
A673,CTRPv2,17.0,32.04
A673,CTRPv2,33.0,27.59
A673,CTRPv2,66.0,3.366
MG-63,CTRPv2,0.002,99.02
MG-63,CTRPv2,0.0041,104.7
MG-63,CTRPv2,0.0081,91.22
MG-63,CTRPv2,0.016,94.99
MG-63,CTRPv2,0.032,97.88
MG-63,CTRPv2,0.065,97.55
MG-63,CTRPv2,0.13,96.54
MG-63,CTRPv2,0.26,95.54
MG-63,CTRPv2,0.52,91.71
MG-63,CTRPv2,1.0,90.91
MG-63,CTRPv2,2.1,90.06
MG-63,CTRPv2,4.2,77.9
MG-63,CTRPv2,8.3,66.75
MG-63,CTRPv2,17.0,66.34
MG-63,CTRPv2,33.0,59.67
MG-63,CTRPv2,66.0,2.755
TC-71,CTRPv2,0.002,83.99
TC-71,CTRPv2,0.0041,85.12
TC-71,CTRPv2,0.0081,94.68
TC-71,CTRPv2,0.016,94.98
TC-71,CTRPv2,0.032,81.17
TC-71,CTRPv2,0.065,85.15
TC-71,CTRPv2,0.13,77.9
TC-71,CTRPv2,0.26,87.53
TC-71,CTRPv2,0.52,95.01
TC-71,CTRPv2,1.0,89.68
TC-71,CTRPv2,2.1,86.22
TC-71,CTRPv2,4.2,43.1
TC-71,CTRPv2,8.3,24.18
TC-71,CTRPv2,17.0,35.57
TC-71,CTRPv2,33.0,32.05
TC-71,CTRPv2,66.0,2.31
G-292;clone A141B1,CTRPv2,0.002,98.57
G-292;clone A141B1,CTRPv2,0.0041,96.79
G-292;clone A141B1,CTRPv2,0.0081,91.84
G-292;clone A141B1,CTRPv2,0.016,93.56
G-292;clone A141B1,CTRPv2,0.032,93.25
G-292;clone A141B1,CTRPv2,0.065,91.02
G-292;clone A141B1,CTRPv2,0.13,86.27
G-292;clone A141B1,CTRPv2,0.26,86.01
G-292;clone A141B1,CTRPv2,0.52,88.51
G-292;clone A141B1,CTRPv2,1.0,81.09
G-292;clone A141B1,CTRPv2,2.1,60.36
G-292;clone A141B1,CTRPv2,4.2,31.71
G-292;clone A141B1,CTRPv2,8.3,29.16
G-292;clone A141B1,CTRPv2,17.0,21.0
G-292;clone A141B1,CTRPv2,33.0,18.31
G-292;clone A141B1,CTRPv2,66.0,11.05
SK-ES-1,CTRPv2,0.002,118.2
SK-ES-1,CTRPv2,0.0041,116.6
SK-ES-1,CTRPv2,0.0081,110.4
SK-ES-1,CTRPv2,0.016,109.3
SK-ES-1,CTRPv2,0.032,118.6
SK-ES-1,CTRPv2,0.065,111.3
SK-ES-1,CTRPv2,0.13,117.1
SK-ES-1,CTRPv2,0.26,104.1
SK-ES-1,CTRPv2,0.52,105.8
SK-ES-1,CTRPv2,1.0,96.76
SK-ES-1,CTRPv2,2.1,51.25
SK-ES-1,CTRPv2,4.2,17.33
SK-ES-1,CTRPv2,8.3,8.113
SK-ES-1,CTRPv2,17.0,10.49
SK-ES-1,CTRPv2,33.0,12.36
SK-ES-1,CTRPv2,66.0,2.447
Hs 888.T,CTRPv2,0.002,87.02
Hs 888.T,CTRPv2,0.0041,82.34
Hs 888.T,CTRPv2,0.0081,89.5
Hs 888.T,CTRPv2,0.016,87.51
Hs 888.T,CTRPv2,0.032,95.73
Hs 888.T,CTRPv2,0.065,88.81
Hs 888.T,CTRPv2,0.13,90.16
Hs 888.T,CTRPv2,0.26,83.06
Hs 888.T,CTRPv2,0.52,83.13
Hs 888.T,CTRPv2,1.0,91.03
Hs 888.T,CTRPv2,2.1,82.87
Hs 888.T,CTRPv2,4.2,71.95
Hs 888.T,CTRPv2,8.3,63.38
Hs 888.T,CTRPv2,17.0,50.75
Hs 888.T,CTRPv2,33.0,52.42
Hs 888.T,CTRPv2,66.0,49.02
Saos-2,CTRPv2,0.002,96.04
Saos-2,CTRPv2,0.0041,105.3
Saos-2,CTRPv2,0.0081,101.0
Saos-2,CTRPv2,0.016,97.56
Saos-2,CTRPv2,0.032,103.8
Saos-2,CTRPv2,0.065,99.29
Saos-2,CTRPv2,0.13,94.57
Saos-2,CTRPv2,0.26,91.76
Saos-2,CTRPv2,0.52,96.19
Saos-2,CTRPv2,1.0,92.21
Saos-2,CTRPv2,2.1,86.16
Saos-2,CTRPv2,4.2,66.56
Saos-2,CTRPv2,8.3,64.49
Saos-2,CTRPv2,17.0,46.22
Saos-2,CTRPv2,33.0,32.48
Saos-2,CTRPv2,66.0,5.783
Hs 822.T,CTRPv2,0.002,98.98
Hs 822.T,CTRPv2,0.0041,101.9
Hs 822.T,CTRPv2,0.0081,107.6
Hs 822.T,CTRPv2,0.016,96.92
Hs 822.T,CTRPv2,0.032,106.2
Hs 822.T,CTRPv2,0.065,95.44
Hs 822.T,CTRPv2,0.13,101.9
Hs 822.T,CTRPv2,0.26,80.58
Hs 822.T,CTRPv2,0.52,90.49
Hs 822.T,CTRPv2,1.0,97.9
Hs 822.T,CTRPv2,2.1,99.27
Hs 822.T,CTRPv2,4.2,78.12
Hs 822.T,CTRPv2,8.3,70.11
Hs 822.T,CTRPv2,17.0,62.34
Hs 822.T,CTRPv2,33.0,58.85
Hs 822.T,CTRPv2,66.0,70.74
