Cell Line,Dataset,Dose,Response
MKL-1-subclone-2,GDSC1000,0.04,110.498
MKL-1-subclone-2,GDSC1000,0.08,98.836
MKL-1-subclone-2,GDSC1000,0.16,95.9742
MKL-1-subclone-2,GDSC1000,0.32,112.585
MKL-1-subclone-2,GDSC1000,0.64,108.711
MKL-1-subclone-2,GDSC1000,1.28,95.7114
MKL-1-subclone-2,GDSC1000,2.56,90.6568
MKL-1-subclone-2,GDSC1000,5.12,92.4663
DJM-1,GDSC1000,0.02,113.509
DJM-1,GDSC1000,0.04,108.472
DJM-1,GDSC1000,0.08,103.751
DJM-1,GDSC1000,0.16,101.35
DJM-1,GDSC1000,0.32,94.9513
DJM-1,GDSC1000,0.64,95.5637
DJM-1,GDSC1000,1.28,109.967
DJM-1,GDSC1000,2.56,99.1381
DJM-1,GDSC1000,5.12,87.9832
RPMI-7951,GDSC1000,0.02,95.187
RPMI-7951,GDSC1000,0.04,97.982
RPMI-7951,GDSC1000,0.08,91.1959
RPMI-7951,GDSC1000,0.16,87.0748
RPMI-7951,GDSC1000,0.32,80.4263
RPMI-7951,GDSC1000,0.64,87.0641
RPMI-7951,GDSC1000,1.28,79.0984
RPMI-7951,GDSC1000,2.56,68.2931
RPMI-7951,GDSC1000,5.12,67.7371
451Lu,GDSC1000,0.02,108.522
451Lu,GDSC1000,0.04,79.8059
451Lu,GDSC1000,0.08,101.271
451Lu,GDSC1000,0.16,117.077
451Lu,GDSC1000,0.32,99.6585
451Lu,GDSC1000,0.64,85.1952
451Lu,GDSC1000,1.28,87.8051
451Lu,GDSC1000,2.56,81.2981
451Lu,GDSC1000,5.12,75.446
MZ7-mel,GDSC1000,0.02,91.7916
MZ7-mel,GDSC1000,0.04,96.398
MZ7-mel,GDSC1000,0.08,85.157
MZ7-mel,GDSC1000,0.16,95.6343
MZ7-mel,GDSC1000,0.32,83.6093
MZ7-mel,GDSC1000,0.64,79.8072
MZ7-mel,GDSC1000,1.28,88.1741
MZ7-mel,GDSC1000,2.56,69.7652
MZ7-mel,GDSC1000,5.12,84.1299
C32,GDSC1000,0.02,155.822
C32,GDSC1000,0.04,131.287
C32,GDSC1000,0.08,153.97
C32,GDSC1000,0.16,133.311
C32,GDSC1000,0.32,154.707
C32,GDSC1000,0.64,127.759
C32,GDSC1000,1.28,167.061
C32,GDSC1000,2.56,144.21
C32,GDSC1000,5.12,175.938
CP66-MEL,GDSC1000,0.02,97.438
CP66-MEL,GDSC1000,0.04,97.4782
CP66-MEL,GDSC1000,0.08,93.2534
CP66-MEL,GDSC1000,0.16,84.8571
CP66-MEL,GDSC1000,0.32,89.8073
CP66-MEL,GDSC1000,0.64,89.4515
CP66-MEL,GDSC1000,1.28,97.3561
CP66-MEL,GDSC1000,2.56,87.5187
CP66-MEL,GDSC1000,5.12,91.7674
UISO-MCC-1,GDSC1000,0.02,102.151
UISO-MCC-1,GDSC1000,0.04,109.053
UISO-MCC-1,GDSC1000,0.08,114.38
UISO-MCC-1,GDSC1000,0.16,105.905
UISO-MCC-1,GDSC1000,0.32,111.816
UISO-MCC-1,GDSC1000,0.64,84.4611
UISO-MCC-1,GDSC1000,1.28,82.9245
UISO-MCC-1,GDSC1000,2.56,79.8997
UISO-MCC-1,GDSC1000,5.12,56.1803
MMAC-SF,GDSC1000,0.02,89.2905
MMAC-SF,GDSC1000,0.04,89.384
MMAC-SF,GDSC1000,0.08,94.9005
MMAC-SF,GDSC1000,0.16,87.5675
MMAC-SF,GDSC1000,0.32,81.3805
MMAC-SF,GDSC1000,0.64,72.6693
MMAC-SF,GDSC1000,1.28,77.0769
MMAC-SF,GDSC1000,2.56,68.3817
MMAC-SF,GDSC1000,5.12,67.6285
VMRC-MELG,GDSC1000,0.02,107.642
VMRC-MELG,GDSC1000,0.04,97.6452
VMRC-MELG,GDSC1000,0.08,94.9237
VMRC-MELG,GDSC1000,0.16,91.26
VMRC-MELG,GDSC1000,0.32,92.7724
VMRC-MELG,GDSC1000,0.64,91.9114
VMRC-MELG,GDSC1000,1.28,80.6799
VMRC-MELG,GDSC1000,2.56,73.938
VMRC-MELG,GDSC1000,5.12,56.0089
MCC13,GDSC1000,0.02,102.351
MCC13,GDSC1000,0.04,94.1637
MCC13,GDSC1000,0.08,98.1637
MCC13,GDSC1000,0.16,94.4705
MCC13,GDSC1000,0.32,88.7588
MCC13,GDSC1000,0.64,94.8374
MCC13,GDSC1000,1.28,96.1347
MCC13,GDSC1000,2.56,93.8969
MCC13,GDSC1000,5.12,86.6618
COLO-829,GDSC1000,0.02,57.203
COLO-829,GDSC1000,0.04,66.1911
COLO-829,GDSC1000,0.08,83.7046
COLO-829,GDSC1000,0.16,71.033
COLO-829,GDSC1000,0.32,67.0908
COLO-829,GDSC1000,0.64,70.8403
COLO-829,GDSC1000,1.28,64.5094
COLO-829,GDSC1000,2.56,48.3969
COLO-829,GDSC1000,5.12,75.4022
COLO-800,GDSC1000,0.02,78.0284
COLO-800,GDSC1000,0.04,79.0617
COLO-800,GDSC1000,0.08,99.2455
COLO-800,GDSC1000,0.16,84.6326
COLO-800,GDSC1000,0.32,127.216
COLO-800,GDSC1000,0.64,112.763
COLO-800,GDSC1000,1.28,3.41234
COLO-800,GDSC1000,2.56,2.10132
COLO-800,GDSC1000,5.12,109.579
WM1158,GDSC1000,0.02,77.2402
WM1158,GDSC1000,0.04,67.4288
WM1158,GDSC1000,0.08,67.7088
WM1158,GDSC1000,0.16,52.1708
WM1158,GDSC1000,0.32,72.5219
WM1158,GDSC1000,0.64,53.5514
WM1158,GDSC1000,1.28,47.9617
WM1158,GDSC1000,2.56,42.8702
WM1158,GDSC1000,5.12,38.5393
A253,GDSC1000,0.02,145.846
A253,GDSC1000,0.04,89.9389
A253,GDSC1000,0.08,83.734
A253,GDSC1000,0.16,75.9636
A253,GDSC1000,0.32,85.8609
A253,GDSC1000,0.64,92.3727
A253,GDSC1000,1.28,95.3954
A253,GDSC1000,2.56,90.8095
A253,GDSC1000,5.12,78.2714
Hs 940.T,GDSC1000,0.02,83.8637
Hs 940.T,GDSC1000,0.04,57.1088
Hs 940.T,GDSC1000,0.08,94.1115
Hs 940.T,GDSC1000,0.16,84.8183
Hs 940.T,GDSC1000,0.32,103.21
Hs 940.T,GDSC1000,0.64,72.8851
Hs 940.T,GDSC1000,1.28,44.5025
Hs 940.T,GDSC1000,2.56,58.0545
Hs 940.T,GDSC1000,5.12,37.196
WM-115,GDSC1000,0.02,85.3166
WM-115,GDSC1000,0.04,72.7499
WM-115,GDSC1000,0.08,80.9433
WM-115,GDSC1000,0.16,78.2586
WM-115,GDSC1000,0.32,66.9856
WM-115,GDSC1000,0.64,77.5224
WM-115,GDSC1000,1.28,76.2434
WM-115,GDSC1000,2.56,68.9203
WM-115,GDSC1000,5.12,70.4898
WM239A,GDSC1000,0.02,100.266
WM239A,GDSC1000,0.04,103.103
WM239A,GDSC1000,0.08,93.1812
WM239A,GDSC1000,0.16,72.728
WM239A,GDSC1000,0.32,83.16
WM239A,GDSC1000,0.64,74.3098
WM239A,GDSC1000,1.28,89.4642
WM239A,GDSC1000,2.56,84.8274
WM239A,GDSC1000,5.12,70.4967
MEL-JUSO,GDSC1000,0.02,87.7878
MEL-JUSO,GDSC1000,0.04,103.153
MEL-JUSO,GDSC1000,0.08,87.9549
MEL-JUSO,GDSC1000,0.16,88.1453
MEL-JUSO,GDSC1000,0.32,84.5491
MEL-JUSO,GDSC1000,0.64,85.748
MEL-JUSO,GDSC1000,1.28,75.4533
MEL-JUSO,GDSC1000,2.56,70.4671
MEL-JUSO,GDSC1000,5.12,46.6908
COLO-792,GDSC1000,0.02,106.658
COLO-792,GDSC1000,0.04,88.7811
COLO-792,GDSC1000,0.08,91.1818
COLO-792,GDSC1000,0.16,104.414
COLO-792,GDSC1000,0.32,88.9008
COLO-792,GDSC1000,0.64,89.2308
COLO-792,GDSC1000,1.28,93.4498
COLO-792,GDSC1000,2.56,85.6698
COLO-792,GDSC1000,5.12,80.6987
COLO-679,GDSC1000,0.02,95.367
COLO-679,GDSC1000,0.04,96.5965
COLO-679,GDSC1000,0.08,100.133
COLO-679,GDSC1000,0.16,112.672
COLO-679,GDSC1000,0.32,86.8539
COLO-679,GDSC1000,0.64,75.8089
COLO-679,GDSC1000,1.28,82.0225
COLO-679,GDSC1000,2.56,75.4093
COLO-679,GDSC1000,5.12,64.0306
HMV-II,GDSC1000,0.02,76.3374
HMV-II,GDSC1000,0.04,51.54
HMV-II,GDSC1000,0.08,43.9467
HMV-II,GDSC1000,0.16,53.8866
HMV-II,GDSC1000,0.32,99.1123
HMV-II,GDSC1000,0.64,95.3748
HMV-II,GDSC1000,1.28,95.3002
HMV-II,GDSC1000,2.56,87.7567
HMV-II,GDSC1000,5.12,77.1733
MZ2-MEL,GDSC1000,0.02,97.3717
MZ2-MEL,GDSC1000,0.04,130.266
MZ2-MEL,GDSC1000,0.08,81.089
MZ2-MEL,GDSC1000,0.16,86.3427
MZ2-MEL,GDSC1000,0.32,80.5536
MZ2-MEL,GDSC1000,0.64,78.1405
MZ2-MEL,GDSC1000,1.28,85.8293
MZ2-MEL,GDSC1000,2.56,71.8291
MZ2-MEL,GDSC1000,5.12,72.9321
SK-MEL-30,GDSC1000,0.02,81.0123
SK-MEL-30,GDSC1000,0.04,74.9082
SK-MEL-30,GDSC1000,0.08,80.9655
SK-MEL-30,GDSC1000,0.16,80.1607
SK-MEL-30,GDSC1000,0.32,73.0107
SK-MEL-30,GDSC1000,0.64,75.0188
SK-MEL-30,GDSC1000,1.28,73.1568
SK-MEL-30,GDSC1000,2.56,71.4351
SK-MEL-30,GDSC1000,5.12,59.8034
K19,GDSC1000,0.02,71.1898
K19,GDSC1000,0.04,65.9021
K19,GDSC1000,0.08,85.5749
K19,GDSC1000,0.16,80.498
K19,GDSC1000,0.32,53.407
K19,GDSC1000,0.64,32.9818
K19,GDSC1000,1.28,40.1082
K19,GDSC1000,2.56,37.7495
K19,GDSC1000,5.12,32.4666
IGR-37,GDSC1000,0.02,89.7166
IGR-37,GDSC1000,0.04,66.0482
IGR-37,GDSC1000,0.08,80.1458
IGR-37,GDSC1000,0.16,71.956
IGR-37,GDSC1000,0.32,75.7273
IGR-37,GDSC1000,0.64,60.1451
IGR-37,GDSC1000,1.28,65.3852
IGR-37,GDSC1000,2.56,58.1942
IGR-37,GDSC1000,5.12,40.8774
IPC-298,GDSC1000,0.02,94.2523
IPC-298,GDSC1000,0.04,94.38
IPC-298,GDSC1000,0.08,91.9986
IPC-298,GDSC1000,0.16,84.1318
IPC-298,GDSC1000,0.32,91.6897
IPC-298,GDSC1000,0.64,82.9977
IPC-298,GDSC1000,1.28,87.8737
IPC-298,GDSC1000,2.56,85.8413
IPC-298,GDSC1000,5.12,75.6246
SK-MEL-2,GDSC1000,0.02,93.5832
SK-MEL-2,GDSC1000,0.04,86.6154
SK-MEL-2,GDSC1000,0.08,82.288
SK-MEL-2,GDSC1000,0.16,101.111
SK-MEL-2,GDSC1000,0.32,84.4778
SK-MEL-2,GDSC1000,0.64,96.9291
SK-MEL-2,GDSC1000,1.28,111.765
SK-MEL-2,GDSC1000,2.56,93.2553
SK-MEL-2,GDSC1000,5.12,103.012
K8,GDSC1000,0.02,85.9324
K8,GDSC1000,0.04,79.3013
K8,GDSC1000,0.08,79.867
K8,GDSC1000,0.16,84.5868
K8,GDSC1000,0.32,84.487
K8,GDSC1000,0.64,82.9814
K8,GDSC1000,1.28,86.355
K8,GDSC1000,2.56,94.1968
K8,GDSC1000,5.12,91.5122
MKL-2,GDSC1000,0.02,111.828
MKL-2,GDSC1000,0.04,112.75
MKL-2,GDSC1000,0.08,102.308
MKL-2,GDSC1000,0.16,111.46
MKL-2,GDSC1000,0.32,103.41
MKL-2,GDSC1000,0.64,102.07
MKL-2,GDSC1000,1.28,100.494
MKL-2,GDSC1000,2.56,85.3245
MKL-2,GDSC1000,5.12,85.3764
A388,GDSC1000,0.02,99.9386
A388,GDSC1000,0.04,86.4307
A388,GDSC1000,0.08,79.4072
A388,GDSC1000,0.16,95.5084
A388,GDSC1000,0.32,96.7572
A388,GDSC1000,0.64,89.2533
A388,GDSC1000,1.28,102.644
A388,GDSC1000,2.56,91.5622
A388,GDSC1000,5.12,67.9696
LB2518-MEL,GDSC1000,0.02,103.05
LB2518-MEL,GDSC1000,0.04,97.1868
LB2518-MEL,GDSC1000,0.08,95.9177
LB2518-MEL,GDSC1000,0.16,81.6018
LB2518-MEL,GDSC1000,0.32,100.866
LB2518-MEL,GDSC1000,0.64,93.2971
LB2518-MEL,GDSC1000,1.28,92.1756
LB2518-MEL,GDSC1000,2.56,76.7694
LB2518-MEL,GDSC1000,5.12,97.8463
COLO-783,GDSC1000,0.02,101.072
COLO-783,GDSC1000,0.04,97.1961
COLO-783,GDSC1000,0.08,103.2
COLO-783,GDSC1000,0.16,90.0851
COLO-783,GDSC1000,0.32,103.366
COLO-783,GDSC1000,0.64,99.9274
COLO-783,GDSC1000,1.28,101.733
COLO-783,GDSC1000,2.56,97.2417
COLO-783,GDSC1000,5.12,95.6613
WM1552C,GDSC1000,0.02,84.3305
WM1552C,GDSC1000,0.04,101.028
WM1552C,GDSC1000,0.08,92.9353
WM1552C,GDSC1000,0.16,56.4889
WM1552C,GDSC1000,0.32,78.7161
WM1552C,GDSC1000,0.64,79.9515
WM1552C,GDSC1000,1.28,73.4448
WM1552C,GDSC1000,2.56,58.0303
WM1552C,GDSC1000,5.12,61.7879
SK-MEL-3,GDSC1000,0.02,118.481
SK-MEL-3,GDSC1000,0.04,106.713
SK-MEL-3,GDSC1000,0.08,98.9785
SK-MEL-3,GDSC1000,0.16,91.8267
SK-MEL-3,GDSC1000,0.32,98.1058
SK-MEL-3,GDSC1000,0.64,76.772
SK-MEL-3,GDSC1000,1.28,86.9303
SK-MEL-3,GDSC1000,2.56,74.1568
SK-MEL-3,GDSC1000,5.12,58.1494
A2058,GDSC1000,0.02,74.6697
A2058,GDSC1000,0.04,72.8735
A2058,GDSC1000,0.08,81.9208
A2058,GDSC1000,0.16,75.0655
A2058,GDSC1000,0.32,64.2119
A2058,GDSC1000,0.64,68.5457
A2058,GDSC1000,1.28,62.2376
A2058,GDSC1000,2.56,61.009
A2058,GDSC1000,5.12,64.2691
RVH-421,GDSC1000,0.02,80.7211
RVH-421,GDSC1000,0.04,84.6722
RVH-421,GDSC1000,0.08,65.9142
RVH-421,GDSC1000,0.16,78.4185
RVH-421,GDSC1000,0.32,79.3806
RVH-421,GDSC1000,0.64,73.2328
RVH-421,GDSC1000,1.28,69.4676
RVH-421,GDSC1000,2.56,67.3652
RVH-421,GDSC1000,5.12,72.6128
SK-MEL-1,GDSC1000,0.02,99.2703
SK-MEL-1,GDSC1000,0.04,104.489
SK-MEL-1,GDSC1000,0.08,105.01
SK-MEL-1,GDSC1000,0.16,103.514
SK-MEL-1,GDSC1000,0.32,109.328
SK-MEL-1,GDSC1000,0.64,106.529
SK-MEL-1,GDSC1000,1.28,104.386
SK-MEL-1,GDSC1000,2.56,106.811
SK-MEL-1,GDSC1000,5.12,95.0071
Mewo,GDSC1000,0.02,52.4501
Mewo,GDSC1000,0.04,62.2576
Mewo,GDSC1000,0.08,60.5969
Mewo,GDSC1000,0.16,54.9354
Mewo,GDSC1000,0.32,93.2216
Mewo,GDSC1000,0.64,87.4914
Mewo,GDSC1000,1.28,102.036
Mewo,GDSC1000,2.56,100.388
Mewo,GDSC1000,5.12,74.78
SH-4,GDSC1000,0.02,101.014
SH-4,GDSC1000,0.04,105.251
SH-4,GDSC1000,0.08,107.337
SH-4,GDSC1000,0.16,91.9242
SH-4,GDSC1000,0.32,75.7997
SH-4,GDSC1000,0.64,90.0801
SH-4,GDSC1000,1.28,97.2798
SH-4,GDSC1000,2.56,73.8333
SH-4,GDSC1000,5.12,72.2709
CHL-1,GDSC1000,0.02,57.4194
CHL-1,GDSC1000,0.04,68.6387
CHL-1,GDSC1000,0.08,84.1151
CHL-1,GDSC1000,0.16,81.0246
CHL-1,GDSC1000,0.32,67.7561
CHL-1,GDSC1000,0.64,73.5627
CHL-1,GDSC1000,1.28,71.849
CHL-1,GDSC1000,2.56,63.3664
CHL-1,GDSC1000,5.12,42.44
SK-MEL-24,GDSC1000,0.02,89.4143
SK-MEL-24,GDSC1000,0.04,104.825
SK-MEL-24,GDSC1000,0.08,75.9525
SK-MEL-24,GDSC1000,0.16,113.457
SK-MEL-24,GDSC1000,0.32,101.729
SK-MEL-24,GDSC1000,0.64,104.928
SK-MEL-24,GDSC1000,1.28,97.3949
SK-MEL-24,GDSC1000,2.56,91.9876
SK-MEL-24,GDSC1000,5.12,93.3015
IGR-1,GDSC1000,0.02,98.0408
IGR-1,GDSC1000,0.04,96.5246
IGR-1,GDSC1000,0.08,85.9766
IGR-1,GDSC1000,0.16,88.4082
IGR-1,GDSC1000,0.32,92.8342
IGR-1,GDSC1000,0.64,83.8825
IGR-1,GDSC1000,1.28,122.136
IGR-1,GDSC1000,2.56,90.099
IGR-1,GDSC1000,5.12,88.9897
WM278,GDSC1000,0.02,33.7053
WM278,GDSC1000,0.04,39.1425
WM278,GDSC1000,0.08,43.6571
WM278,GDSC1000,0.16,34.5483
WM278,GDSC1000,0.32,59.1593
WM278,GDSC1000,0.64,54.9296
WM278,GDSC1000,1.28,64.0335
WM278,GDSC1000,2.56,54.4012
WM278,GDSC1000,5.12,97.9489
HT-144,GDSC1000,0.02,88.331
HT-144,GDSC1000,0.04,76.3949
HT-144,GDSC1000,0.08,76.9946
HT-144,GDSC1000,0.16,77.4419
HT-144,GDSC1000,0.32,74.4104
HT-144,GDSC1000,0.64,74.2806
HT-144,GDSC1000,1.28,75.4443
HT-144,GDSC1000,2.56,77.307
HT-144,GDSC1000,5.12,66.4782
G-361,GDSC1000,0.02,84.5709
G-361,GDSC1000,0.04,75.9833
G-361,GDSC1000,0.08,81.6588
G-361,GDSC1000,0.16,76.9367
G-361,GDSC1000,0.32,70.3102
G-361,GDSC1000,0.64,63.9229
G-361,GDSC1000,1.28,74.2717
G-361,GDSC1000,2.56,53.3228
G-361,GDSC1000,5.12,26.0076
LB373-MEL-D,GDSC1000,0.02,37.4436
LB373-MEL-D,GDSC1000,0.04,69.9008
LB373-MEL-D,GDSC1000,0.08,52.9151
LB373-MEL-D,GDSC1000,0.16,52.2575
LB373-MEL-D,GDSC1000,0.32,95.5461
LB373-MEL-D,GDSC1000,0.64,95.1487
LB373-MEL-D,GDSC1000,1.28,90.3051
LB373-MEL-D,GDSC1000,2.56,81.5862
LB373-MEL-D,GDSC1000,5.12,89.8436
CP50-MEL-B,GDSC1000,0.02,97.8344
CP50-MEL-B,GDSC1000,0.04,88.7846
CP50-MEL-B,GDSC1000,0.08,103.106
CP50-MEL-B,GDSC1000,0.16,97.4556
CP50-MEL-B,GDSC1000,0.32,106.804
CP50-MEL-B,GDSC1000,0.64,94.1625
CP50-MEL-B,GDSC1000,1.28,110.579
CP50-MEL-B,GDSC1000,2.56,98.9856
CP50-MEL-B,GDSC1000,5.12,103.923
MEL-HO,GDSC1000,0.0195312,98.0835
MEL-HO,GDSC1000,0.0390625,89.8948
MEL-HO,GDSC1000,0.078125,81.1117
MEL-HO,GDSC1000,0.15625,78.7943
MEL-HO,GDSC1000,0.3125,83.5416
MEL-HO,GDSC1000,0.625,79.9001
MEL-HO,GDSC1000,1.25,68.3731
MEL-HO,GDSC1000,2.5,62.9567
MEL-HO,GDSC1000,5.0,52.9964
COLO-800,GDSC1000,0.0195312,140.526
COLO-800,GDSC1000,0.0390625,141.252
COLO-800,GDSC1000,0.078125,129.567
COLO-800,GDSC1000,0.15625,132.847
COLO-800,GDSC1000,0.3125,124.784
COLO-800,GDSC1000,0.625,104.039
COLO-800,GDSC1000,1.25,123.762
COLO-800,GDSC1000,2.5,99.3236
COLO-800,GDSC1000,5.0,82.054
SK-MEL-31,GDSC1000,0.0195312,101.801
SK-MEL-31,GDSC1000,0.0390625,117.45
SK-MEL-31,GDSC1000,0.078125,122.825
SK-MEL-31,GDSC1000,0.15625,123.696
SK-MEL-31,GDSC1000,0.3125,110.281
SK-MEL-31,GDSC1000,0.625,106.917
SK-MEL-31,GDSC1000,1.25,99.3261
SK-MEL-31,GDSC1000,2.5,98.0403
SK-MEL-31,GDSC1000,5.0,80.1534
A431,GDSC1000,0.0195312,83.2715
A431,GDSC1000,0.0390625,96.5642
A431,GDSC1000,0.078125,100.981
A431,GDSC1000,0.15625,98.652
A431,GDSC1000,0.3125,98.5261
A431,GDSC1000,0.625,92.8701
A431,GDSC1000,1.25,80.6679
A431,GDSC1000,2.5,77.4103
A431,GDSC1000,5.0,69.4381
WM278,GDSC1000,0.0195312,83.6711
WM278,GDSC1000,0.0390625,91.5048
WM278,GDSC1000,0.078125,79.4619
WM278,GDSC1000,0.15625,86.0653
WM278,GDSC1000,0.3125,82.814
WM278,GDSC1000,0.625,72.115
WM278,GDSC1000,1.25,75.017
WM278,GDSC1000,2.5,66.3984
WM278,GDSC1000,5.0,72.154
IGR-37,GDSC1000,0.0195312,98.6788
IGR-37,GDSC1000,0.0390625,94.6771
IGR-37,GDSC1000,0.078125,94.4484
IGR-37,GDSC1000,0.15625,92.2733
IGR-37,GDSC1000,0.3125,81.0156
IGR-37,GDSC1000,0.625,71.5375
IGR-37,GDSC1000,1.25,67.0856
IGR-37,GDSC1000,2.5,54.8546
IGR-37,GDSC1000,5.0,45.3852
A101D,GDSC1000,0.0195312,138.159
A101D,GDSC1000,0.0390625,138.415
A101D,GDSC1000,0.078125,131.712
A101D,GDSC1000,0.15625,125.685
A101D,GDSC1000,0.3125,121.568
A101D,GDSC1000,0.625,98.4495
A101D,GDSC1000,1.25,108.276
A101D,GDSC1000,2.5,79.0848
A101D,GDSC1000,5.0,82.1937
WM-115,GDSC1000,0.0195312,101.737
WM-115,GDSC1000,0.0390625,96.8331
WM-115,GDSC1000,0.078125,91.5851
WM-115,GDSC1000,0.15625,83.094
WM-115,GDSC1000,0.3125,77.5326
WM-115,GDSC1000,0.625,79.677
WM-115,GDSC1000,1.25,73.3994
WM-115,GDSC1000,2.5,70.2913
WM-115,GDSC1000,5.0,66.6482
IST-MEL1,GDSC1000,0.0195312,99.8657
IST-MEL1,GDSC1000,0.0390625,95.8474
IST-MEL1,GDSC1000,0.078125,99.7398
IST-MEL1,GDSC1000,0.15625,94.6191
IST-MEL1,GDSC1000,0.3125,84.2373
IST-MEL1,GDSC1000,0.625,90.9082
IST-MEL1,GDSC1000,1.25,12.9404
IST-MEL1,GDSC1000,2.5,13.5661
IST-MEL1,GDSC1000,5.0,77.3081
G-MEL,GDSC1000,0.0195312,73.8192
G-MEL,GDSC1000,0.0390625,68.8653
G-MEL,GDSC1000,0.078125,79.839
G-MEL,GDSC1000,0.15625,66.4638
G-MEL,GDSC1000,0.3125,61.8962
G-MEL,GDSC1000,0.625,59.0321
G-MEL,GDSC1000,1.25,63.9361
G-MEL,GDSC1000,2.5,57.2542
G-MEL,GDSC1000,5.0,55.6469
DJM-1,GDSC1000,0.0195312,97.7138
DJM-1,GDSC1000,0.0390625,94.2683
DJM-1,GDSC1000,0.078125,96.4038
DJM-1,GDSC1000,0.15625,102.86
