Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,0.13,51.96
Caki-2,CTRPv2,0.26,68.83
Caki-2,CTRPv2,0.52,39.61
Caki-2,CTRPv2,1.0,27.06
Caki-2,CTRPv2,2.1,19.29
Caki-2,CTRPv2,4.2,14.97
Caki-2,CTRPv2,8.3,12.59
Caki-2,CTRPv2,17.0,14.28
Caki-2,CTRPv2,33.0,9.924
Caki-2,CTRPv2,66.0,3.202
KMRC-2,CTRPv2,0.002,91.42
KMRC-2,CTRPv2,0.0041,86.09
KMRC-2,CTRPv2,0.0081,66.43
KMRC-2,CTRPv2,0.016,73.88
KMRC-2,CTRPv2,0.032,69.53
KMRC-2,CTRPv2,0.065,59.72
KMRC-2,CTRPv2,0.13,40.32
KMRC-2,CTRPv2,0.26,43.23
KMRC-2,CTRPv2,0.52,44.89
KMRC-2,CTRPv2,1.0,34.81
KMRC-2,CTRPv2,2.1,31.96
KMRC-2,CTRPv2,4.2,31.56
KMRC-2,CTRPv2,8.3,26.59
KMRC-2,CTRPv2,17.0,12.39
KMRC-2,CTRPv2,33.0,3.868
KMRC-2,CTRPv2,66.0,3.597
786-0,CTRPv2,0.002,99.03
786-0,CTRPv2,0.0041,96.97
786-0,CTRPv2,0.0081,94.47
786-0,CTRPv2,0.016,93.08
786-0,CTRPv2,0.032,84.95
786-0,CTRPv2,0.065,73.26
786-0,CTRPv2,0.13,41.85
786-0,CTRPv2,0.26,52.87
786-0,CTRPv2,0.52,52.6
786-0,CTRPv2,1.0,23.2
786-0,CTRPv2,2.1,17.61
786-0,CTRPv2,4.2,13.46
786-0,CTRPv2,8.3,11.89
786-0,CTRPv2,17.0,11.15
786-0,CTRPv2,33.0,3.839
786-0,CTRPv2,66.0,3.623
TUHR14TKB,CTRPv2,0.002,97.25
TUHR14TKB,CTRPv2,0.0041,84.35
TUHR14TKB,CTRPv2,0.0081,54.9
TUHR14TKB,CTRPv2,0.016,80.28
TUHR14TKB,CTRPv2,0.032,69.48
TUHR14TKB,CTRPv2,0.065,32.22
TUHR14TKB,CTRPv2,0.13,40.2
TUHR14TKB,CTRPv2,0.26,26.01
TUHR14TKB,CTRPv2,0.52,25.19
TUHR14TKB,CTRPv2,1.0,22.43
TUHR14TKB,CTRPv2,2.1,19.31
TUHR14TKB,CTRPv2,4.2,19.68
TUHR14TKB,CTRPv2,8.3,17.35
TUHR14TKB,CTRPv2,17.0,17.32
TUHR14TKB,CTRPv2,33.0,19.08
TUHR14TKB,CTRPv2,66.0,18.93
UO31,CTRPv2,0.002,97.21
UO31,CTRPv2,0.0041,92.08
UO31,CTRPv2,0.0081,75.13
UO31,CTRPv2,0.016,90.19
UO31,CTRPv2,0.032,89.5
UO31,CTRPv2,0.065,52.82
UO31,CTRPv2,0.13,46.65
UO31,CTRPv2,0.26,25.41
UO31,CTRPv2,0.52,15.53
UO31,CTRPv2,1.0,13.95
UO31,CTRPv2,2.1,7.026
UO31,CTRPv2,4.2,6.521
UO31,CTRPv2,8.3,2.139
UO31,CTRPv2,17.0,3.218
UO31,CTRPv2,33.0,2.312
UO31,CTRPv2,66.0,1.668
KMRC-3,CTRPv2,0.002,110.4
KMRC-3,CTRPv2,0.0041,104.6
KMRC-3,CTRPv2,0.0081,87.65
KMRC-3,CTRPv2,0.016,87.99
KMRC-3,CTRPv2,0.032,100.4
KMRC-3,CTRPv2,0.065,75.86
KMRC-3,CTRPv2,0.13,59.89
KMRC-3,CTRPv2,0.26,77.26
KMRC-3,CTRPv2,0.52,45.93
KMRC-3,CTRPv2,1.0,38.22
KMRC-3,CTRPv2,2.1,29.96
KMRC-3,CTRPv2,4.2,27.75
KMRC-3,CTRPv2,8.3,24.99
KMRC-3,CTRPv2,17.0,23.95
KMRC-3,CTRPv2,33.0,18.12
KMRC-3,CTRPv2,66.0,14.97
RCC10RGB,CTRPv2,0.002,103.5
RCC10RGB,CTRPv2,0.0041,101.7
RCC10RGB,CTRPv2,0.0081,82.4
RCC10RGB,CTRPv2,0.016,93.93
RCC10RGB,CTRPv2,0.032,98.15
RCC10RGB,CTRPv2,0.065,69.9
RCC10RGB,CTRPv2,0.13,64.57
RCC10RGB,CTRPv2,0.26,73.41
RCC10RGB,CTRPv2,0.52,33.03
RCC10RGB,CTRPv2,1.0,28.65
RCC10RGB,CTRPv2,2.1,13.03
RCC10RGB,CTRPv2,4.2,13.6
RCC10RGB,CTRPv2,8.3,9.085
RCC10RGB,CTRPv2,17.0,11.73
RCC10RGB,CTRPv2,33.0,12.81
RCC10RGB,CTRPv2,66.0,10.64
