Cell Line,Dataset,Dose,Response
EW7476,GDSC1000,0.04,99.3845
EW7476,GDSC1000,0.08,95.2986
EW7476,GDSC1000,0.16,87.6124
EW7476,GDSC1000,0.32,92.1353
EW7476,GDSC1000,0.64,90.6053
EW7476,GDSC1000,1.28,93.2771
EW7476,GDSC1000,2.56,104.39
EW7476,GDSC1000,5.12,88.5757
EW7476,GDSC1000,10.24,73.856
EW-18,GDSC1000,0.04,80.4614
EW-18,GDSC1000,0.08,80.7062
EW-18,GDSC1000,0.16,71.351
EW-18,GDSC1000,0.32,73.7813
EW-18,GDSC1000,0.64,70.5437
EW-18,GDSC1000,1.28,77.4487
EW-18,GDSC1000,2.56,76.778
EW-18,GDSC1000,5.12,88.2305
EW-18,GDSC1000,10.24,3.06842
Sarc9371,GDSC1000,0.04,98.7744
Sarc9371,GDSC1000,0.08,98.454
Sarc9371,GDSC1000,0.16,99.9859
Sarc9371,GDSC1000,0.32,98.8496
Sarc9371,GDSC1000,0.64,99.1422
Sarc9371,GDSC1000,1.28,98.9683
Sarc9371,GDSC1000,2.56,96.0117
Sarc9371,GDSC1000,5.12,103.882
Sarc9371,GDSC1000,10.24,99.3739
Saos-2,GDSC1000,0.04,106.529
Saos-2,GDSC1000,0.08,108.451
Saos-2,GDSC1000,0.16,107.559
Saos-2,GDSC1000,0.32,109.4
Saos-2,GDSC1000,0.64,109.506
Saos-2,GDSC1000,1.28,113.518
Saos-2,GDSC1000,2.56,109.237
Saos-2,GDSC1000,5.12,108.517
Saos-2,GDSC1000,10.24,110.78
EW-11,GDSC1000,0.04,90.2503
EW-11,GDSC1000,0.08,84.9136
EW-11,GDSC1000,0.16,92.0224
EW-11,GDSC1000,0.32,85.5192
EW-11,GDSC1000,0.64,75.6902
EW-11,GDSC1000,1.28,91.5776
EW-11,GDSC1000,2.56,93.6954
EW-11,GDSC1000,5.12,78.1134
EW-11,GDSC1000,10.24,13.6642
CS1,GDSC1000,0.04,86.9541
CS1,GDSC1000,0.08,91.1844
CS1,GDSC1000,0.16,87.006
CS1,GDSC1000,0.32,92.4471
CS1,GDSC1000,0.64,84.7667
CS1,GDSC1000,1.28,88.525
CS1,GDSC1000,2.56,71.5155
CS1,GDSC1000,5.12,56.8334
CS1,GDSC1000,10.24,7.98221
NOS-1,GDSC1000,0.04,82.1167
NOS-1,GDSC1000,0.08,86.8402
NOS-1,GDSC1000,0.16,81.726
NOS-1,GDSC1000,0.32,84.0556
NOS-1,GDSC1000,0.64,89.4794
NOS-1,GDSC1000,1.28,80.2554
NOS-1,GDSC1000,2.56,67.3684
NOS-1,GDSC1000,5.12,61.5472
NOS-1,GDSC1000,10.24,1.20506
EW-13,GDSC1000,0.04,85.7039
EW-13,GDSC1000,0.08,67.9901
EW-13,GDSC1000,0.16,45.6851
EW-13,GDSC1000,0.32,46.8519
EW-13,GDSC1000,0.64,40.1311
EW-13,GDSC1000,1.28,39.6587
EW-13,GDSC1000,2.56,35.226
EW-13,GDSC1000,5.12,27.535
EW-13,GDSC1000,10.24,0.383042
TC-71,GDSC1000,0.04,96.1813
TC-71,GDSC1000,0.08,95.6018
TC-71,GDSC1000,0.16,84.5759
TC-71,GDSC1000,0.32,90.5316
TC-71,GDSC1000,0.64,83.6037
TC-71,GDSC1000,1.28,78.8201
TC-71,GDSC1000,2.56,65.2117
TC-71,GDSC1000,5.12,45.6118
TC-71,GDSC1000,10.24,13.3576
HuO9,GDSC1000,0.04,98.9299
HuO9,GDSC1000,0.08,95.3951
HuO9,GDSC1000,0.16,96.2403
HuO9,GDSC1000,0.32,100.164
HuO9,GDSC1000,0.64,103.801
HuO9,GDSC1000,1.28,99.4567
HuO9,GDSC1000,2.56,96.3755
HuO9,GDSC1000,5.12,94.3762
HuO9,GDSC1000,10.24,77.1138
ES7,GDSC1000,0.04,94.7588
ES7,GDSC1000,0.08,74.063
ES7,GDSC1000,0.16,75.9198
ES7,GDSC1000,0.32,76.1272
ES7,GDSC1000,0.64,81.3211
ES7,GDSC1000,1.28,69.8264
ES7,GDSC1000,2.56,57.7669
ES7,GDSC1000,5.12,65.3721
ES7,GDSC1000,10.24,0.746132
MHH-ES-1,GDSC1000,0.04,68.9061
MHH-ES-1,GDSC1000,0.08,82.1233
MHH-ES-1,GDSC1000,0.16,71.5304
MHH-ES-1,GDSC1000,0.32,64.4748
MHH-ES-1,GDSC1000,0.64,66.9086
MHH-ES-1,GDSC1000,1.28,66.4651
MHH-ES-1,GDSC1000,2.56,55.5763
MHH-ES-1,GDSC1000,5.12,42.9679
MHH-ES-1,GDSC1000,10.24,1.69238
CHSA0108,GDSC1000,0.04,126.137
CHSA0108,GDSC1000,0.08,129.818
CHSA0108,GDSC1000,0.16,103.357
CHSA0108,GDSC1000,0.32,103.364
CHSA0108,GDSC1000,0.64,102.072
CHSA0108,GDSC1000,1.28,92.6942
CHSA0108,GDSC1000,2.56,79.6308
CHSA0108,GDSC1000,5.12,66.3735
CHSA0108,GDSC1000,10.24,28.7994
ES6,GDSC1000,0.04,100.166
ES6,GDSC1000,0.08,91.62
ES6,GDSC1000,0.16,87.0204
ES6,GDSC1000,0.32,98.9386
ES6,GDSC1000,0.64,82.4321
ES6,GDSC1000,1.28,97.4558
ES6,GDSC1000,2.56,79.698
ES6,GDSC1000,5.12,81.8804
ES6,GDSC1000,10.24,13.6233
ES8,GDSC1000,0.04,97.641
ES8,GDSC1000,0.08,89.9385
ES8,GDSC1000,0.16,89.6882
ES8,GDSC1000,0.32,85.4054
ES8,GDSC1000,0.64,78.0295
ES8,GDSC1000,1.28,74.2846
ES8,GDSC1000,2.56,55.5344
ES8,GDSC1000,5.12,58.3245
ES8,GDSC1000,10.24,3.187
SK-ES-1,GDSC1000,0.04,94.8657
SK-ES-1,GDSC1000,0.08,94.0317
SK-ES-1,GDSC1000,0.16,88.01
SK-ES-1,GDSC1000,0.32,91.1191
SK-ES-1,GDSC1000,0.64,85.3901
SK-ES-1,GDSC1000,1.28,83.2113
SK-ES-1,GDSC1000,2.56,77.0512
SK-ES-1,GDSC1000,5.12,75.272
SK-ES-1,GDSC1000,10.24,49.0332
U-2-OS,GDSC1000,0.04,99.7511
U-2-OS,GDSC1000,0.08,99.8993
U-2-OS,GDSC1000,0.16,99.2779
U-2-OS,GDSC1000,0.32,98.2252
U-2-OS,GDSC1000,0.64,98.6132
U-2-OS,GDSC1000,1.28,104.221
U-2-OS,GDSC1000,2.56,103.253
U-2-OS,GDSC1000,5.12,105.563
U-2-OS,GDSC1000,10.24,105.283
NY,GDSC1000,0.04,97.4258
NY,GDSC1000,0.08,100.536
NY,GDSC1000,0.16,97.493
NY,GDSC1000,0.32,102.961
NY,GDSC1000,0.64,101.415
NY,GDSC1000,1.28,107.955
NY,GDSC1000,2.56,109.778
NY,GDSC1000,5.12,107.231
NY,GDSC1000,10.24,106.387
ES3,GDSC1000,0.04,95.9191
ES3,GDSC1000,0.08,94.2405
ES3,GDSC1000,0.16,91.618
ES3,GDSC1000,0.32,92.1262
ES3,GDSC1000,0.64,91.4081
ES3,GDSC1000,1.28,93.9269
ES3,GDSC1000,2.56,87.7243
ES3,GDSC1000,5.12,84.3279
ES3,GDSC1000,10.24,55.2697
SJSA-1,GDSC1000,0.04,92.452
SJSA-1,GDSC1000,0.08,96.5595
SJSA-1,GDSC1000,0.16,90.0456
SJSA-1,GDSC1000,0.32,92.8217
SJSA-1,GDSC1000,0.64,92.1626
SJSA-1,GDSC1000,1.28,93.6985
SJSA-1,GDSC1000,2.56,92.253
SJSA-1,GDSC1000,5.12,89.8882
SJSA-1,GDSC1000,10.24,60.0181
RD-ES,GDSC1000,0.04,96.5546
RD-ES,GDSC1000,0.08,99.4099
RD-ES,GDSC1000,0.16,93.2613
RD-ES,GDSC1000,0.32,99.3013
RD-ES,GDSC1000,0.64,90.8926
RD-ES,GDSC1000,1.28,93.484
RD-ES,GDSC1000,2.56,90.8036
RD-ES,GDSC1000,5.12,92.2187
RD-ES,GDSC1000,10.24,74.069
EW-3,GDSC1000,0.04,87.2006
EW-3,GDSC1000,0.08,91.3112
EW-3,GDSC1000,0.16,78.4676
EW-3,GDSC1000,0.32,81.3818
EW-3,GDSC1000,0.64,86.4673
EW-3,GDSC1000,1.28,84.7939
EW-3,GDSC1000,2.56,77.4654
EW-3,GDSC1000,5.12,84.447
EW-3,GDSC1000,10.24,13.2542
H-EMC-SS,GDSC1000,0.04,92.4813
H-EMC-SS,GDSC1000,0.08,94.497
H-EMC-SS,GDSC1000,0.16,85.1478
H-EMC-SS,GDSC1000,0.32,80.9104
H-EMC-SS,GDSC1000,0.64,68.0917
H-EMC-SS,GDSC1000,1.28,57.1368
H-EMC-SS,GDSC1000,2.56,48.8714
H-EMC-SS,GDSC1000,5.12,43.8197
H-EMC-SS,GDSC1000,10.24,27.0652
G-292;clone A141B1,GDSC1000,0.04,99.7164
G-292;clone A141B1,GDSC1000,0.08,94.6339
G-292;clone A141B1,GDSC1000,0.16,98.4203
G-292;clone A141B1,GDSC1000,0.32,96.8757
G-292;clone A141B1,GDSC1000,0.64,97.3718
G-292;clone A141B1,GDSC1000,1.28,91.1813
G-292;clone A141B1,GDSC1000,2.56,95.0143
G-292;clone A141B1,GDSC1000,5.12,94.9693
G-292;clone A141B1,GDSC1000,10.24,88.9862
SK-NEP-1,GDSC1000,0.04,96.2877
SK-NEP-1,GDSC1000,0.08,89.9609
SK-NEP-1,GDSC1000,0.16,92.2491
SK-NEP-1,GDSC1000,0.32,93.9215
SK-NEP-1,GDSC1000,0.64,92.0262
SK-NEP-1,GDSC1000,1.28,92.3685
SK-NEP-1,GDSC1000,2.56,85.0372
SK-NEP-1,GDSC1000,5.12,84.0077
SK-NEP-1,GDSC1000,10.24,42.5964
ES4,GDSC1000,0.04,84.9137
ES4,GDSC1000,0.08,81.655
ES4,GDSC1000,0.16,80.9113
ES4,GDSC1000,0.32,84.3066
ES4,GDSC1000,0.64,87.6911
ES4,GDSC1000,1.28,82.7542
ES4,GDSC1000,2.56,72.0419
ES4,GDSC1000,5.12,47.5059
ES4,GDSC1000,10.24,33.9578
ES5,GDSC1000,0.04,94.0224
ES5,GDSC1000,0.08,98.4126
ES5,GDSC1000,0.16,78.096
ES5,GDSC1000,0.32,90.3902
ES5,GDSC1000,0.64,72.821
ES5,GDSC1000,1.28,83.5785
ES5,GDSC1000,2.56,77.4851
ES5,GDSC1000,5.12,65.9716
ES5,GDSC1000,10.24,1.29427
A673,GDSC1000,0.04,99.8489
A673,GDSC1000,0.08,99.1621
A673,GDSC1000,0.16,97.4133
A673,GDSC1000,0.32,99.5555
A673,GDSC1000,0.64,103.61
A673,GDSC1000,1.28,99.3315
A673,GDSC1000,2.56,95.5305
A673,GDSC1000,5.12,98.8262
A673,GDSC1000,10.24,75.8214
EW-24,GDSC1000,0.04,106.668
EW-24,GDSC1000,0.08,102.142
EW-24,GDSC1000,0.16,100.686
EW-24,GDSC1000,0.32,103.308
EW-24,GDSC1000,0.64,101.605
EW-24,GDSC1000,1.28,102.89
EW-24,GDSC1000,2.56,101.01
EW-24,GDSC1000,5.12,101.297
EW-24,GDSC1000,10.24,91.9084
VA-ES-BJ,GDSC1000,0.04,98.32
VA-ES-BJ,GDSC1000,0.08,103.537
VA-ES-BJ,GDSC1000,0.16,103.547
VA-ES-BJ,GDSC1000,0.32,100.562
VA-ES-BJ,GDSC1000,0.64,106.976
VA-ES-BJ,GDSC1000,1.28,102.608
VA-ES-BJ,GDSC1000,2.56,99.7162
VA-ES-BJ,GDSC1000,5.12,98.5144
VA-ES-BJ,GDSC1000,10.24,0.717218
CHSA0011,GDSC1000,0.04,94.8083
CHSA0011,GDSC1000,0.08,99.7852
CHSA0011,GDSC1000,0.16,94.631
CHSA0011,GDSC1000,0.32,95.8966
CHSA0011,GDSC1000,0.64,93.8418
CHSA0011,GDSC1000,1.28,86.4361
CHSA0011,GDSC1000,2.56,83.0823
CHSA0011,GDSC1000,5.12,76.7549
CHSA0011,GDSC1000,10.24,74.0223
HuO-3N1,GDSC1000,0.04,90.525
HuO-3N1,GDSC1000,0.08,95.2572
HuO-3N1,GDSC1000,0.16,92.6808
HuO-3N1,GDSC1000,0.32,93.2248
HuO-3N1,GDSC1000,0.64,91.2969
HuO-3N1,GDSC1000,1.28,93.5381
HuO-3N1,GDSC1000,2.56,97.0979
HuO-3N1,GDSC1000,5.12,98.0074
HuO-3N1,GDSC1000,10.24,97.2666
SK-PN-DW,GDSC1000,0.04,102.325
SK-PN-DW,GDSC1000,0.08,99.8083
SK-PN-DW,GDSC1000,0.16,95.0576
SK-PN-DW,GDSC1000,0.32,78.097
SK-PN-DW,GDSC1000,0.64,98.2207
SK-PN-DW,GDSC1000,1.28,79.3123
SK-PN-DW,GDSC1000,2.56,55.9758
SK-PN-DW,GDSC1000,5.12,47.4107
SK-PN-DW,GDSC1000,10.24,1.03024
CAL-72,GDSC1000,0.04,101.892
CAL-72,GDSC1000,0.08,99.6604
CAL-72,GDSC1000,0.16,98.9067
CAL-72,GDSC1000,0.32,102.907
CAL-72,GDSC1000,0.64,102.85
CAL-72,GDSC1000,1.28,93.4272
CAL-72,GDSC1000,2.56,102.68
CAL-72,GDSC1000,5.12,100.196
CAL-72,GDSC1000,10.24,107.585
EW-1,GDSC1000,0.04,87.4305
EW-1,GDSC1000,0.08,84.0608
EW-1,GDSC1000,0.16,80.4096
EW-1,GDSC1000,0.32,78.2598
EW-1,GDSC1000,0.64,78.7512
EW-1,GDSC1000,1.28,77.4105
EW-1,GDSC1000,2.56,64.5006
EW-1,GDSC1000,5.12,56.1811
EW-1,GDSC1000,10.24,10.7752
