Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LAMA-84,CTRPv2,9.830,N/A,4.19,78.072,0.0116
HDLM-2,CTRPv2,36.846,N/A,1e-06,26.309,0
PF-382,CTRPv2,53.196,0.0107,0.00402,46.243,0.48
ML-1,CTRPv2,15.277,40.5,40.3,0.891,0.143
RS4;11,CTRPv2,25.955,5.64,3.48,33.375,0.232
HPB-ALL,CTRPv2,23.405,17.6,17.6,0.000,0.216
KMS-18,CTRPv2,19.124,16.4,9.74,34.206,0.167
KMS-12-BM,CTRPv2,30.758,7.99,7.91,1.015,0.29
KMS-28BM,CTRPv2,24.636,15.7,15.7,0.000,0.222
KMS-34,CTRPv2,23.413,8.01,5.94,30.776,0.213
KYO-1,CTRPv2,24.278,16.2,16.2,0.000,0.221
MONO-MAC-1,CTRPv2,26.916,12.9,12.9,0.000,0.236
REC-1,CTRPv2,7.146,915,915,0.000,0
SUP-T11,CTRPv2,28.837,9.48,9.17,2.803,0.268
TALL-1,CTRPv2,27.893,11.4,11.4,0.000,0.248
L-540,CTRPv2,16.825,10.2,5.58,43.419,0.145
MOLM-6,CTRPv2,15.371,57.8,5.17,49.649,0.123
MOLT-16,CTRPv2,23.298,6.14,4.09,37.708,0.209
NU-DUL-1,CTRPv2,10.693,N/A,8.88,57.146,0.0844
RCH-ACV,CTRPv2,9.753,N/A,6.53,70.370,0.0655
JK-1,CTRPv2,30.495,4.3,0.504,46.993,0.254
MHH-CALL-4,CTRPv2,0.878,N/A,3.05,97.816,0
MONO-MAC-6,CTRPv2,14.605,N/A,0.00758,84.953,0.0523
P3HR-1,CTRPv2,2.339,N/A,1.35,95.323,0
RI-1,CTRPv2,19.107,N/A,0.856,61.192,0.112
SU-DHL-10,CTRPv2,0.051,N/A,0.228,99.921,0
SU-DHL-8,CTRPv2,7.278,N/A,0.0319,89.418,0.000577
KARPAS-620,CTRPv2,10.690,59,51,18.887,0.0942
MOLP-2,CTRPv2,16.740,30.8,29.3,9.451,0.157
BV-173,CTRPv2,18.039,N/A,4.38,50.904,0.15
KMS-11,CTRPv2,15.885,N/A,2.66,61.782,0.118
L-363,CTRPv2,11.772,N/A,6.88,63.682,0.0891
MHH-CALL-3,CTRPv2,2.331,N/A,3.06e+05,89.945,0
SR-786,CTRPv2,9.317,N/A,5.74,72.713,0.0608
AMO-1,CTRPv2,2.748,N/A,778,94.504,0
MC116,CTRPv2,0.644,N/A,0.0273,98.711,0
MOLM-16,CTRPv2,17.038,N/A,2.38,55.833,0.125
SU-DHL-4,CTRPv2,9.800,N/A,0.00772,87.317,0.00715
SU-DHL-6,CTRPv2,14.587,N/A,3.14,59.081,0.116
ME-1,CTRPv2,15.080,N/A,0.93,70.781,0.087
PL-21,CTRPv2,10.142,N/A,2.51,75.918,0.0615
RPMI-8226,CTRPv2,8.894,N/A,1.87,80.211,0.0452
SKM-1,CTRPv2,0.000,N/A,0.0061,100.000,0
SUP-T1,CTRPv2,6.910,N/A,14.2,79.934,0.00555
GDM-1,CTRPv2,12.506,N/A,0.418,78.688,0.0509
KARPAS-299,CTRPv2,6.465,N/A,1.4,86.577,0.00282
MOLT-13,CTRPv2,6.879,N/A,2.23,80.080,0.0338
NB4,CTRPv2,5.108,N/A,1.44,89.231,0.00242
NOMO-1,CTRPv2,4.901,N/A,4.03,86.948,0.0108
OCI-AML2,CTRPv2,0.404,306,306,0.000,0
Raji,CTRPv2,0.559,N/A,1e+06,98.881,0
REH,CTRPv2,2.988,N/A,1.19,93.939,0
THP-1,CTRPv2,29.755,8.94,8.76,1.363,0.273
U-937,CTRPv2,22.717,19,19,0.000,0.208
SK-MEL-28,CTRPv2,0.000,N/A,0.0061,100.000,0
LOXIMVI,CTRPv2,0.419,N/A,24.7,97.920,0
L-1236,CTRPv2,1.127,N/A,1e+06,97.745,0
MDA-MB-435,CTRPv2,2.389,N/A,1.3,95.067,0
MM1-S,CTRPv2,2.623,N/A,1.02,94.836,0
HD-MY-Z,CTRPv2,25.146,14.3,14.2,1.111,0.242
OCI-AML3,CTRPv2,27.088,11.7,11.6,0.976,0.261
UACC-257,CTRPv2,24.272,16,16,0.000,0.234
UACC-62,CTRPv2,21.915,16.5,15.5,10.883,0.208
LOXIMVI,CTRPv2,1.387,N/A,0.0524,98.117,0
697,CTRPv2,31.195,7.67,7.62,0.726,0.297
A3-KAW,CTRPv2,19.202,15.3,12.4,28.129,0.176
CA46,CTRPv2,23.521,9.37,6.14,29.786,0.21
EB1,CTRPv2,26.634,12.3,12.3,0.803,0.257
EoL-1-cell,CTRPv2,36.553,4.48,4.48,0.000,0.343
GA-10,CTRPv2,29.791,8.73,8.64,1.400,0.285
NAMALWA,CTRPv2,17.747,15.4,11.3,35.847,0.159
OPM-2,CTRPv2,26.001,12.7,12.6,2.309,0.251
Pfeiffer,CTRPv2,38.859,3.55,3.55,0.000,0.357
Toledo,CTRPv2,12.529,58.1,58.1,0.000,0.106
EJM,CTRPv2,11.049,N/A,6.58,61.043,0.0704
GRANTA-519,CTRPv2,9.342,N/A,7.03,65.853,0.0675
OCI-LY10,CTRPv2,8.866,N/A,3.75,75.266,0.0293
OCI-LY-19,CTRPv2,16.694,430,38,29.558,0.0936
OCI-LY3,CTRPv2,13.575,N/A,5.72,53.977,0.106
Hs 611.T,CTRPv2,6.956,4.22e+10,1e+06,40.261,0
KARPAS-422,CTRPv2,1.874,N/A,4.33e+05,93.758,0
LP-1,CTRPv2,5.790,N/A,1.16,86.142,0.0154
SUP-HD1,CTRPv2,4.079,N/A,0.446,93.052,0
CMK,CTRPv2,1.679,N/A,0.157,97.379,0
KASUMI-1,CTRPv2,8.285,N/A,1.06,82.353,0.0257
RPMI-6666,CTRPv2,0.584,N/A,108,98.832,0
MOLP-8,CTRPv2,21.871,10.2,5.68,36.145,0.191
HL-60,CTRPv2,11.087,N/A,6.92,59.708,0.0862
K052,CTRPv2,6.326,N/A,5.41,78.956,0.0327
MEC-1,CTRPv2,10.282,N/A,8.38,59.752,0.0794
OCI-M1,CTRPv2,12.310,N/A,7.97,52.779,0.101
SIG-M5,CTRPv2,10.751,N/A,9.02,56.628,0.0852
TF-1,CTRPv2,16.867,11.3,8.59,33.325,0.151
A4-Fuk,CTRPv2,3.615,N/A,5.62,89.478,0.00144
HEL 92.1.7,CTRPv2,2.423,N/A,3.99,93.564,0
HuNS1,CTRPv2,2.331,N/A,0.761,95.651,0
K-562,CTRPv2,10.707,N/A,3.95,62.389,0.067
Daudi,CTRPv2,37.040,3.54,3.36,5.759,0.353
HH,CTRPv2,33.443,5.54,5.33,4.058,0.317
Set-2,CTRPv2,35.509,4.08,3.95,5.893,0.344
DB,CTRPv2,28.212,4.5,3.73,26.306,0.263
CI-1,CTRPv2,3.869,N/A,1e+06,92.261,0
JeKo-1,CTRPv2,11.270,N/A,3.33,67.850,0.0806
JM1,CTRPv2,21.631,8.58,2.18,45.127,0.179
Mino,CTRPv2,19.078,N/A,3.22,51.973,0.161
MOTN-1,CTRPv2,20.282,5.78,3.95,39.068,0.181
RL,CTRPv2,10.001,N/A,3.12,75.005,0.0622
ST486,CTRPv2,18.827,N/A,3.83,50.504,0.16
SUP-B15,CTRPv2,14.267,N/A,1.61,69.220,0.102
L-428,CTRPv2,29.488,8.93,8.86,1.631,0.286
NU-DHL-1,CTRPv2,31.165,7.48,7.42,1.642,0.302
F-36P,CTRPv2,30.550,8.03,7.97,1.445,0.296
JJN-3,CTRPv2,30.653,8.26,8.26,0.000,0.291
KASUMI-2,CTRPv2,31.152,7.79,7.78,0.227,0.303
KMS-20,CTRPv2,37.242,3.98,3.92,1.493,0.356
OCI-AML5,CTRPv2,25.470,14.1,14.1,0.195,0.246
U266B1,CTRPv2,27.694,10.8,10.7,1.732,0.266
DND-41,CTRPv2,30.013,8.53,8.48,1.281,0.291
M-07e,CTRPv2,32.781,6.47,6.45,0.759,0.319
AML-193,CTRPv2,31.252,7.53,7.49,1.089,0.303
