Cell Line,Dataset,Dose,Response
PLC-PRF-5,CTRPv2,0.0081,98.37
PLC-PRF-5,CTRPv2,0.016,100.2
PLC-PRF-5,CTRPv2,0.032,97.3
PLC-PRF-5,CTRPv2,0.065,98.55
PLC-PRF-5,CTRPv2,0.13,96.72
PLC-PRF-5,CTRPv2,0.26,103.0
PLC-PRF-5,CTRPv2,0.52,100.3
PLC-PRF-5,CTRPv2,1.0,100.2
PLC-PRF-5,CTRPv2,2.1,99.2
PLC-PRF-5,CTRPv2,4.2,97.8
PLC-PRF-5,CTRPv2,8.3,96.65
PLC-PRF-5,CTRPv2,17.0,95.51
PLC-PRF-5,CTRPv2,33.0,99.02
PLC-PRF-5,CTRPv2,66.0,97.08
JHH-2,CTRPv2,0.002,96.6
JHH-2,CTRPv2,0.0041,99.18
JHH-2,CTRPv2,0.0081,97.39
JHH-2,CTRPv2,0.016,97.33
JHH-2,CTRPv2,0.032,96.26
JHH-2,CTRPv2,0.065,101.6
JHH-2,CTRPv2,0.13,94.36
JHH-2,CTRPv2,0.26,94.18
JHH-2,CTRPv2,0.52,97.52
JHH-2,CTRPv2,1.0,98.23
JHH-2,CTRPv2,2.1,96.08
JHH-2,CTRPv2,4.2,97.56
JHH-2,CTRPv2,8.3,99.28
JHH-2,CTRPv2,17.0,94.44
JHH-2,CTRPv2,33.0,98.37
JHH-2,CTRPv2,66.0,95.54
HLF,CTRPv2,0.002,96.93
HLF,CTRPv2,0.0041,99.92
HLF,CTRPv2,0.0081,101.5
HLF,CTRPv2,0.016,102.3
HLF,CTRPv2,0.032,102.4
HLF,CTRPv2,0.065,101.2
HLF,CTRPv2,0.13,98.97
HLF,CTRPv2,0.26,99.19
HLF,CTRPv2,0.52,98.31
HLF,CTRPv2,1.0,102.2
HLF,CTRPv2,2.1,98.78
HLF,CTRPv2,4.2,96.77
HLF,CTRPv2,8.3,101.9
HLF,CTRPv2,17.0,99.87
HLF,CTRPv2,33.0,97.69
HLF,CTRPv2,66.0,98.96
JHH-1,CTRPv2,0.002,96.08
JHH-1,CTRPv2,0.0041,99.19
JHH-1,CTRPv2,0.0081,99.32
JHH-1,CTRPv2,0.016,100.5
JHH-1,CTRPv2,0.032,100.1
JHH-1,CTRPv2,0.065,99.41
JHH-1,CTRPv2,0.13,99.99
JHH-1,CTRPv2,0.26,100.3
JHH-1,CTRPv2,0.52,101.1
JHH-1,CTRPv2,1.0,101.4
JHH-1,CTRPv2,2.1,103.5
JHH-1,CTRPv2,4.2,102.0
JHH-1,CTRPv2,8.3,105.1
JHH-1,CTRPv2,17.0,102.0
JHH-1,CTRPv2,33.0,97.08
JHH-1,CTRPv2,66.0,102.7
SNU-475,CTRPv2,0.002,100.1
SNU-475,CTRPv2,0.0041,101.9
SNU-475,CTRPv2,0.0081,100.8
SNU-475,CTRPv2,0.016,106.4
SNU-475,CTRPv2,0.032,104.4
SNU-475,CTRPv2,0.065,100.4
SNU-475,CTRPv2,0.13,100.2
SNU-475,CTRPv2,0.26,102.2
SNU-475,CTRPv2,0.52,95.9
SNU-475,CTRPv2,1.0,104.2
SNU-475,CTRPv2,2.1,106.1
SNU-475,CTRPv2,4.2,96.98
SNU-475,CTRPv2,8.3,89.63
SNU-475,CTRPv2,17.0,92.69
SNU-475,CTRPv2,33.0,88.22
SNU-475,CTRPv2,66.0,93.53
huH-1,CTRPv2,0.002,89.51
huH-1,CTRPv2,0.0041,96.71
huH-1,CTRPv2,0.0081,95.87
huH-1,CTRPv2,0.016,94.51
huH-1,CTRPv2,0.032,96.12
huH-1,CTRPv2,0.065,93.15
huH-1,CTRPv2,0.13,94.36
huH-1,CTRPv2,0.26,102.9
huH-1,CTRPv2,0.52,89.53
huH-1,CTRPv2,1.0,86.74
huH-1,CTRPv2,2.1,93.86
huH-1,CTRPv2,4.2,86.31
huH-1,CTRPv2,8.3,90.42
huH-1,CTRPv2,17.0,86.34
huH-1,CTRPv2,33.0,94.93
huH-1,CTRPv2,66.0,89.04
JHH-5,CTRPv2,0.002,97.12
JHH-5,CTRPv2,0.0041,100.4
JHH-5,CTRPv2,0.0081,102.9
JHH-5,CTRPv2,0.016,99.24
JHH-5,CTRPv2,0.032,105.8
JHH-5,CTRPv2,0.065,100.8
JHH-5,CTRPv2,0.13,101.3
JHH-5,CTRPv2,0.26,104.4
JHH-5,CTRPv2,0.52,97.15
JHH-5,CTRPv2,1.0,102.9
JHH-5,CTRPv2,2.1,105.4
JHH-5,CTRPv2,4.2,102.0
JHH-5,CTRPv2,8.3,102.7
JHH-5,CTRPv2,17.0,103.4
JHH-5,CTRPv2,33.0,102.9
JHH-5,CTRPv2,66.0,102.4
SNU-387,CTRPv2,0.002,104.3
SNU-387,CTRPv2,0.0041,102.1
SNU-387,CTRPv2,0.0081,102.6
SNU-387,CTRPv2,0.016,102.8
SNU-387,CTRPv2,0.032,102.2
SNU-387,CTRPv2,0.065,106.1
SNU-387,CTRPv2,0.13,102.6
SNU-387,CTRPv2,0.26,98.75
SNU-387,CTRPv2,0.52,95.25
SNU-387,CTRPv2,1.0,99.41
SNU-387,CTRPv2,2.1,100.6
SNU-387,CTRPv2,4.2,98.28
SNU-387,CTRPv2,8.3,98.07
SNU-387,CTRPv2,17.0,96.21
SNU-387,CTRPv2,33.0,94.37
SNU-387,CTRPv2,66.0,91.62
SNU-423,CTRPv2,0.002,99.1
SNU-423,CTRPv2,0.0041,100.7
SNU-423,CTRPv2,0.0081,100.9
SNU-423,CTRPv2,0.016,102.7
SNU-423,CTRPv2,0.032,101.9
SNU-423,CTRPv2,0.065,100.3
SNU-423,CTRPv2,0.13,103.8
SNU-423,CTRPv2,0.26,98.51
SNU-423,CTRPv2,0.52,97.06
SNU-423,CTRPv2,1.0,96.01
SNU-423,CTRPv2,2.1,92.95
SNU-423,CTRPv2,4.2,96.73
SNU-423,CTRPv2,8.3,99.89
SNU-423,CTRPv2,17.0,91.26
SNU-423,CTRPv2,33.0,93.02
SNU-423,CTRPv2,66.0,96.43
