Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,0.0041,101.7
Hep G2,CTRPv2,0.0081,89.69
Hep G2,CTRPv2,0.016,103.8
Hep G2,CTRPv2,0.032,103.6
Hep G2,CTRPv2,0.065,98.61
Hep G2,CTRPv2,0.13,103.8
Hep G2,CTRPv2,0.26,102.5
Hep G2,CTRPv2,0.52,108.3
Hep G2,CTRPv2,1.0,102.6
Hep G2,CTRPv2,2.1,103.0
Hep G2,CTRPv2,4.2,102.2
Hep G2,CTRPv2,8.3,97.94
Hep G2,CTRPv2,17.0,93.48
Hep G2,CTRPv2,33.0,110.4
Hep G2,CTRPv2,66.0,99.44
SNU-449,CTRPv2,0.002,102.1
SNU-449,CTRPv2,0.0081,99.47
SNU-449,CTRPv2,0.016,98.87
SNU-449,CTRPv2,0.032,105.9
SNU-449,CTRPv2,0.065,102.7
SNU-449,CTRPv2,0.13,97.01
SNU-449,CTRPv2,0.26,102.1
SNU-449,CTRPv2,0.52,99.2
SNU-449,CTRPv2,1.0,95.17
SNU-449,CTRPv2,2.1,97.32
SNU-449,CTRPv2,4.2,101.5
SNU-449,CTRPv2,8.3,101.5
SNU-449,CTRPv2,17.0,98.85
SNU-449,CTRPv2,33.0,95.33
SNU-449,CTRPv2,66.0,83.48
JHH-4,CTRPv2,0.002,99.83
JHH-4,CTRPv2,0.0041,97.94
JHH-4,CTRPv2,0.0081,101.2
JHH-4,CTRPv2,0.016,100.8
JHH-4,CTRPv2,0.032,97.13
JHH-4,CTRPv2,0.065,98.35
JHH-4,CTRPv2,0.13,92.24
JHH-4,CTRPv2,0.26,100.7
JHH-4,CTRPv2,0.52,97.27
JHH-4,CTRPv2,1.0,97.13
JHH-4,CTRPv2,2.1,98.93
JHH-4,CTRPv2,4.2,99.54
JHH-4,CTRPv2,8.3,96.04
JHH-4,CTRPv2,17.0,96.68
JHH-4,CTRPv2,33.0,90.59
JHH-4,CTRPv2,66.0,88.04
SK-HEP-1,CTRPv2,0.002,100.5
SK-HEP-1,CTRPv2,0.0041,94.81
SK-HEP-1,CTRPv2,0.0081,99.2
SK-HEP-1,CTRPv2,0.016,96.9
SK-HEP-1,CTRPv2,0.032,101.7
SK-HEP-1,CTRPv2,0.065,97.53
SK-HEP-1,CTRPv2,0.13,98.59
SK-HEP-1,CTRPv2,0.26,98.9
SK-HEP-1,CTRPv2,0.52,97.18
SK-HEP-1,CTRPv2,1.0,93.57
SK-HEP-1,CTRPv2,2.1,97.25
SK-HEP-1,CTRPv2,4.2,97.65
SK-HEP-1,CTRPv2,8.3,91.56
SK-HEP-1,CTRPv2,17.0,93.04
SK-HEP-1,CTRPv2,33.0,91.82
SK-HEP-1,CTRPv2,66.0,88.82
JHH-6,CTRPv2,0.002,108.3
JHH-6,CTRPv2,0.0041,105.0
JHH-6,CTRPv2,0.0081,104.5
JHH-6,CTRPv2,0.016,99.12
JHH-6,CTRPv2,0.032,109.0
JHH-6,CTRPv2,0.065,110.1
JHH-6,CTRPv2,0.13,99.07
JHH-6,CTRPv2,0.26,95.55
JHH-6,CTRPv2,0.52,96.86
JHH-6,CTRPv2,1.0,101.1
JHH-6,CTRPv2,2.1,105.4
JHH-6,CTRPv2,4.2,101.7
JHH-6,CTRPv2,8.3,100.5
JHH-6,CTRPv2,17.0,91.57
JHH-6,CTRPv2,33.0,97.03
JHH-6,CTRPv2,66.0,91.89
PLC-PRF-5,CTRPv2,0.002,91.98
PLC-PRF-5,CTRPv2,0.0041,95.68
PLC-PRF-5,CTRPv2,0.0081,97.67
PLC-PRF-5,CTRPv2,0.016,93.88
PLC-PRF-5,CTRPv2,0.032,101.6
PLC-PRF-5,CTRPv2,0.065,47.57
PLC-PRF-5,CTRPv2,0.13,92.65
PLC-PRF-5,CTRPv2,0.26,94.46
PLC-PRF-5,CTRPv2,0.52,99.32
PLC-PRF-5,CTRPv2,1.0,44.65
PLC-PRF-5,CTRPv2,2.1,101.1
PLC-PRF-5,CTRPv2,4.2,74.93
PLC-PRF-5,CTRPv2,8.3,95.51
PLC-PRF-5,CTRPv2,17.0,93.69
PLC-PRF-5,CTRPv2,33.0,88.95
PLC-PRF-5,CTRPv2,66.0,82.64
JHH-2,CTRPv2,0.002,96.35
JHH-2,CTRPv2,0.0041,98.76
JHH-2,CTRPv2,0.0081,102.6
JHH-2,CTRPv2,0.016,95.23
JHH-2,CTRPv2,0.032,105.1
JHH-2,CTRPv2,0.065,57.79
JHH-2,CTRPv2,0.13,95.19
JHH-2,CTRPv2,0.26,92.34
JHH-2,CTRPv2,0.52,93.29
JHH-2,CTRPv2,1.0,46.95
JHH-2,CTRPv2,2.1,101.0
JHH-2,CTRPv2,4.2,74.58
JHH-2,CTRPv2,8.3,97.0
JHH-2,CTRPv2,17.0,100.6
JHH-2,CTRPv2,33.0,89.34
JHH-2,CTRPv2,66.0,77.94
HLF,CTRPv2,0.002,98.23
HLF,CTRPv2,0.0041,101.1
HLF,CTRPv2,0.0081,99.54
HLF,CTRPv2,0.016,97.66
HLF,CTRPv2,0.032,100.9
HLF,CTRPv2,0.065,63.82
HLF,CTRPv2,0.13,97.66
HLF,CTRPv2,0.26,98.1
HLF,CTRPv2,0.52,96.5
HLF,CTRPv2,1.0,31.21
HLF,CTRPv2,2.1,95.8
HLF,CTRPv2,4.2,87.26
HLF,CTRPv2,8.3,97.18
HLF,CTRPv2,17.0,95.97
HLF,CTRPv2,33.0,91.11
HLF,CTRPv2,66.0,81.11
JHH-1,CTRPv2,0.002,102.6
JHH-1,CTRPv2,0.0041,99.99
JHH-1,CTRPv2,0.0081,101.0
JHH-1,CTRPv2,0.016,99.29
JHH-1,CTRPv2,0.032,102.2
JHH-1,CTRPv2,0.065,44.78
JHH-1,CTRPv2,0.13,94.59
JHH-1,CTRPv2,0.26,97.09
JHH-1,CTRPv2,0.52,96.54
JHH-1,CTRPv2,1.0,32.4
JHH-1,CTRPv2,2.1,97.3
JHH-1,CTRPv2,4.2,84.92
JHH-1,CTRPv2,8.3,96.09
JHH-1,CTRPv2,17.0,96.03
JHH-1,CTRPv2,33.0,90.33
JHH-1,CTRPv2,66.0,83.69
SNU-475,CTRPv2,0.002,101.2
SNU-475,CTRPv2,0.0041,100.2
SNU-475,CTRPv2,0.0081,96.58
SNU-475,CTRPv2,0.016,93.24
SNU-475,CTRPv2,0.032,99.86
SNU-475,CTRPv2,0.065,92.15
SNU-475,CTRPv2,0.13,98.55
SNU-475,CTRPv2,0.26,100.3
SNU-475,CTRPv2,0.52,97.27
SNU-475,CTRPv2,1.0,60.98
SNU-475,CTRPv2,2.1,100.7
SNU-475,CTRPv2,4.2,98.05
SNU-475,CTRPv2,8.3,93.76
SNU-475,CTRPv2,17.0,90.03
SNU-475,CTRPv2,33.0,89.16
SNU-475,CTRPv2,66.0,82.3
huH-1,CTRPv2,0.002,107.8
huH-1,CTRPv2,0.0041,111.7
huH-1,CTRPv2,0.0081,104.9
huH-1,CTRPv2,0.016,105.5
huH-1,CTRPv2,0.032,105.3
huH-1,CTRPv2,0.065,97.46
huH-1,CTRPv2,0.13,101.1
huH-1,CTRPv2,0.26,106.2
huH-1,CTRPv2,0.52,106.0
huH-1,CTRPv2,1.0,73.94
huH-1,CTRPv2,2.1,101.2
huH-1,CTRPv2,4.2,97.99
huH-1,CTRPv2,8.3,101.6
huH-1,CTRPv2,17.0,103.1
huH-1,CTRPv2,33.0,92.46
huH-1,CTRPv2,66.0,85.91
JHH-5,CTRPv2,0.002,80.37
JHH-5,CTRPv2,0.0041,88.04
JHH-5,CTRPv2,0.0081,97.59
JHH-5,CTRPv2,0.016,104.8
JHH-5,CTRPv2,0.032,90.89
JHH-5,CTRPv2,0.065,94.4
JHH-5,CTRPv2,0.13,96.01
JHH-5,CTRPv2,0.26,104.9
JHH-5,CTRPv2,0.52,95.39
JHH-5,CTRPv2,1.0,97.38
JHH-5,CTRPv2,2.1,90.28
JHH-5,CTRPv2,4.2,95.91
JHH-5,CTRPv2,8.3,99.7
JHH-5,CTRPv2,17.0,102.0
JHH-5,CTRPv2,33.0,94.66
JHH-5,CTRPv2,66.0,88.2
SNU-387,CTRPv2,0.002,96.07
SNU-387,CTRPv2,0.0041,97.32
SNU-387,CTRPv2,0.0081,96.95
SNU-387,CTRPv2,0.016,94.74
SNU-387,CTRPv2,0.032,104.4
SNU-387,CTRPv2,0.065,98.41
SNU-387,CTRPv2,0.13,93.04
SNU-387,CTRPv2,0.26,91.7
SNU-387,CTRPv2,0.52,90.76
SNU-387,CTRPv2,1.0,93.47
SNU-387,CTRPv2,2.1,84.64
SNU-387,CTRPv2,4.2,89.38
SNU-387,CTRPv2,8.3,97.54
SNU-387,CTRPv2,17.0,90.24
SNU-387,CTRPv2,33.0,87.09
SNU-387,CTRPv2,66.0,84.73
SNU-423,CTRPv2,0.002,92.31
SNU-423,CTRPv2,0.0041,104.1
SNU-423,CTRPv2,0.0081,100.1
SNU-423,CTRPv2,0.016,101.3
SNU-423,CTRPv2,0.032,106.1
SNU-423,CTRPv2,0.065,102.4
SNU-423,CTRPv2,0.13,98.13
SNU-423,CTRPv2,0.26,102.4
SNU-423,CTRPv2,0.52,98.09
SNU-423,CTRPv2,1.0,98.86
SNU-423,CTRPv2,2.1,95.86
SNU-423,CTRPv2,4.2,97.23
SNU-423,CTRPv2,8.3,94.39
SNU-423,CTRPv2,17.0,90.65
SNU-423,CTRPv2,33.0,93.05
SNU-423,CTRPv2,66.0,85.02
