Cell Line,Dataset,Dose,Response
DU-145,GDSC1000,0.08,96.6035
DU-145,GDSC1000,0.16,94.4461
DU-145,GDSC1000,0.32,84.9442
DU-145,GDSC1000,0.64,99.9396
DU-145,GDSC1000,1.28,87.7436
DU-145,GDSC1000,2.56,95.592
DU-145,GDSC1000,5.12,73.1022
22RV1,GDSC1000,0.0195312,95.2496
22RV1,GDSC1000,0.0390625,96.6445
22RV1,GDSC1000,0.078125,84.2999
22RV1,GDSC1000,0.15625,97.9935
22RV1,GDSC1000,0.3125,95.6746
22RV1,GDSC1000,0.625,70.2466
22RV1,GDSC1000,1.25,94.6123
22RV1,GDSC1000,2.5,76.6314
22RV1,GDSC1000,5.0,82.217
DU-145,GDSC1000,0.0195312,71.28
DU-145,GDSC1000,0.0390625,75.6105
DU-145,GDSC1000,0.078125,64.8488
DU-145,GDSC1000,0.15625,69.5523
DU-145,GDSC1000,0.3125,58.1969
DU-145,GDSC1000,0.625,51.1629
DU-145,GDSC1000,1.25,54.1423
DU-145,GDSC1000,2.5,40.8963
DU-145,GDSC1000,5.0,45.8835
PWR-1E,GDSC1000,0.0195312,95.8488
PWR-1E,GDSC1000,0.0390625,97.4328
PWR-1E,GDSC1000,0.078125,94.4563
PWR-1E,GDSC1000,0.15625,92.1075
PWR-1E,GDSC1000,0.3125,92.0045
PWR-1E,GDSC1000,0.625,75.1839
PWR-1E,GDSC1000,1.25,76.784
PWR-1E,GDSC1000,2.5,78.2027
PWR-1E,GDSC1000,5.0,67.322
BPH-1,GDSC1000,0.0195312,90.4702
BPH-1,GDSC1000,0.0390625,76.7394
BPH-1,GDSC1000,0.078125,77.6434
BPH-1,GDSC1000,0.15625,72.7976
BPH-1,GDSC1000,0.3125,83.2373
BPH-1,GDSC1000,0.625,64.542
BPH-1,GDSC1000,1.25,60.1307
BPH-1,GDSC1000,2.5,59.2124
BPH-1,GDSC1000,5.0,46.5961
PC-3,GDSC1000,0.0195312,98.2312
PC-3,GDSC1000,0.0390625,89.9406
PC-3,GDSC1000,0.078125,90.9405
PC-3,GDSC1000,0.15625,88.7257
PC-3,GDSC1000,0.3125,92.3451
PC-3,GDSC1000,0.625,81.1748
PC-3,GDSC1000,1.25,86.449
PC-3,GDSC1000,2.5,62.6703
PC-3,GDSC1000,5.0,68.5111
LNCaP-Clone-FGC,GDSC1000,0.0195312,118.205
LNCaP-Clone-FGC,GDSC1000,0.0390625,118.562
LNCaP-Clone-FGC,GDSC1000,0.078125,106.714
LNCaP-Clone-FGC,GDSC1000,0.15625,97.4826
LNCaP-Clone-FGC,GDSC1000,0.3125,92.0451
LNCaP-Clone-FGC,GDSC1000,0.625,65.4822
LNCaP-Clone-FGC,GDSC1000,1.25,66.0867
LNCaP-Clone-FGC,GDSC1000,2.5,47.59
LNCaP-Clone-FGC,GDSC1000,5.0,34.1602
JHU-019,GDSC1000,0.0195312,101.271
JHU-019,GDSC1000,0.0390625,93.9274
JHU-019,GDSC1000,0.078125,101.137
JHU-019,GDSC1000,0.15625,87.9651
JHU-019,GDSC1000,0.3125,91.5698
JHU-019,GDSC1000,0.625,80.3087
JHU-019,GDSC1000,1.25,68.3877
JHU-019,GDSC1000,2.5,55.7344
JHU-019,GDSC1000,5.0,31.4847
22RV1,CTRPv2,0.002,104.5
22RV1,CTRPv2,0.0041,104.6
22RV1,CTRPv2,0.0081,99.83
22RV1,CTRPv2,0.016,98.77
22RV1,CTRPv2,0.032,106.2
22RV1,CTRPv2,0.065,105.9
22RV1,CTRPv2,0.13,102.9
22RV1,CTRPv2,0.26,99.88
22RV1,CTRPv2,0.52,95.94
22RV1,CTRPv2,1.0,95.59
22RV1,CTRPv2,2.1,82.42
22RV1,CTRPv2,4.2,77.31
22RV1,CTRPv2,8.3,65.23
22RV1,CTRPv2,17.0,58.09
22RV1,CTRPv2,33.0,42.96
22RV1,CTRPv2,66.0,31.89
PC-3,CTRPv2,0.002,98.33
PC-3,CTRPv2,0.0041,101.2
PC-3,CTRPv2,0.0081,100.4
PC-3,CTRPv2,0.016,94.56
PC-3,CTRPv2,0.032,93.39
PC-3,CTRPv2,0.065,90.46
PC-3,CTRPv2,0.13,92.36
PC-3,CTRPv2,0.26,90.52
PC-3,CTRPv2,0.52,80.88
PC-3,CTRPv2,1.0,85.17
PC-3,CTRPv2,2.1,84.35
PC-3,CTRPv2,4.2,59.76
PC-3,CTRPv2,8.3,49.81
PC-3,CTRPv2,17.0,51.04
PC-3,CTRPv2,33.0,45.65
PC-3,CTRPv2,66.0,44.19
LNCaP-Clone-FGC,CTRPv2,0.002,96.29
LNCaP-Clone-FGC,CTRPv2,0.0041,82.6
LNCaP-Clone-FGC,CTRPv2,0.0081,92.53
LNCaP-Clone-FGC,CTRPv2,0.016,82.51
LNCaP-Clone-FGC,CTRPv2,0.032,79.51
LNCaP-Clone-FGC,CTRPv2,0.065,74.35
LNCaP-Clone-FGC,CTRPv2,0.13,74.51
LNCaP-Clone-FGC,CTRPv2,0.26,69.09
LNCaP-Clone-FGC,CTRPv2,0.52,47.02
LNCaP-Clone-FGC,CTRPv2,1.0,51.99
LNCaP-Clone-FGC,CTRPv2,2.1,47.63
LNCaP-Clone-FGC,CTRPv2,4.2,27.31
LNCaP-Clone-FGC,CTRPv2,8.3,24.65
LNCaP-Clone-FGC,CTRPv2,17.0,25.41
LNCaP-Clone-FGC,CTRPv2,33.0,23.42
LNCaP-Clone-FGC,CTRPv2,66.0,15.04
DU-145,CTRPv2,0.002,94.04
DU-145,CTRPv2,0.0041,93.45
DU-145,CTRPv2,0.0081,97.15
DU-145,CTRPv2,0.016,94.74
DU-145,CTRPv2,0.032,88.7
DU-145,CTRPv2,0.065,84.58
DU-145,CTRPv2,0.13,89.92
DU-145,CTRPv2,0.26,83.84
DU-145,CTRPv2,0.52,75.14
DU-145,CTRPv2,1.0,77.55
DU-145,CTRPv2,2.1,80.11
DU-145,CTRPv2,4.2,68.72
DU-145,CTRPv2,8.3,58.79
DU-145,CTRPv2,17.0,58.3
DU-145,CTRPv2,33.0,56.29
DU-145,CTRPv2,66.0,44.84
DU-145,CTRPv2,0.002,98.73
DU-145,CTRPv2,0.0041,98.83
DU-145,CTRPv2,0.0081,98.97
DU-145,CTRPv2,0.016,96.22
DU-145,CTRPv2,0.032,94.64
DU-145,CTRPv2,0.065,97.16
DU-145,CTRPv2,0.13,96.52
DU-145,CTRPv2,0.26,98.83
DU-145,CTRPv2,0.52,85.81
DU-145,CTRPv2,1.0,88.5
DU-145,CTRPv2,2.1,89.61
DU-145,CTRPv2,4.2,78.63
DU-145,CTRPv2,8.3,72.18
DU-145,CTRPv2,17.0,69.65
DU-145,CTRPv2,33.0,62.86
DU-145,CTRPv2,66.0,61.83
VCaP,CTRPv2,0.002,110.7
VCaP,CTRPv2,0.0041,106.5
VCaP,CTRPv2,0.0081,108.4
VCaP,CTRPv2,0.016,105.6
VCaP,CTRPv2,0.032,110.6
VCaP,CTRPv2,0.065,106.0
VCaP,CTRPv2,0.13,98.78
VCaP,CTRPv2,0.26,97.98
VCaP,CTRPv2,0.52,96.76
VCaP,CTRPv2,1.0,95.43
VCaP,CTRPv2,2.1,89.78
VCaP,CTRPv2,4.2,90.68
VCaP,CTRPv2,8.3,54.41
VCaP,CTRPv2,17.0,57.94
VCaP,CTRPv2,33.0,48.81
VCaP,CTRPv2,66.0,25.63
