Cell Line,Dataset,Dose,Response
RKN,CTRPv2,0.0061,104.7
RKN,CTRPv2,0.012,99.8
RKN,CTRPv2,0.024,100.4
RKN,CTRPv2,0.049,106.6
RKN,CTRPv2,0.097,96.92
RKN,CTRPv2,0.19,98.79
RKN,CTRPv2,0.39,97.38
RKN,CTRPv2,0.78,98.05
RKN,CTRPv2,1.6,95.97
RKN,CTRPv2,3.1,97.97
RKN,CTRPv2,6.2,97.94
RKN,CTRPv2,12.0,97.6
RKN,CTRPv2,25.0,49.41
RKN,CTRPv2,50.0,37.35
RKN,CTRPv2,100.0,1.681
RD,CTRPv2,0.003,96.5
RD,CTRPv2,0.0061,97.68
RD,CTRPv2,0.012,99.5
RD,CTRPv2,0.024,97.68
RD,CTRPv2,0.049,97.61
RD,CTRPv2,0.097,96.47
RD,CTRPv2,0.19,96.41
RD,CTRPv2,0.39,94.81
RD,CTRPv2,0.78,101.9
RD,CTRPv2,1.6,96.86
RD,CTRPv2,3.1,99.91
RD,CTRPv2,6.2,97.22
RD,CTRPv2,12.0,46.87
RD,CTRPv2,25.0,55.34
RD,CTRPv2,50.0,52.08
RD,CTRPv2,100.0,7.679
SK-UT-1,CTRPv2,0.003,99.34
SK-UT-1,CTRPv2,0.0061,97.1
SK-UT-1,CTRPv2,0.012,97.44
SK-UT-1,CTRPv2,0.024,98.61
SK-UT-1,CTRPv2,0.049,98.15
SK-UT-1,CTRPv2,0.097,98.39
SK-UT-1,CTRPv2,0.19,95.63
SK-UT-1,CTRPv2,0.39,100.5
SK-UT-1,CTRPv2,0.78,99.06
SK-UT-1,CTRPv2,1.6,97.99
SK-UT-1,CTRPv2,3.1,101.2
SK-UT-1,CTRPv2,6.2,102.8
SK-UT-1,CTRPv2,12.0,93.85
SK-UT-1,CTRPv2,25.0,98.5
SK-UT-1,CTRPv2,50.0,77.81
SK-UT-1,CTRPv2,100.0,8.123
G-402,CTRPv2,0.003,97.43
G-402,CTRPv2,0.0061,105.3
G-402,CTRPv2,0.012,103.6
G-402,CTRPv2,0.024,102.9
G-402,CTRPv2,0.049,108.5
G-402,CTRPv2,0.097,100.9
G-402,CTRPv2,0.19,105.3
G-402,CTRPv2,0.39,103.6
G-402,CTRPv2,0.78,99.75
G-402,CTRPv2,1.6,103.4
G-402,CTRPv2,3.1,98.38
G-402,CTRPv2,6.2,98.69
G-402,CTRPv2,12.0,59.75
G-402,CTRPv2,25.0,58.39
G-402,CTRPv2,50.0,50.95
G-402,CTRPv2,100.0,1.939
Hs 729,CTRPv2,0.003,100.4
Hs 729,CTRPv2,0.0061,103.4
Hs 729,CTRPv2,0.012,99.87
Hs 729,CTRPv2,0.024,105.7
Hs 729,CTRPv2,0.049,100.2
Hs 729,CTRPv2,0.097,105.0
Hs 729,CTRPv2,0.19,99.7
Hs 729,CTRPv2,0.39,99.67
Hs 729,CTRPv2,0.78,102.2
Hs 729,CTRPv2,1.6,98.0
Hs 729,CTRPv2,3.1,94.9
Hs 729,CTRPv2,6.2,99.57
Hs 729,CTRPv2,12.0,86.25
Hs 729,CTRPv2,25.0,89.76
Hs 729,CTRPv2,50.0,84.08
Hs 729,CTRPv2,100.0,1.857
HT-1080,CTRPv2,0.003,101.2
HT-1080,CTRPv2,0.0061,103.1
HT-1080,CTRPv2,0.012,104.1
HT-1080,CTRPv2,0.024,105.9
HT-1080,CTRPv2,0.049,105.1
HT-1080,CTRPv2,0.097,101.2
HT-1080,CTRPv2,0.19,104.4
HT-1080,CTRPv2,0.39,106.1
HT-1080,CTRPv2,0.78,103.2
HT-1080,CTRPv2,1.6,103.3
HT-1080,CTRPv2,3.1,97.74
HT-1080,CTRPv2,6.2,98.93
HT-1080,CTRPv2,12.0,84.34
HT-1080,CTRPv2,25.0,97.59
HT-1080,CTRPv2,50.0,76.92
HT-1080,CTRPv2,100.0,2.533
TE 617.T,CTRPv2,0.003,100.5
TE 617.T,CTRPv2,0.0061,99.43
TE 617.T,CTRPv2,0.012,99.86
TE 617.T,CTRPv2,0.024,101.8
TE 617.T,CTRPv2,0.049,105.9
TE 617.T,CTRPv2,0.097,97.9
TE 617.T,CTRPv2,0.19,100.9
TE 617.T,CTRPv2,0.39,106.3
TE 617.T,CTRPv2,0.78,97.39
TE 617.T,CTRPv2,1.6,97.67
TE 617.T,CTRPv2,3.1,94.7
TE 617.T,CTRPv2,6.2,95.3
TE 617.T,CTRPv2,50.0,2.444
TE 617.T,CTRPv2,100.0,2.444
G-401,CTRPv2,0.003,93.79
G-401,CTRPv2,0.0061,102.0
G-401,CTRPv2,0.012,104.1
G-401,CTRPv2,0.024,104.9
G-401,CTRPv2,0.049,96.92
G-401,CTRPv2,0.097,106.0
G-401,CTRPv2,0.19,102.4
G-401,CTRPv2,0.39,99.85
G-401,CTRPv2,0.78,102.8
G-401,CTRPv2,1.6,96.84
G-401,CTRPv2,3.1,106.0
G-401,CTRPv2,25.0,31.82
G-401,CTRPv2,50.0,1.746
G-401,CTRPv2,100.0,1.501
GCT,CTRPv2,0.003,100.6
GCT,CTRPv2,0.0061,94.46
GCT,CTRPv2,0.012,97.12
GCT,CTRPv2,0.024,103.4
GCT,CTRPv2,0.049,103.0
GCT,CTRPv2,0.097,96.07
GCT,CTRPv2,0.19,99.97
GCT,CTRPv2,0.39,97.68
GCT,CTRPv2,0.78,97.69
GCT,CTRPv2,1.6,102.9
GCT,CTRPv2,3.1,95.49
GCT,CTRPv2,6.2,98.0
GCT,CTRPv2,12.0,52.11
GCT,CTRPv2,25.0,39.29
GCT,CTRPv2,50.0,18.78
GCT,CTRPv2,100.0,3.706
KYM-1,CTRPv2,0.003,102.3
KYM-1,CTRPv2,0.0061,99.06
KYM-1,CTRPv2,0.012,108.4
KYM-1,CTRPv2,0.024,102.0
KYM-1,CTRPv2,0.049,103.4
KYM-1,CTRPv2,0.097,102.7
KYM-1,CTRPv2,0.19,101.0
KYM-1,CTRPv2,0.39,103.7
KYM-1,CTRPv2,0.78,110.0
KYM-1,CTRPv2,1.6,99.49
KYM-1,CTRPv2,3.1,110.9
KYM-1,CTRPv2,6.2,119.8
KYM-1,CTRPv2,12.0,52.42
KYM-1,CTRPv2,25.0,20.01
KYM-1,CTRPv2,50.0,2.789
KYM-1,CTRPv2,100.0,2.717
A204,CTRPv2,0.003,109.7
A204,CTRPv2,0.0061,104.4
A204,CTRPv2,0.012,105.5
A204,CTRPv2,0.024,98.22
A204,CTRPv2,0.049,99.04
A204,CTRPv2,0.097,108.3
A204,CTRPv2,0.19,106.7
A204,CTRPv2,0.39,99.68
A204,CTRPv2,0.78,103.6
A204,CTRPv2,1.6,105.3
A204,CTRPv2,3.1,102.8
A204,CTRPv2,6.2,100.9
A204,CTRPv2,12.0,52.13
A204,CTRPv2,25.0,52.62
A204,CTRPv2,50.0,6.707
A204,CTRPv2,100.0,4.229
SW982,CTRPv2,0.003,92.38
SW982,CTRPv2,0.0061,90.72
SW982,CTRPv2,0.012,93.3
SW982,CTRPv2,0.024,95.84
SW982,CTRPv2,0.049,96.28
SW982,CTRPv2,0.097,90.15
SW982,CTRPv2,0.19,98.17
SW982,CTRPv2,0.39,99.25
SW982,CTRPv2,0.78,98.07
SW982,CTRPv2,1.6,103.6
SW982,CTRPv2,3.1,102.8
SW982,CTRPv2,6.2,105.2
SW982,CTRPv2,12.0,56.6
SW982,CTRPv2,25.0,46.3
SW982,CTRPv2,50.0,19.94
SW982,CTRPv2,100.0,2.434
