Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2087,CCLE,4.117,N/A,2.89,67.451,0.0248
NCI-H211,CCLE,4.842,2.81e+03,2.81e+03,0.000,0
NCI-H2122,CCLE,3.931,6.44,6.44,0.000,0.0286
NCI-H2170,CCLE,17.202,2.42,2.42,0.000,0.136
NCI-H2172,CCLE,9.400,N/A,1e+06,81.200,0
NCI-H2228,CCLE,9.826,8.55,8.55,0.000,0
NCI-H226,CCLE,3.050,N/A,0.00917,93.900,0
NCI-H2286,CCLE,15.967,3.82,1.06,38.672,0.117
NCI-H23,CCLE,4.812,N/A,0.48,90.375,0
NCI-H2444,CCLE,5.565,9.87,9.87,0.000,0
NCI-H322,CCLE,23.308,0.956,0.741,21.029,0.207
NCI-H3255,CCLE,50.502,0.115,0.107,5.459,0.477
NCI-H358,CCLE,9.205,6.79,2.49,40.555,0.0638
NCI-H441,CCLE,3.447,9.81,9.81,0.000,0
NCI-H460,CCLE,1.333,15.6,15.6,0.000,0
NCI-H520,CCLE,12.315,173,173,0.000,0
NCI-H522,CCLE,9.453,N/A,0.436,73.773,0.059
NCI-H647,CCLE,13.249,3.33,1.63,34.601,0.102
NCI-H650,CCLE,0.226,16.1,14.5,16.930,0
NCI-H661,CCLE,7.789,12.3,12.3,0.000,0
NCI-H727,CCLE,8.842,N/A,1.03,65.152,0.0629
NCI-H810,CCLE,2.848,N/A,1.18,93.489,0
PC-14,CCLE,36.714,0.31,0.227,16.901,0.327
RERF-LC-AI,CCLE,1.456,N/A,2.89,88.584,0.000334
RERF-LC-MS,CCLE,0.317,N/A,11.4,52.279,0
SBC-5,CCLE,3.586,N/A,9.55,92.056,0
SHP-77,CCLE,3.475,N/A,987,93.050,0
SK-LU-1,CCLE,16.225,4.77,0.887,42.355,0.117
SK-MES-1,CCLE,23.529,1.43,1.43,0.000,0.192
Sq-1,CCLE,11.897,3.24,2.58,18.535,0.096
SW 1271,CCLE,13.518,18.5,18.5,0.000,0
SW1573,CCLE,9.354,400,400,0.000,0
SW900,CCLE,7.540,67,67,0.000,0
T3M-10,CCLE,4.925,108,108,0.000,0
VMRC-LCD,CCLE,12.959,5.06,1.72,36.704,0.0919
LU-65,GDSC1000,9.084,N/A,1e-06,90.916,0
NCI-H2081,GDSC1000,0.834,N/A,0.548,98.332,0
NCI-H1304,GDSC1000,3.097,N/A,0.0265,93.806,0
NCI-H1436,GDSC1000,30.087,N/A,0.0382,57.846,0.243
NCI-H322M,GDSC1000,2.044,N/A,0.0409,95.911,0
IA-LM,GDSC1000,1.695,N/A,1e+06,96.609,0
NCI-H1417,GDSC1000,8.386,N/A,0.000384,83.227,0
NCI-H526,GDSC1000,0.000,N/A,0.00781,100.000,0
MS-1,GDSC1000,2.219,N/A,0.166,95.562,0
HCC-33,GDSC1000,2.319,N/A,0.0638,95.362,0
IST-SL1,GDSC1000,4.304,N/A,0.279,91.392,0
NCI-H1648,GDSC1000,33.797,0.27,0.232,13.264,0.301
NCI-H2107,GDSC1000,1.037,N/A,2.17e-05,97.926,0
SBC-1,GDSC1000,4.712,N/A,0.0156,90.575,0
NCI-H1355,GDSC1000,9.611,23.7,23.7,0.000,0
NCI-H1770,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1836,GDSC1000,0.761,3.05,3.05,0.000,0
NCI-H510A,GDSC1000,4.662,N/A,1.5,65.037,0.0107
SHP-77,GDSC1000,14.870,N/A,0.0079,84.466,0.0546
NCI-H82,GDSC1000,6.398,N/A,9.37e-05,87.204,0
LU-165,GDSC1000,4.226,N/A,0.00578,91.549,0
NCI-H1092,GDSC1000,1.292,N/A,0.626,93.843,0
SCLC-21H,GDSC1000,0.519,3.67,3.16,22.500,0
NCI-H2126,GDSC1000,5.564,N/A,0.892,73.276,0.0115
NCI-H847,GDSC1000,0.592,N/A,0.365,98.816,0
LC-1F,GDSC1000,6.896,2.03e+05,2.03e+05,0.000,0
NCI-H187,GDSC1000,1.073,N/A,5.67,97.496,0
NCI-H1581,GDSC1000,1.668,N/A,0.842,96.592,0
NCI-H220,GDSC1000,8.295,1.29e+08,1e+06,23.846,0
COR-L95,GDSC1000,3.611,N/A,0.099,92.779,0
LU-139,GDSC1000,2.216,N/A,0.327,95.569,0
EKVX,GDSC1000,10.821,N/A,1e+06,78.357,0
NCI-H2135,GDSC1000,1.764,N/A,0.0854,96.473,0
NCI-H720,GDSC1000,8.086,N/A,4.04e+05,83.828,0
NCI-H719,GDSC1000,8.307,N/A,0.000115,83.386,0
NCI-H211,GDSC1000,8.949,N/A,0.0032,90.531,0
NCI-H2141,GDSC1000,2.816,N/A,0.065,95.443,0
HOP-62,GDSC1000,10.082,1.29,1,24.716,0.0765
NCI-H446,GDSC1000,9.057,N/A,1e-06,81.885,0
NCI-H1666,GDSC1000,3.438,N/A,0.0317,95.398,0
NCI-H2171,GDSC1000,8.472,N/A,0.00975,90.898,0
COLO-668,GDSC1000,5.543,N/A,0.000218,88.914,0
NCI-H209,GDSC1000,0.773,9.62,9.62,0.000,0
NCI-H226,GDSC1000,7.321,N/A,0.000259,85.358,0
NCI-H1869,GDSC1000,8.719,2.99,1.2,36.997,0.0495
NCI-H2196,GDSC1000,0.707,N/A,0.326,98.586,0
COR-L279,GDSC1000,2.189,N/A,0.0376,96.945,0
COR-L88,GDSC1000,12.910,N/A,0.00603,86.911,0.0323
NCI-H1975,GDSC1000,10.949,4.26,0.607,49.735,0.0791
NCI-H1963,GDSC1000,0.015,N/A,0.00817,99.982,0
LXF-289,GDSC1000,13.523,2.72,1.67,16.867,0.0763
Calu-6,GDSC1000,9.509,N/A,0.00902,90.031,0
NCI-H23,GDSC1000,0.690,N/A,0.239,98.619,0
LB647-SCLC,GDSC1000,16.269,6.56e+11,1e+06,31.383,0
LC-2-ad,GDSC1000,8.350,2.61,1.8,19.485,0.0452
DMS-79,GDSC1000,1.831,N/A,12.2,96.338,0
NCI-H1876,GDSC1000,1.442,N/A,0.783,97.115,0
NCI-H1155,GDSC1000,1.755,N/A,0.194,96.490,0
NCI-H345,GDSC1000,4.359,N/A,0.0192,91.281,0
NCI-H69,GDSC1000,1.501,N/A,4.37,95.190,0
NCI-H128,GDSC1000,4.635,N/A,0.0912,90.731,0
NCI-H1522,GDSC1000,2.465,N/A,4.94,87.880,0
NCI-H1299,GDSC1000,10.202,228,228,0.000,0
IST-SL2,GDSC1000,10.477,2.75,2.75,0.000,0
NCI-H524,GDSC1000,16.118,N/A,0.0076,80.723,0.068
NCI-H1694,GDSC1000,9.776,N/A,0.0437,85.792,0.0248
NCI-H748,GDSC1000,5.764,N/A,1e+06,88.472,0
NCI-H64,GDSC1000,6.199,N/A,0.000723,87.603,0
LU-134-A,GDSC1000,3.634,N/A,0.19,92.732,0
NCI-H1395,GDSC1000,19.267,N/A,1.25e-05,80.733,0.103
DMS-114,GDSC1000,4.938,N/A,0.00328,90.124,0
CPC-N,GDSC1000,6.866,N/A,0.0205,91.290,0
NCI-H1838,GDSC1000,6.076,N/A,0.0134,88.285,0.155
DMS-153,GDSC1000,10.850,N/A,0.00763,88.652,0.012
NCI-H1385,GDSC1000,3.666,N/A,0.00833,96.192,0
HCC-95,CTRPv2,22.394,9.54,9.54,0.000,0.174
A549,CTRPv2,20.473,12.9,12.9,0.000,0.154
NCI-H2009,CTRPv2,31.116,3.12,0.287,40.331,0.249
HCC-15,CTRPv2,17.037,43.4,43.4,0.000,0.109
LU-99A,CTRPv2,13.639,47.8,47.8,0.000,0.0858
NCI-H1155,CTRPv2,3.925,46.3,46.3,0.000,0.0312
NCI-H1581,CTRPv2,1.061,76.5,76.5,0.000,0
NCI-H2106,CTRPv2,3.084,51.9,51.9,0.000,0.023
NCI-H358,CTRPv2,25.916,3.83,0.786,39.292,0.211
NCI-H1975,CTRPv2,24.515,4.24,3.27,15.393,0.217
HCC-366,CTRPv2,21.566,16.4,1.66,40.444,0.161
BEN,CTRPv2,2.461,57.1,57.1,0.000,0.0171
HCC-78,CTRPv2,9.115,36.8,36.8,0.000,0.0646
NCI-H1299,CTRPv2,10.751,175,175,0.000,0
NCI-H727,CTRPv2,19.628,23.7,23.7,0.000,0.135
SHP-77,CTRPv2,2.734,56.8,48.5,23.408,0.0192
LCLC-103H,CTRPv2,1.768,110,110,0.000,0
NCI-H2405,CTRPv2,22.282,12,12,0.000,0.166
NCI-H650,CTRPv2,23.441,15.1,4.82,21.115,0.17
Calu-3,CTRPv2,36.878,1.17,1.03,7.879,0.339
HCC-1171,CTRPv2,21.496,N/A,0.361,57.058,0.155
HCC-44,CTRPv2,15.841,34.9,34.9,0.000,0.105
NCI-H211,CTRPv2,18.608,18.3,18.3,0.000,0.135
RERF-LC-AI,CTRPv2,5.416,103,103,0.000,0
SBC-5,CTRPv2,2.565,N/A,28.5,68.546,0.0143
COLO-699,CTRPv2,3.546,48.7,48.7,0.000,0.0275
CAL-12T,CTRPv2,32.044,0.858,0.289,38.591,0.277
DMS-79,CTRPv2,3.012,52.5,52.5,0.000,0.0223
HCC-1588,CTRPv2,15.566,20,20,0.000,0.116
HCC-1833,CTRPv2,17.245,6.28e+04,6.28e+04,0.000,0
HCC-2279,CTRPv2,22.211,10.9,10.9,0.000,0.169
MOR/CPR,CTRPv2,3.219,51.1,51.1,0.000,0.0242
NCI-H460,CTRPv2,6.260,N/A,1.96e-06,91.966,0
HCC-2108,CTRPv2,12.184,532,532,0.000,0
HCC827,CTRPv2,60.962,0.0798,0.0687,7.356,0.574
NCI-H2030,CTRPv2,20.367,8.13,2.98,32.406,0.164
NCI-H1299,CTRPv2,20.514,13.1,2.87,34.281,0.155
NCI-H1838,CTRPv2,16.663,13.9,13.9,0.000,0.135
NCI-H196,CTRPv2,10.370,N/A,0.149,82.228,0.0356
NCI-H292,CTRPv2,19.253,34.6,34.6,0.000,0.127
NCI-H526,CTRPv2,1.948,62.4,62.4,0.000,0.0124
NCI-H69,CTRPv2,5.474,38,36.6,6.961,0.0461
NCI-H1734,CTRPv2,26.296,5.74,5.74,0.000,0.212
NCI-H2291,CTRPv2,18.963,58.6,58.6,0.000,0.118
RERF-LC-Ad1,CTRPv2,8.443,94.3,94.3,0.000,0
NCI-H2228,CTRPv2,14.693,17.8,17.8,0.000,0.116
NCI-H2444,CTRPv2,23.787,427,427,0.000,0
NCI-H226,CTRPv2,1.384,186,186,0.000,0
PC-14,CTRPv2,54.916,0.139,0.128,8.476,0.529
SW 1271,CTRPv2,29.289,4.49,4.49,0.000,0.236
HCC-1195,CTRPv2,4.214,N/A,0.479,91.098,0
NCI-H1650,CTRPv2,32.106,2.37,0.114,47.306,0.262
NCI-H446,CTRPv2,15.749,29.9,29.9,0.000,0.107
LOU-NH91,CTRPv2,19.125,120,7.77,32.812,0.12
NCI-H889,CTRPv2,12.334,339,339,0.000,0
NCI-H661,CTRPv2,28.858,5.3,2.53,15.585,0.226
LCLC-97TM1,CTRPv2,19.636,31.7,31.7,0.000,0.13
NCI-H1355,CTRPv2,20.690,3.45e+04,3.45e+04,0.000,0
NCI-H1573,CTRPv2,22.496,23.1,23.1,0.000,0.155
NCI-H1666,CTRPv2,28.675,4.76,4.76,0.000,0.23
NCI-H2087,CTRPv2,15.206,21.5,21.5,0.000,0.112
EPLC-272H,CTRPv2,22.920,11.6,11.6,0.000,0.171
NCI-H2085,CTRPv2,32.481,5.23,5.23,0.000,0.253
NCI-H520,CTRPv2,14.000,20.7,20.7,0.000,0.107
NCI-H1373,CTRPv2,15.627,21.8,21.8,0.000,0.114
NCI-H1792,CTRPv2,16.326,18,7.32,27.593,0.123
A549,CTRPv2,12.657,52,20.6,23.311,0.0816
NCI-H2122,CTRPv2,8.809,33.2,33.2,0.000,0.0658
NCI-H460,CTRPv2,0.000,N/A,0.0108,100.000,0
NCI-H2172,CTRPv2,1.321,79.5,79.5,0.000,0
NCI-H2286,CTRPv2,17.764,36.8,2.49,44.791,0.129
NCI-H441,CTRPv2,10.289,N/A,1.07,71.511,0.0479
A549,CTRPv2,7.042,50.3,50.3,0.000,0.046
Calu-6,CTRPv2,13.671,61.5,61.5,0.000,0.0824
EBC-1,CTRPv2,15.054,14.3,14.3,0.000,0.131
NCI-H1755,CTRPv2,26.176,4.05,2.04,22.782,0.218
SK-LU-1,CTRPv2,35.216,1.93,1.28,10.261,0.294
NCI-H1184,CTRPv2,16.546,24.6,24.6,0.000,0.116
LXF-289,CTRPv2,24.141,5.65,5.01,5.468,0.206
NCI-H1435,CTRPv2,30.447,3.11,3.11,0.000,0.261
NCI-H2023,CTRPv2,9.622,72,72,0.000,0
NCI-H2126,CTRPv2,8.295,50.8,50.8,0.000,0.0531
ChaGo-K-1,CTRPv2,1.252,72.6,72.6,0.000,0
COLO-668,CTRPv2,3.063,57.3,57.3,0.000,0.0205
DV-90,CTRPv2,33.214,3.13,3.13,0.000,0.269
NCI-H2170,CTRPv2,19.086,5.85,3.99,29.247,0.169
NCI-H647,CTRPv2,26.148,6.54,4.26,10.858,0.205
NCI-H810,CTRPv2,4.736,41.9,41.9,0.000,0.0391
LK-2,CTRPv2,3.678,47.8,47.8,0.000,0.0287
NCI-H2029,CTRPv2,2.761,54.5,54.5,0.000,0.0199
T3M-10,CTRPv2,17.219,18.1,18.1,0.000,0.127
NCI-H1869,CTRPv2,22.942,8.03,1,43.227,0.181
IA-LM,CTRPv2,12.939,85.4,85.4,0.000,0
LC-1/sq-SF,CTRPv2,10.551,28.1,28.1,0.000,0.0799
VMRC-LCD,CTRPv2,3.710,50.3,50.3,0.000,0.0272
NCI-H1623,CTRPv2,14.201,34.4,34.4,0.000,0.095
RERF-LC-Ad2,CTRPv2,9.848,59.4,59.4,0.000,0.0597
COR-L279,CTRPv2,3.831,46.9,46.9,0.000,0.0302
NCI-H1869,CTRPv2,25.556,6.1,1.03,36.819,0.201
NCI-H841,CTRPv2,2.967,52.8,52.8,0.000,0.0219
LU-65,CTRPv2,12.287,52.2,52.2,0.000,0.0763
NCI-H2081,CTRPv2,3.383,49.8,49.8,0.000,0.0259
NCI-H23,CTRPv2,18.016,20.9,20.9,0.000,0.128
NCI-H2342,CTRPv2,14.254,26.2,26.2,0.000,0.101
RERF-LC-MS,CTRPv2,2.616,58.6,58.6,0.000,0.0174
NCI-H1105,CTRPv2,4.096,45.3,45.3,0.000,0.0328
NCI-H322,CTRPv2,17.507,4.44,2.74,42.755,0.153
COR-L105,CTRPv2,25.415,3.6,3.29,11.854,0.239
DMS-273,CTRPv2,2.240,59.2,59.2,0.000,0.0151
NCI-H1339,CTRPv2,11.038,63,63,0.000,0.066
HCC4006,CTRPv2,40.430,0.356,0.309,21.567,0.384
SK-MES-1,CTRPv2,20.288,11.7,11.7,0.000,0.157
NCI-H1693,CTRPv2,43.231,0.923,0.923,0.000,0.369
COR-L95,CTRPv2,4.793,41.6,41.6,0.000,0.0396
NCI-H1092,CTRPv2,2.235,62.9,62.9,0.000,0.0139
NCI-H2171,CTRPv2,3.585,48.4,48.4,0.000,0.0279
NCI-H2196,CTRPv2,3.701,47.7,47.7,0.000,0.029
NCI-H1341,CTRPv2,7.906,33.7,33.7,0.000,0.0611
NCI-H1568,CTRPv2,13.976,20.7,20.7,0.000,0.107
NCI-H1703,CTRPv2,25.405,6.12,3.75,13.819,0.203
NCI-H838,CTRPv2,8.312,34.6,34.6,0.000,0.0621
LUDLU-1,CTRPv2,17.398,16,16,0.000,0.132
NCI-H1915,CTRPv2,10.479,30.5,30.5,0.000,0.0769
NCI-H1944,CTRPv2,4.840,41.3,41.3,0.000,0.0401
NCI-H520,CTRPv2,10.326,27.5,27.5,0.000,0.0796
NCI-H522,CTRPv2,18.518,34.6,34.6,0.000,0.122
NCI-H2110,CTRPv2,11.803,33.9,33.9,0.000,0.0815
NCI-H1395,CTRPv2,1.614,66.7,66.7,0.000,0
DMS 454,CTRPv2,11.420,26,26,0.000,0.0868
HCC2935,CTRPv2,35.091,1.82,1.18,11.546,0.295
HOP-62,CTRPv2,19.259,16.6,16.6,0.000,0.141
DMS-53,CTRPv2,3.567,48.6,48.6,0.000,0.0277
KNS-62,CTRPv2,6.303,5.24e+05,5.24e+05,0.000,0
NCI-H1563,CTRPv2,19.886,17.2,17.2,0.000,0.143
Calu-1,CTRPv2,4.434,143,143,0.000,0
DMS-114,CTRPv2,3.631,48.1,48.1,0.000,0.0283
EKVX,CTRPv2,16.167,86,3.52,45.263,0.111
HCC-1438,CTRPv2,2.645,56.9,56.9,0.000,0.0182
HOP-92,CTRPv2,8.258,47.2,47.2,0.000,0.0543
NCI-H1651,CTRPv2,3.538,54.2,54.2,0.000,0.0243
NCI-H1694,CTRPv2,3.528,48.8,48.8,0.000,0.0273
