Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,0.26,58.73
SNU-1066,CTRPv2,0.52,56.74
SNU-1066,CTRPv2,1.0,51.23
SNU-1066,CTRPv2,2.1,48.61
SNU-1066,CTRPv2,4.2,50.13
SNU-1066,CTRPv2,8.3,42.4
SNU-1066,CTRPv2,17.0,42.61
SNU-1066,CTRPv2,33.0,41.19
Detroit562,CTRPv2,0.0041,96.19
Detroit562,CTRPv2,0.0081,48.7
Detroit562,CTRPv2,0.016,37.88
Detroit562,CTRPv2,0.032,21.02
Detroit562,CTRPv2,0.065,19.28
Detroit562,CTRPv2,0.13,24.86
Detroit562,CTRPv2,0.26,17.68
Detroit562,CTRPv2,0.52,16.9
Detroit562,CTRPv2,1.0,18.63
Detroit562,CTRPv2,2.1,16.88
Detroit562,CTRPv2,4.2,15.82
Detroit562,CTRPv2,8.3,12.16
Detroit562,CTRPv2,17.0,12.17
Detroit562,CTRPv2,33.0,12.59
HSC-3,CTRPv2,0.0041,98.05
HSC-3,CTRPv2,0.0081,95.62
HSC-3,CTRPv2,0.016,80.74
HSC-3,CTRPv2,0.032,43.12
HSC-3,CTRPv2,0.065,16.44
HSC-3,CTRPv2,0.13,25.08
HSC-3,CTRPv2,0.26,16.49
HSC-3,CTRPv2,0.52,9.2
HSC-3,CTRPv2,1.0,4.782
HSC-3,CTRPv2,2.1,3.521
HSC-3,CTRPv2,4.2,3.761
HSC-3,CTRPv2,8.3,1.886
HSC-3,CTRPv2,17.0,2.317
HSC-3,CTRPv2,33.0,2.073
SNU-1214,CTRPv2,0.001,110.3
SNU-1214,CTRPv2,0.002,103.8
SNU-1214,CTRPv2,0.0041,109.5
SNU-1214,CTRPv2,0.0081,60.38
SNU-1214,CTRPv2,0.016,45.04
SNU-1214,CTRPv2,0.032,25.87
SNU-1214,CTRPv2,0.065,104.7
SNU-1214,CTRPv2,0.13,9.699
SNU-1214,CTRPv2,0.26,5.444
SNU-1214,CTRPv2,0.52,2.838
SNU-1214,CTRPv2,1.0,1.751
SNU-1214,CTRPv2,2.1,2.401
SNU-1214,CTRPv2,4.2,1.773
SNU-1214,CTRPv2,8.3,1.644
SNU-1214,CTRPv2,33.0,2.741
SNU-46,CTRPv2,0.001,104.7
SNU-46,CTRPv2,0.002,110.8
SNU-46,CTRPv2,0.0041,97.97
SNU-46,CTRPv2,0.0081,112.0
SNU-46,CTRPv2,0.016,91.67
SNU-46,CTRPv2,0.032,47.88
SNU-46,CTRPv2,0.13,47.55
SNU-46,CTRPv2,0.26,37.41
SNU-46,CTRPv2,0.52,40.88
SNU-46,CTRPv2,1.0,25.57
SNU-46,CTRPv2,2.1,31.48
SNU-46,CTRPv2,4.2,37.14
SNU-46,CTRPv2,8.3,28.9
SNU-46,CTRPv2,17.0,21.66
SNU-46,CTRPv2,33.0,27.43
SNU-899,CTRPv2,0.001,107.9
SNU-899,CTRPv2,0.002,99.09
SNU-899,CTRPv2,0.0041,101.1
SNU-899,CTRPv2,0.0081,92.91
SNU-899,CTRPv2,0.016,84.84
SNU-899,CTRPv2,0.032,38.71
SNU-899,CTRPv2,0.13,22.57
SNU-899,CTRPv2,0.26,11.37
SNU-899,CTRPv2,0.52,10.69
SNU-899,CTRPv2,1.0,6.077
SNU-899,CTRPv2,2.1,6.791
SNU-899,CTRPv2,4.2,6.458
SNU-899,CTRPv2,8.3,5.268
SNU-899,CTRPv2,17.0,5.735
SNU-899,CTRPv2,33.0,4.628
YD-10B,CTRPv2,0.001,99.46
YD-10B,CTRPv2,0.002,97.39
YD-10B,CTRPv2,0.0041,96.03
YD-10B,CTRPv2,0.0081,72.14
YD-10B,CTRPv2,0.016,41.79
YD-10B,CTRPv2,0.032,7.582
YD-10B,CTRPv2,0.13,4.014
YD-10B,CTRPv2,0.26,3.558
YD-10B,CTRPv2,0.52,1.915
YD-10B,CTRPv2,1.0,1.463
YD-10B,CTRPv2,2.1,1.62
YD-10B,CTRPv2,4.2,1.406
YD-10B,CTRPv2,8.3,1.706
YD-10B,CTRPv2,17.0,1.733
YD-10B,CTRPv2,33.0,2.41
YD-38,CTRPv2,0.001,96.32
YD-38,CTRPv2,0.002,94.84
YD-38,CTRPv2,0.0041,91.15
YD-38,CTRPv2,0.0081,76.46
YD-38,CTRPv2,0.016,56.36
YD-38,CTRPv2,0.032,17.77
YD-38,CTRPv2,0.065,13.23
YD-38,CTRPv2,0.13,15.91
YD-38,CTRPv2,0.26,9.665
YD-38,CTRPv2,0.52,9.95
YD-38,CTRPv2,1.0,7.509
YD-38,CTRPv2,2.1,5.091
YD-38,CTRPv2,4.2,3.474
YD-38,CTRPv2,8.3,2.083
YD-38,CTRPv2,17.0,1.722
YD-38,CTRPv2,33.0,1.827
YD-8,CTRPv2,0.001,110.3
YD-8,CTRPv2,0.002,114.4
YD-8,CTRPv2,0.0041,122.1
YD-8,CTRPv2,0.0081,98.42
YD-8,CTRPv2,0.016,38.86
YD-8,CTRPv2,0.032,40.02
YD-8,CTRPv2,0.065,31.89
YD-8,CTRPv2,0.13,27.94
YD-8,CTRPv2,0.26,20.97
YD-8,CTRPv2,0.52,25.92
YD-8,CTRPv2,1.0,22.94
YD-8,CTRPv2,2.1,22.81
YD-8,CTRPv2,4.2,20.77
YD-8,CTRPv2,8.3,21.12
YD-8,CTRPv2,17.0,16.48
YD-8,CTRPv2,33.0,11.28
SCC-25,CTRPv2,0.001,90.23
SCC-25,CTRPv2,0.002,102.2
SCC-25,CTRPv2,0.0041,103.6
SCC-25,CTRPv2,0.0081,66.08
SCC-25,CTRPv2,0.016,22.34
SCC-25,CTRPv2,0.032,15.53
SCC-25,CTRPv2,0.065,11.37
SCC-25,CTRPv2,0.13,7.442
SCC-25,CTRPv2,0.26,4.022
SCC-25,CTRPv2,0.52,2.963
SCC-25,CTRPv2,1.0,3.445
SCC-25,CTRPv2,2.1,4.308
SCC-25,CTRPv2,4.2,2.93
SCC-25,CTRPv2,8.3,4.625
SCC-25,CTRPv2,17.0,4.701
SCC-25,CTRPv2,33.0,7.043
HSC-4,CTRPv2,0.001,97.19
HSC-4,CTRPv2,0.002,96.25
HSC-4,CTRPv2,0.0041,90.06
HSC-4,CTRPv2,0.0081,79.17
HSC-4,CTRPv2,0.016,45.78
HSC-4,CTRPv2,0.032,45.21
HSC-4,CTRPv2,0.065,37.83
HSC-4,CTRPv2,0.13,36.37
HSC-4,CTRPv2,0.26,38.4
HSC-4,CTRPv2,0.52,35.17
HSC-4,CTRPv2,1.0,38.63
HSC-4,CTRPv2,2.1,33.01
HSC-4,CTRPv2,4.2,32.87
HSC-4,CTRPv2,8.3,33.72
HSC-4,CTRPv2,17.0,30.62
HSC-4,CTRPv2,33.0,30.49
BICR 6,CTRPv2,0.001,89.24
BICR 6,CTRPv2,0.002,65.33
BICR 6,CTRPv2,0.0041,66.65
BICR 6,CTRPv2,0.0081,62.72
BICR 6,CTRPv2,0.016,35.51
BICR 6,CTRPv2,0.032,35.58
BICR 6,CTRPv2,0.065,33.63
BICR 6,CTRPv2,0.13,24.02
BICR 6,CTRPv2,0.26,28.79
BICR 6,CTRPv2,0.52,24.97
BICR 6,CTRPv2,1.0,27.43
BICR 6,CTRPv2,2.1,20.41
BICR 6,CTRPv2,4.2,16.74
BICR 6,CTRPv2,8.3,17.06
BICR 6,CTRPv2,17.0,19.34
BICR 6,CTRPv2,33.0,20.18
OE21,CTRPv2,0.001,83.62
OE21,CTRPv2,0.002,16.8
OE21,CTRPv2,0.0041,37.3
OE21,CTRPv2,0.0081,22.95
OE21,CTRPv2,0.016,4.787
OE21,CTRPv2,0.032,5.187
OE21,CTRPv2,0.065,3.386
OE21,CTRPv2,0.13,4.37
OE21,CTRPv2,0.26,6.395
OE21,CTRPv2,0.52,4.379
OE21,CTRPv2,1.0,6.695
OE21,CTRPv2,2.1,5.324
OE21,CTRPv2,4.2,4.621
OE21,CTRPv2,8.3,5.325
OE21,CTRPv2,17.0,4.645
OE21,CTRPv2,33.0,4.867
HSC-2,CTRPv2,0.001,90.99
HSC-2,CTRPv2,0.002,54.36
HSC-2,CTRPv2,0.0041,90.01
HSC-2,CTRPv2,0.0081,13.56
HSC-2,CTRPv2,0.016,8.203
HSC-2,CTRPv2,0.065,7.876
HSC-2,CTRPv2,0.26,2.048
HSC-2,CTRPv2,1.0,1.08
HSC-2,CTRPv2,4.2,0.927
HSC-2,CTRPv2,8.3,1.006
HSC-2,CTRPv2,17.0,0.8278
HSC-2,CTRPv2,33.0,0.5221
SCC-9,CTRPv2,0.001,94.3
SCC-9,CTRPv2,0.002,82.53
SCC-9,CTRPv2,0.0041,89.19
SCC-9,CTRPv2,0.0081,35.25
SCC-9,CTRPv2,0.016,37.9
SCC-9,CTRPv2,0.065,35.0
SCC-9,CTRPv2,0.26,36.36
SCC-9,CTRPv2,1.0,31.76
SCC-9,CTRPv2,4.2,22.81
SCC-9,CTRPv2,8.3,23.03
SCC-9,CTRPv2,17.0,13.25
SCC-9,CTRPv2,33.0,8.888
FADU,CTRPv2,0.001,105.9
FADU,CTRPv2,0.002,95.1
FADU,CTRPv2,0.0041,110.7
FADU,CTRPv2,0.0081,93.87
FADU,CTRPv2,0.016,58.44
FADU,CTRPv2,0.032,57.86
FADU,CTRPv2,0.065,56.33
FADU,CTRPv2,0.13,57.2
FADU,CTRPv2,0.26,50.8
FADU,CTRPv2,0.52,48.96
FADU,CTRPv2,1.0,16.59
FADU,CTRPv2,2.1,25.91
FADU,CTRPv2,4.2,31.63
FADU,CTRPv2,8.3,31.97
FADU,CTRPv2,17.0,20.38
FADU,CTRPv2,33.0,7.274
SW579,CTRPv2,0.001,97.02
SW579,CTRPv2,0.002,58.53
SW579,CTRPv2,0.0041,87.79
SW579,CTRPv2,0.0081,57.05
SW579,CTRPv2,0.016,25.01
SW579,CTRPv2,0.032,27.57
SW579,CTRPv2,0.065,25.71
SW579,CTRPv2,0.13,17.68
SW579,CTRPv2,0.26,6.804
SW579,CTRPv2,0.52,12.59
SW579,CTRPv2,1.0,1.202
SW579,CTRPv2,2.1,3.348
SW579,CTRPv2,4.2,4.587
SW579,CTRPv2,8.3,5.027
SW579,CTRPv2,17.0,2.787
SW579,CTRPv2,33.0,1.353
PE/CA-PJ49,CTRPv2,0.001,97.78
PE/CA-PJ49,CTRPv2,0.002,47.41
PE/CA-PJ49,CTRPv2,0.0041,93.54
PE/CA-PJ49,CTRPv2,0.0081,40.96
PE/CA-PJ49,CTRPv2,0.016,29.63
PE/CA-PJ49,CTRPv2,0.032,31.84
PE/CA-PJ49,CTRPv2,0.065,25.84
PE/CA-PJ49,CTRPv2,0.13,19.73
PE/CA-PJ49,CTRPv2,0.26,14.42
PE/CA-PJ49,CTRPv2,0.52,16.79
PE/CA-PJ49,CTRPv2,1.0,4.814
PE/CA-PJ49,CTRPv2,2.1,3.253
PE/CA-PJ49,CTRPv2,4.2,2.521
PE/CA-PJ49,CTRPv2,8.3,1.832
PE/CA-PJ49,CTRPv2,17.0,1.314
PE/CA-PJ49,CTRPv2,33.0,1.026
PE/CA-PJ41 (clone D2),CTRPv2,0.001,109.6
PE/CA-PJ41 (clone D2),CTRPv2,0.002,72.89
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,78.66
PE/CA-PJ41 (clone D2),CTRPv2,0.016,40.08
PE/CA-PJ41 (clone D2),CTRPv2,0.032,42.35
PE/CA-PJ41 (clone D2),CTRPv2,0.065,42.49
PE/CA-PJ41 (clone D2),CTRPv2,0.13,33.23
PE/CA-PJ41 (clone D2),CTRPv2,0.26,37.51
PE/CA-PJ41 (clone D2),CTRPv2,0.52,33.14
PE/CA-PJ41 (clone D2),CTRPv2,1.0,27.74
PE/CA-PJ41 (clone D2),CTRPv2,2.1,23.91
PE/CA-PJ41 (clone D2),CTRPv2,4.2,23.21
PE/CA-PJ41 (clone D2),CTRPv2,8.3,26.45
PE/CA-PJ41 (clone D2),CTRPv2,17.0,21.22
PE/CA-PJ41 (clone D2),CTRPv2,33.0,19.82
PE/CA-PJ15,CTRPv2,0.001,110.4
PE/CA-PJ15,CTRPv2,0.002,82.84
PE/CA-PJ15,CTRPv2,0.0041,108.2
PE/CA-PJ15,CTRPv2,0.0081,73.73
PE/CA-PJ15,CTRPv2,0.016,30.35
PE/CA-PJ15,CTRPv2,0.032,32.52
PE/CA-PJ15,CTRPv2,0.065,28.92
PE/CA-PJ15,CTRPv2,0.13,27.63
PE/CA-PJ15,CTRPv2,0.26,28.5
PE/CA-PJ15,CTRPv2,0.52,25.45
PE/CA-PJ15,CTRPv2,1.0,27.92
PE/CA-PJ15,CTRPv2,2.1,20.83
PE/CA-PJ15,CTRPv2,4.2,21.83
PE/CA-PJ15,CTRPv2,8.3,21.24
PE/CA-PJ15,CTRPv2,17.0,20.35
PE/CA-PJ15,CTRPv2,33.0,13.5
PE/CA-PJ34 (clone C12),CTRPv2,0.001,99.23
PE/CA-PJ34 (clone C12),CTRPv2,0.002,54.39
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,92.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,55.59
PE/CA-PJ34 (clone C12),CTRPv2,0.016,35.75
PE/CA-PJ34 (clone C12),CTRPv2,0.032,37.03
PE/CA-PJ34 (clone C12),CTRPv2,0.065,35.13
PE/CA-PJ34 (clone C12),CTRPv2,0.13,33.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,23.77
PE/CA-PJ34 (clone C12),CTRPv2,0.52,34.45
PE/CA-PJ34 (clone C12),CTRPv2,1.0,2.9
PE/CA-PJ34 (clone C12),CTRPv2,2.1,15.38
PE/CA-PJ34 (clone C12),CTRPv2,4.2,13.68
PE/CA-PJ34 (clone C12),CTRPv2,8.3,12.67
PE/CA-PJ34 (clone C12),CTRPv2,17.0,5.353
PE/CA-PJ34 (clone C12),CTRPv2,33.0,1.452
BICR 18,CTRPv2,0.001,86.46
BICR 18,CTRPv2,0.002,57.57
BICR 18,CTRPv2,0.0041,82.83
BICR 18,CTRPv2,0.0081,61.92
BICR 18,CTRPv2,0.016,13.57
BICR 18,CTRPv2,0.032,21.99
BICR 18,CTRPv2,0.065,11.67
BICR 18,CTRPv2,0.13,8.173
BICR 18,CTRPv2,0.26,5.92
BICR 18,CTRPv2,0.52,6.913
BICR 18,CTRPv2,1.0,5.099
BICR 18,CTRPv2,2.1,4.092
BICR 18,CTRPv2,4.2,3.547
BICR 18,CTRPv2,8.3,3.618
BICR 18,CTRPv2,17.0,3.57
BICR 18,CTRPv2,33.0,3.075
BICR 22,CTRPv2,0.001,77.98
BICR 22,CTRPv2,0.002,27.96
BICR 22,CTRPv2,0.0041,53.1
BICR 22,CTRPv2,0.0081,27.03
BICR 22,CTRPv2,0.016,5.719
BICR 22,CTRPv2,0.032,9.73
BICR 22,CTRPv2,0.065,5.13
BICR 22,CTRPv2,0.13,4.155
BICR 22,CTRPv2,0.26,4.243
BICR 22,CTRPv2,0.52,4.405
BICR 22,CTRPv2,1.0,6.53
BICR 22,CTRPv2,2.1,8.123
BICR 22,CTRPv2,4.2,8.098
BICR 22,CTRPv2,8.3,7.983
BICR 22,CTRPv2,17.0,9.137
BICR 22,CTRPv2,33.0,8.232
BICR 31,CTRPv2,0.001,95.88
BICR 31,CTRPv2,0.002,79.58
BICR 31,CTRPv2,0.0041,101.1
BICR 31,CTRPv2,0.0081,86.39
BICR 31,CTRPv2,0.016,43.41
BICR 31,CTRPv2,0.032,42.28
BICR 31,CTRPv2,0.065,41.15
BICR 31,CTRPv2,0.13,35.82
BICR 31,CTRPv2,0.26,32.92
BICR 31,CTRPv2,0.52,33.27
BICR 31,CTRPv2,1.0,25.51
BICR 31,CTRPv2,2.1,24.68
BICR 31,CTRPv2,4.2,23.46
BICR 31,CTRPv2,8.3,24.78
BICR 31,CTRPv2,17.0,21.67
BICR 31,CTRPv2,33.0,14.32
BICR 56,CTRPv2,0.001,114.5
BICR 56,CTRPv2,0.002,110.9
BICR 56,CTRPv2,0.0041,106.3
BICR 56,CTRPv2,0.0081,109.9
BICR 56,CTRPv2,0.016,100.5
BICR 56,CTRPv2,0.032,101.2
BICR 56,CTRPv2,0.065,100.4
BICR 56,CTRPv2,0.13,86.5
BICR 56,CTRPv2,0.26,44.39
BICR 56,CTRPv2,0.52,41.27
BICR 56,CTRPv2,1.0,34.43
BICR 56,CTRPv2,2.1,23.44
BICR 56,CTRPv2,4.2,15.23
BICR 56,CTRPv2,8.3,14.21
BICR 56,CTRPv2,17.0,14.38
BICR 56,CTRPv2,33.0,11.43
CAL-33,CTRPv2,0.001,96.32
CAL-33,CTRPv2,0.002,97.49
CAL-33,CTRPv2,0.0041,92.36
CAL-33,CTRPv2,0.0081,60.77
CAL-33,CTRPv2,0.016,35.17
CAL-33,CTRPv2,0.032,34.57
CAL-33,CTRPv2,0.065,35.53
CAL-33,CTRPv2,0.13,24.51
CAL-33,CTRPv2,0.26,19.83
CAL-33,CTRPv2,0.52,18.56
CAL-33,CTRPv2,1.0,15.6
CAL-33,CTRPv2,2.1,11.49
CAL-33,CTRPv2,4.2,6.686
CAL-33,CTRPv2,8.3,5.744
CAL-33,CTRPv2,17.0,6.337
CAL-33,CTRPv2,33.0,7.502
BICR 16,CTRPv2,0.001,114.1
BICR 16,CTRPv2,0.002,110.8
BICR 16,CTRPv2,0.0041,96.11
BICR 16,CTRPv2,0.0081,100.3
BICR 16,CTRPv2,0.016,57.3
BICR 16,CTRPv2,0.032,51.93
BICR 16,CTRPv2,0.065,53.71
BICR 16,CTRPv2,0.13,44.05
BICR 16,CTRPv2,0.26,28.06
BICR 16,CTRPv2,0.52,23.53
BICR 16,CTRPv2,1.0,21.52
BICR 16,CTRPv2,2.1,15.65
BICR 16,CTRPv2,4.2,10.17
BICR 16,CTRPv2,8.3,11.03
BICR 16,CTRPv2,17.0,9.367
BICR 16,CTRPv2,33.0,8.172
SCC-4,CTRPv2,0.001,87.11
SCC-4,CTRPv2,0.002,95.77
SCC-4,CTRPv2,0.0041,91.51
SCC-4,CTRPv2,0.0081,73.6
SCC-4,CTRPv2,0.016,32.31
SCC-4,CTRPv2,0.032,36.38
SCC-4,CTRPv2,0.065,49.63
SCC-4,CTRPv2,0.13,39.88
SCC-4,CTRPv2,0.26,18.89
SCC-4,CTRPv2,0.52,17.45
SCC-4,CTRPv2,1.0,18.12
SCC-4,CTRPv2,2.1,17.63
SCC-4,CTRPv2,4.2,12.87
SCC-4,CTRPv2,8.3,12.21
SCC-4,CTRPv2,17.0,13.08
SCC-4,CTRPv2,33.0,15.73
