Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-8866,GDSC1000,24.725,9.44,9.44,0.000,0.176
RPMI-6666,GDSC1000,27.041,8.66,8.66,0.000,0.196
JM1,GDSC1000,3.908,N/A,10.7,67.737,0.0177
Ramos-2G6-4C10,GDSC1000,4.615,17.6,17.6,0.000,0.0314
SUP-M2,GDSC1000,6.409,15,15,0.000,0.0492
NAMALWA,GDSC1000,3.726,18.8,18.8,0.000,0.0239
PL-21,GDSC1000,10.458,15.6,15.6,0.000,0.0695
OCI-M1,GDSC1000,5.213,16.5,16.5,0.000,0.0377
SIG-M5,GDSC1000,35.148,3.06,3.06,0.000,0.301
MOLM-13,GDSC1000,39.203,2.66,2.66,0.000,0.328
SUP-B15,GDSC1000,2.106,22.8,22.8,0.000,0
OCI-AML5,GDSC1000,6.880,14.5,14.5,0.000,0.0537
BV-173,GDSC1000,1.620,24.7,24.7,0.000,0
DEL,GDSC1000,34.060,3.53,3.53,0.000,0.281
SLVL,GDSC1000,14.178,11.6,11.6,0.000,0.103
JJN-3,GDSC1000,24.022,25.4,25.4,0.000,0
SK-MM-2,GDSC1000,9.571,32.6,32.6,0.000,0
ALL-SIL,GDSC1000,22.849,7.35,7.35,0.000,0.175
TK,GDSC1000,6.002,51.9,51.9,0.000,0
KARPAS-299,GDSC1000,8.418,13.1,13.1,0.000,0.0687
WSU-NHL,GDSC1000,4.681,17.2,17.2,0.000,0.0327
L-1236,GDSC1000,28.840,5.16,3.79,12.812,0.226
OCI-AML3,GDSC1000,15.698,16.8,16.8,0.000,0.0988
L-363,GDSC1000,14.663,N/A,1.16,71.467,0.0966
ATN-1,GDSC1000,16.133,39.1,39.1,0.000,0
UACC-62,GDSC1000,2.054,N/A,2.56,95.892,0
BC-3,GDSC1000,3.913,18.4,18.4,0.000,0.0256
P32-ISH,GDSC1000,2.024,23.1,23.1,0.000,0
KMS-12-BM,GDSC1000,15.004,11.5,11.5,0.000,0.108
A3-KAW,GDSC1000,20.111,9.23,9.23,0.000,0.147
ML-2,GDSC1000,6.619,14.8,14.8,0.000,0.0512
THP-1,GDSC1000,5.214,16.5,16.5,0.000,0.0378
SUP-HD1,GDSC1000,9.583,13.8,13.3,3.897,0.0703
MC-CAR,GDSC1000,6.729,14.7,14.7,0.000,0.0523
MOLP-8,GDSC1000,17.855,11,11,0.000,0.126
JVM-2,GDSC1000,9.518,N/A,1.21,81.193,0.043
SU-DHL-16,GDSC1000,27.147,4.54,4.54,0.000,0.24
EJM,GDSC1000,15.730,171,171,0.000,0
KU812,GDSC1000,83.793,0.117,0.111,3.193,0.82
DND-41,GDSC1000,25.211,6.16,6.16,0.000,0.198
P30-OHK,GDSC1000,8.879,12.7,12.7,0.000,0.0733
ME-1,GDSC1000,0.707,31.2,31.2,0.000,0
GDM-1,GDSC1000,32.336,5.04,5.04,0.000,0.252
KARPAS-45,GDSC1000,9.436,12.2,12.2,0.000,0.0787
ROS-50,GDSC1000,9.004,22.8,22.8,0.000,0
REH,GDSC1000,6.070,15.7,13.8,20.000,0.0449
UACC-257,GDSC1000,7.256,14.1,14.1,0.000,0.0574
SU-DHL-6,GDSC1000,25.928,5.61,5.61,0.000,0.208
OPM-2,GDSC1000,12.877,14.6,14.6,0.000,0.0861
VAL,GDSC1000,8.464,13.3,13.3,0.000,0.0673
Farage,GDSC1000,1.416,N/A,15.5,76.503,0.00253
RL,GDSC1000,7.331,53.3,53.3,0.000,0
KG-1,GDSC1000,8.099,14.6,14.6,0.000,0.0592
SUP-T1,GDSC1000,1.432,40.5,40.5,0.000,0
BE-13,GDSC1000,18.069,14.8,14.8,0.000,0.117
OCI-AML2,GDSC1000,13.544,11.9,11.9,0.000,0.0987
OCI-LY-19,GDSC1000,30.681,4.77,4.77,0.000,0.243
BL-41,GDSC1000,7.659,13.8,13.8,0.000,0.0613
YT,GDSC1000,7.051,14.3,14.3,0.000,0.0554
RS4;11,GDSC1000,5.033,16.7,16.7,0.000,0.036
SK-MEL-28,GDSC1000,5.487,1.02e+06,9.99e+05,0.244,0
LOXIMVI,GDSC1000,0.403,37.1,35.3,8.721,0
L-540,GDSC1000,4.053,59,59,0.000,0
PF-382,GDSC1000,2.395,21.9,21.9,0.000,0
Sci-1,GDSC1000,5.340,16.3,16.3,0.000,0.0389
KMS-11,GDSC1000,2.899,20.5,20.5,0.000,0
MN-60,GDSC1000,2.457,21.7,21.7,0.000,0
K052,GDSC1000,0.574,N/A,12.8,93.415,0
