Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1937,gCSI,8.617,N/A,0.00969,77.963,0.0408
HCC1954,gCSI,42.614,0.00533,0.0041,12.845,0.385
HCC38,gCSI,32.028,0.00893,0.00272,40.180,0.272
HDQ-P1,gCSI,19.627,0.0313,0.00988,49.502,0.167
Hs-578-T,gCSI,45.518,0.00401,0.00335,11.032,0.421
MCF7,gCSI,21.656,0.0319,0.0104,43.429,0.18
MDA-MB-157,gCSI,30.044,0.0169,0.0154,11.153,0.282
MDA-MB-175-VII,gCSI,2.903,N/A,0.0291,89.080,0.00172
MDA-MB-231,gCSI,25.443,0.0238,0.00737,39.770,0.211
MDA-MB-436,gCSI,31.717,0.0112,0.00548,30.456,0.274
MDA-MB-453,gCSI,11.986,N/A,0.00743,71.537,0.0789
MDA-MB-468,gCSI,41.100,0.00424,0.00352,18.799,0.385
MFM-223,gCSI,41.051,0.00435,0.00316,20.814,0.376
SK-BR-3,gCSI,20.262,0.0391,0.0165,38.726,0.168
T47D,gCSI,20.473,N/A,0.00685,52.434,0.162
184A1,GRAY,18.011,N/A,0.00556,69.042,0.119
184B5,GRAY,16.976,N/A,1.09e-05,76.505,0.0775
AU565,GRAY,52.906,0.00182,0.0015,22.634,0.504
BT-549,GRAY,52.373,0.0027,0.00162,22.660,0.485
HCC1187,GRAY,52.607,0.00921,0.00846,4.239,0.497
HCC1569,GRAY,27.705,N/A,0.00353,55.131,0.229
HCC1806,GRAY,62.357,0.00153,0.00139,9.565,0.605
HCC2185,GRAY,13.911,N/A,0.00239,78.242,0.0624
HCC3153,GRAY,32.004,0.0329,0.00969,40.617,0.279
HCC70,GRAY,35.088,0.0175,0.00642,38.537,0.31
MCF10A,GRAY,53.556,0.00391,0.00249,16.744,0.496
MCF12A,GRAY,44.171,0.00722,0.00159,34.605,0.387
MDA-MB-231,GRAY,63.909,0.00134,0.00115,9.193,0.612
MDA-MB-361,GRAY,23.294,N/A,0.0105,56.267,0.189
MDA-MB-415,GRAY,14.262,N/A,0.0155,71.616,0.0946
MDA-MB-453,GRAY,31.026,0.0383,0.0104,41.806,0.269
SK-BR-3,GRAY,37.316,0.0174,0.0143,26.610,0.352
SUM 159PT,GRAY,67.013,0.000668,0.000599,11.262,0.649
SUM 159PT,GRAY,64.612,0.00106,0.000917,10.508,0.622
SUM 229PE,GRAY,34.419,0.0214,0.0102,35.659,0.309
SUM 229PE,GRAY,32.516,0.036,0.013,36.967,0.286
SUM 52PE,GRAY,28.979,N/A,0.00181,53.912,0.211
T47D,GRAY,29.624,N/A,0.00363,51.853,0.251
T47D_KBluc,GRAY,27.883,0.0533,0.0168,43.788,0.242
UACC-812,GRAY,23.744,N/A,0.0077,57.355,0.196
184A1,GRAY,12.578,N/A,0.0111,76.203,0.0715
184A1,GRAY,13.609,N/A,0.00293,78.430,0.0678
184A1,GRAY,8.968,N/A,0.00229,86.215,0.021
184B5,GRAY,21.091,N/A,0.00184,68.411,0.145
600MPE,GRAY,6.807,N/A,0.0309,84.979,0.00975
600MPE,GRAY,8.111,N/A,0.0374,81.316,0.0371
600MPE,GRAY,12.304,N/A,0.0239,73.756,0.0776
AU565,GRAY,51.251,0.00604,0.00556,11.965,0.497
AU565,GRAY,52.728,0.00742,0.00706,6.440,0.513
BT-474,GRAY,35.285,0.0115,0.00769,36.637,0.323
BT-474,GRAY,28.508,0.0416,0.00818,48.365,0.245
BT-474,GRAY,29.040,0.0233,0.0143,42.900,0.26
BT-483,GRAY,14.076,N/A,0.0204,70.745,0.0989
BT-483,GRAY,10.659,N/A,0.033,75.987,0.0588
BT-549,GRAY,41.574,0.00604,0.00343,32.907,0.38
CAMA-1,GRAY,33.864,0.0086,0.00544,41.991,0.306
HBL-100,GRAY,47.261,0.00215,0.00155,30.623,0.441
HBL-100,GRAY,47.241,0.00157,0.000977,34.126,0.435
HBL-100,GRAY,45.930,0.0021,0.00122,34.400,0.421
HCC1143,GRAY,40.880,0.0156,0.00574,29.395,0.362
HCC1143,GRAY,27.881,0.0588,0.0208,41.877,0.243
HCC1187,GRAY,54.097,0.00476,0.00392,11.193,0.513
HCC1187,GRAY,48.871,0.0116,0.0102,8.632,0.465
HCC1187,GRAY,52.333,0.00938,0.00843,4.770,0.491
HCC1395,GRAY,35.254,0.0175,0.0107,33.603,0.322
HCC1395,GRAY,29.647,0.0145,0.00659,47.886,0.261
HCC1395,GRAY,22.618,N/A,0.00959,58.099,0.186
HCC1419,GRAY,9.741,N/A,0.0176,80.223,0.0506
HCC1419,GRAY,6.223,N/A,0.0678,83.956,0.0238
HCC1419,GRAY,13.699,N/A,0.0168,72.399,0.088
HCC1419,GRAY,6.607,N/A,0.0555,83.622,0.0257
HCC1428,GRAY,6.572,N/A,0.0155,86.917,0.0115
HCC1428,GRAY,6.506,N/A,0.0171,86.855,0.0134
HCC1428,GRAY,15.218,N/A,0.005,74.205,0.0885
HCC1569,GRAY,21.456,N/A,0.00288,66.110,0.164
HCC1806,GRAY,58.739,0.0026,0.00246,8.977,0.574
HCC1806,GRAY,41.787,0.00614,0.00279,34.261,0.377
HCC1806,GRAY,57.361,0.00284,0.00258,10.604,0.555
HCC1937,GRAY,19.712,N/A,0.00475,66.837,0.149
HCC1954,GRAY,62.453,0.00223,0.00204,5.328,0.599
HCC1954,GRAY,57.348,0.00367,0.00323,8.123,0.548
HCC1954,GRAY,57.324,0.00299,0.00236,11.553,0.541
HCC202,GRAY,22.971,N/A,0.0106,56.810,0.185
HCC202,GRAY,27.921,0.338,0.0103,47.748,0.226
HCC2185,GRAY,23.096,N/A,0.002,65.075,0.169
HCC2185,GRAY,23.581,N/A,0.00398,61.217,0.19
HCC2185,GRAY,19.402,N/A,0.00453,67.544,0.134
HCC2185,GRAY,18.520,N/A,0.00364,69.889,0.128
HCC2185,GRAY,8.388,N/A,0.00114,88.105,0.0137
HCC3153,GRAY,18.032,N/A,0.0105,66.157,0.127
HCC3153,GRAY,32.532,0.0326,0.016,34.966,0.292
HCC38,GRAY,31.945,N/A,0.00028,60.766,0.26
HCC38,GRAY,45.013,0.00601,0.00356,26.996,0.415
HCC38,GRAY,51.245,0.00262,0.00211,22.032,0.487
HCC70,GRAY,38.855,0.0133,0.00778,30.112,0.356
HCC70,GRAY,45.496,0.00863,0.00492,23.072,0.417
Hs-578-T,GRAY,52.888,0.00378,0.00259,17.490,0.494
Hs-578-T,GRAY,50.672,0.00266,0.00193,23.703,0.477
LY2,GRAY,43.158,0.00782,0.00459,27.703,0.397
LY2,GRAY,27.261,N/A,0.00759,51.140,0.228
MCF10A,GRAY,50.453,0.00341,0.00208,23.352,0.467
MCF10A,GRAY,56.846,0.00273,0.00225,12.842,0.542
MCF10A,GRAY,51.005,0.00301,0.00198,22.970,0.476
MCF10F,GRAY,44.753,0.00377,0.00217,31.688,0.411
MCF12A,GRAY,47.404,0.00273,0.00193,28.616,0.443
MCF12A,GRAY,26.468,N/A,0.00519,54.928,0.21
MCF7,GRAY,28.387,0.144,0.00892,47.949,0.236
MCF7,GRAY,15.942,N/A,0.0155,68.261,0.111
MCF7,GRAY,36.629,0.0209,0.00566,36.891,0.319
MDA-MB-134-VI,GRAY,35.135,0.0149,0.00712,37.576,0.315
MDA-MB-134-VI,GRAY,12.955,N/A,0.0154,74.218,0.054
MDA-MB-134-VI,GRAY,7.862,N/A,0.0242,83.198,0.0329
MDA-MB-157,GRAY,47.136,0.00889,0.00681,16.778,0.444
MDA-MB-157,GRAY,51.984,0.00442,0.00338,16.257,0.491
MDA-MB-175-VII,GRAY,12.709,N/A,0.00948,76.494,0.0777
MDA-MB-175-VII,GRAY,13.356,N/A,0.00495,77.409,0.077
MDA-MB-231,GRAY,48.363,0.00277,0.00231,25.617,0.459
MDA-MB-231,GRAY,51.977,0.00366,0.00272,18.470,0.49
MDA-MB-231,GRAY,55.972,0.00164,0.00126,19.729,0.531
MDA-MB-361,GRAY,29.221,0.0235,0.0138,42.883,0.262
MDA-MB-361,GRAY,25.542,N/A,0.00691,54.806,0.209
MDA-MB-361,GRAY,31.608,0.0428,0.00398,48.019,0.268
MDA-MB-415,GRAY,27.292,N/A,0.00226,58.130,0.215
MDA-MB-415,GRAY,28.211,N/A,0.00371,54.018,0.23
MDA-MB-436,GRAY,25.191,0.0438,0.0191,48.191,0.22
MDA-MB-436,GRAY,25.898,N/A,0.00696,54.106,0.203
MDA-MB-436,GRAY,13.545,8.43,0.868,37.313,0.0902
MDA-MB-436,GRAY,22.279,N/A,0.00992,58.521,0.177
MDA-MB-453,GRAY,7.778,N/A,0.0151,84.536,0.00466
MDA-MB-453,GRAY,45.905,0.00558,0.00418,24.026,0.432
MDA-MB-453,GRAY,36.444,0.0259,0.0048,38.517,0.313
MDA-MB-453,GRAY,31.676,0.0295,0.0135,38.272,0.282
MDA-MB-468,GRAY,58.260,0.00305,0.00259,9.147,0.554
MDA-MB-468,GRAY,52.897,0.00275,0.00149,22.561,0.487
MDA-MB-468,GRAY,55.198,0.00504,0.00419,8.562,0.52
MDA-MB-468,GRAY,47.385,0.0106,0.00995,11.745,0.46
S1,GRAY,41.054,0.00964,0.00436,31.687,0.37
SK-BR-3,GRAY,44.894,0.0102,0.00763,19.472,0.422
SK-BR-3,GRAY,32.651,0.029,0.0196,32.563,0.3
SK-BR-3,GRAY,45.533,0.013,0.0104,14.664,0.429
SUM102PT,GRAY,13.468,8.66e+03,8.66e+03,0.000,0
SUM 1315M02,GRAY,32.867,0.0862,0.0203,31.796,0.277
SUM 1315M02,GRAY,37.646,0.0178,0.00804,31.969,0.338
SUM 1315M02,GRAY,47.730,0.00998,0.00528,18.303,0.431
SUM 149PT,GRAY,51.329,0.00172,0.0011,27.468,0.478
SUM 159PT,GRAY,55.449,0.00303,0.00282,12.661,0.539
SUM 159PT,GRAY,47.053,0.0115,0.0108,11.347,0.457
SUM185PE,GRAY,18.997,N/A,0.0173,61.550,0.151
SUM185PE,GRAY,13.946,N/A,0.0152,72.318,0.0951
SUM 229PE,GRAY,43.379,0.00575,0.00373,29.240,0.402
SUM 52PE,GRAY,47.862,0.00271,0.00189,28.146,0.447
SUM 52PE,GRAY,46.292,0.00494,0.00272,27.374,0.425
T47D,GRAY,28.170,N/A,0.00309,55.121,0.238
T4,GRAY,55.532,0.00253,0.00199,16.095,0.527
UACC-812,GRAY,18.975,N/A,0.00333,69.490,0.135
UACC-812,GRAY,18.422,N/A,0.00309,70.655,0.131
UACC-812,GRAY,16.561,N/A,0.00284,73.887,0.11
UACC-812,GRAY,18.066,N/A,0.00915,66.754,0.136
UACC-893,GRAY,28.613,0.0295,0.0192,41.121,0.258
UACC-893,GRAY,4.412,6.63e+03,6.63e+03,0.000,0
UACC-893,GRAY,5.657,7.99e+04,7.99e+04,0.000,0
UACC-893,GRAY,17.745,N/A,0.0223,62.584,0.136
UACC-893,GRAY,25.768,0.0382,0.016,48.460,0.225
UACC-893,GRAY,13.306,N/A,0.04,68.974,0.0919
ZR-75-1,GRAY,42.296,0.0174,0.0121,18.974,0.392
ZR-75-1,GRAY,14.219,N/A,0.00397,76.615,0.0792
ZR-75-1,GRAY,11.015,N/A,0.00624,80.781,0.0513
ZR-75-30,GRAY,10.128,N/A,0.00465,83.007,0.0438
ZR75B,GRAY,13.901,N/A,0.0132,73.005,0.089
ZR75B,GRAY,24.502,N/A,0.00264,61.718,0.192
HCC1428,CTRPv2,12.575,2.52e+03,2.52e+03,0.000,0
HCC38,CTRPv2,59.923,0.00742,0.000466,32.473,0.555
BT-549,CTRPv2,66.147,0.0014,0.00067,32.991,0.624
HCC202,CTRPv2,41.063,16.9,16.9,0.000,0.345
DU-4475,CTRPv2,83.659,0.00283,0.00245,3.849,0.818
HCC1500,CTRPv2,39.613,3.67,3.67,0.000,0.329
Hs-578-T,CTRPv2,69.983,0.000315,5.49e-05,12.654,0.666
MDA-MB-468,CTRPv2,73.294,1.05e-05,1e-06,23.780,0.703
CAL-85-1,CTRPv2,72.539,0.000844,0.000325,25.156,0.695
BT-20,CTRPv2,64.032,0.00184,0.000338,33.221,0.6
HCC1419,CTRPv2,24.386,29.2,29.2,0.000,0.167
ZR-75-30,CTRPv2,25.042,1.09e+11,1e+06,22.178,0
EFM-192A,CTRPv2,65.107,0.0112,0.00388,24.083,0.612
MDA-MB-157,CTRPv2,71.477,0.00245,0.000888,22.337,0.683
MDA-MB-361,CTRPv2,25.899,N/A,1e-06,74.101,0.177
T47D,CTRPv2,23.679,N/A,0.00381,74.535,0.153
BT-474,CTRPv2,45.132,0.0256,0.011,46.001,0.399
HCC2218,CTRPv2,19.429,N/A,0.323,62.008,0.153
SK-BR-3,CTRPv2,69.259,0.00585,0.00491,24.130,0.66
MDA-MB-453,CTRPv2,47.519,0.0272,0.0034,49.121,0.417
AU565,CTRPv2,69.592,0.00354,0.00215,27.038,0.662
MDA-MB-415,CTRPv2,24.305,8.11e+08,2.66e+04,24.849,0
