Cell Line,Dataset,Dose,Response
Panc 03.27,CTRPv2,0.065,90.79
Panc 03.27,CTRPv2,0.13,17.99
Panc 03.27,CTRPv2,0.26,19.17
Panc 03.27,CTRPv2,0.52,27.04
Panc 03.27,CTRPv2,1.0,25.78
Panc 03.27,CTRPv2,2.1,30.91
Panc 03.27,CTRPv2,4.2,26.5
Panc 03.27,CTRPv2,8.3,31.63
Panc 03.27,CTRPv2,17.0,29.98
Panc 03.27,CTRPv2,33.0,35.5
Panc 03.27,CTRPv2,66.0,36.62
Panc 02.03,CTRPv2,0.002,101.8
Panc 02.03,CTRPv2,0.0041,104.6
Panc 02.03,CTRPv2,0.0081,104.5
Panc 02.03,CTRPv2,0.016,98.17
Panc 02.03,CTRPv2,0.032,110.0
Panc 02.03,CTRPv2,0.065,103.4
Panc 02.03,CTRPv2,0.13,83.39
Panc 02.03,CTRPv2,0.26,41.91
Panc 02.03,CTRPv2,0.52,44.92
Panc 02.03,CTRPv2,1.0,61.57
Panc 02.03,CTRPv2,2.1,60.27
Panc 02.03,CTRPv2,4.2,64.33
Panc 02.03,CTRPv2,8.3,68.86
Panc 02.03,CTRPv2,17.0,70.08
Panc 02.03,CTRPv2,33.0,64.91
Panc 02.03,CTRPv2,66.0,70.77
AsPC-1,CTRPv2,0.002,104.7
AsPC-1,CTRPv2,0.0041,105.7
AsPC-1,CTRPv2,0.0081,105.8
AsPC-1,CTRPv2,0.016,97.26
AsPC-1,CTRPv2,0.032,104.5
AsPC-1,CTRPv2,0.065,108.0
AsPC-1,CTRPv2,0.13,87.4
AsPC-1,CTRPv2,0.26,56.64
AsPC-1,CTRPv2,0.52,58.98
AsPC-1,CTRPv2,1.0,53.09
AsPC-1,CTRPv2,2.1,43.65
AsPC-1,CTRPv2,4.2,49.17
AsPC-1,CTRPv2,8.3,46.3
AsPC-1,CTRPv2,17.0,54.63
AsPC-1,CTRPv2,33.0,53.19
AsPC-1,CTRPv2,66.0,48.62
PA-TU-8988T,CTRPv2,0.002,97.16
PA-TU-8988T,CTRPv2,0.0041,103.9
PA-TU-8988T,CTRPv2,0.0081,105.9
PA-TU-8988T,CTRPv2,0.016,113.1
PA-TU-8988T,CTRPv2,0.032,112.1
PA-TU-8988T,CTRPv2,0.065,118.7
PA-TU-8988T,CTRPv2,0.13,42.5
PA-TU-8988T,CTRPv2,0.26,39.37
PA-TU-8988T,CTRPv2,0.52,42.43
PA-TU-8988T,CTRPv2,1.0,40.64
PA-TU-8988T,CTRPv2,2.1,39.19
PA-TU-8988T,CTRPv2,4.2,39.84
PA-TU-8988T,CTRPv2,8.3,46.98
PA-TU-8988T,CTRPv2,17.0,53.22
PA-TU-8988T,CTRPv2,33.0,52.8
PA-TU-8988T,CTRPv2,66.0,61.53
MIA-PaCa-2,CTRPv2,0.002,90.95
MIA-PaCa-2,CTRPv2,0.0041,98.51
MIA-PaCa-2,CTRPv2,0.0081,91.11
MIA-PaCa-2,CTRPv2,0.016,86.96
MIA-PaCa-2,CTRPv2,0.032,89.71
MIA-PaCa-2,CTRPv2,0.065,82.05
MIA-PaCa-2,CTRPv2,0.13,20.46
MIA-PaCa-2,CTRPv2,0.26,11.54
MIA-PaCa-2,CTRPv2,0.52,10.3
MIA-PaCa-2,CTRPv2,1.0,9.277
MIA-PaCa-2,CTRPv2,2.1,8.636
MIA-PaCa-2,CTRPv2,4.2,7.785
MIA-PaCa-2,CTRPv2,8.3,7.206
MIA-PaCa-2,CTRPv2,17.0,8.997
MIA-PaCa-2,CTRPv2,33.0,8.432
MIA-PaCa-2,CTRPv2,66.0,10.56
CAPAN-1,CTRPv2,0.002,88.5
CAPAN-1,CTRPv2,0.0041,99.77
CAPAN-1,CTRPv2,0.0081,99.04
CAPAN-1,CTRPv2,0.016,86.33
CAPAN-1,CTRPv2,0.032,90.95
CAPAN-1,CTRPv2,0.065,95.33
CAPAN-1,CTRPv2,0.13,51.1
CAPAN-1,CTRPv2,0.26,28.94
CAPAN-1,CTRPv2,0.52,29.58
CAPAN-1,CTRPv2,1.0,24.59
CAPAN-1,CTRPv2,2.1,26.6
CAPAN-1,CTRPv2,4.2,23.9
CAPAN-1,CTRPv2,8.3,28.95
CAPAN-1,CTRPv2,17.0,29.97
CAPAN-1,CTRPv2,33.0,33.21
CAPAN-1,CTRPv2,66.0,40.56
Panc 04.03,CTRPv2,0.002,103.0
Panc 04.03,CTRPv2,0.0041,103.9
Panc 04.03,CTRPv2,0.0081,103.9
Panc 04.03,CTRPv2,0.016,95.66
Panc 04.03,CTRPv2,0.032,97.11
Panc 04.03,CTRPv2,0.065,102.2
Panc 04.03,CTRPv2,0.13,59.95
Panc 04.03,CTRPv2,0.26,36.18
Panc 04.03,CTRPv2,0.52,46.79
Panc 04.03,CTRPv2,1.0,46.61
Panc 04.03,CTRPv2,2.1,46.69
Panc 04.03,CTRPv2,4.2,46.48
Panc 04.03,CTRPv2,8.3,50.18
Panc 04.03,CTRPv2,17.0,55.66
Panc 04.03,CTRPv2,33.0,50.87
Panc 04.03,CTRPv2,66.0,54.11
HuP-T3,CTRPv2,0.002,96.24
HuP-T3,CTRPv2,0.0041,104.4
HuP-T3,CTRPv2,0.0081,96.17
HuP-T3,CTRPv2,0.016,103.8
HuP-T3,CTRPv2,0.032,109.5
HuP-T3,CTRPv2,0.065,104.5
HuP-T3,CTRPv2,0.13,51.38
HuP-T3,CTRPv2,0.26,19.0
HuP-T3,CTRPv2,0.52,21.4
HuP-T3,CTRPv2,1.0,28.52
HuP-T3,CTRPv2,2.1,21.81
HuP-T3,CTRPv2,4.2,22.55
HuP-T3,CTRPv2,8.3,31.09
HuP-T3,CTRPv2,17.0,33.72
HuP-T3,CTRPv2,33.0,27.17
HuP-T3,CTRPv2,66.0,39.13
AsPC-1,CTRPv2,0.002,110.5
AsPC-1,CTRPv2,0.0041,117.5
AsPC-1,CTRPv2,0.0081,111.2
AsPC-1,CTRPv2,0.016,107.3
AsPC-1,CTRPv2,0.032,112.7
AsPC-1,CTRPv2,0.065,109.2
AsPC-1,CTRPv2,0.13,88.18
AsPC-1,CTRPv2,0.26,55.26
AsPC-1,CTRPv2,0.52,43.04
AsPC-1,CTRPv2,1.0,41.88
AsPC-1,CTRPv2,2.1,48.65
AsPC-1,CTRPv2,4.2,48.73
AsPC-1,CTRPv2,8.3,43.65
AsPC-1,CTRPv2,17.0,45.58
AsPC-1,CTRPv2,33.0,49.67
AsPC-1,CTRPv2,66.0,57.01
SNU-869,CTRPv2,0.002,103.1
SNU-869,CTRPv2,0.0041,110.3
SNU-869,CTRPv2,0.0081,112.4
SNU-869,CTRPv2,0.016,103.2
SNU-869,CTRPv2,0.032,121.6
SNU-869,CTRPv2,0.065,104.4
SNU-869,CTRPv2,0.13,56.74
SNU-869,CTRPv2,0.26,29.74
SNU-869,CTRPv2,0.52,41.71
SNU-869,CTRPv2,1.0,41.91
SNU-869,CTRPv2,2.1,35.46
SNU-869,CTRPv2,4.2,33.81
SNU-869,CTRPv2,8.3,38.57
SNU-869,CTRPv2,17.0,47.36
SNU-869,CTRPv2,33.0,44.92
SNU-869,CTRPv2,66.0,50.47
SW1990,CTRPv2,0.002,100.5
SW1990,CTRPv2,0.0041,103.0
SW1990,CTRPv2,0.0081,101.1
SW1990,CTRPv2,0.016,89.39
SW1990,CTRPv2,0.032,95.44
SW1990,CTRPv2,0.065,85.52
SW1990,CTRPv2,0.13,46.12
SW1990,CTRPv2,0.26,37.46
SW1990,CTRPv2,0.52,37.8
SW1990,CTRPv2,1.0,38.08
SW1990,CTRPv2,2.1,46.44
SW1990,CTRPv2,4.2,50.01
SW1990,CTRPv2,8.3,43.79
SW1990,CTRPv2,17.0,45.94
SW1990,CTRPv2,33.0,51.47
SW1990,CTRPv2,66.0,50.54
KP-2,CTRPv2,0.002,104.4
KP-2,CTRPv2,0.0041,105.9
KP-2,CTRPv2,0.0081,101.9
KP-2,CTRPv2,0.016,98.76
KP-2,CTRPv2,0.032,103.5
KP-2,CTRPv2,0.065,102.8
KP-2,CTRPv2,0.13,94.05
KP-2,CTRPv2,0.26,48.65
KP-2,CTRPv2,0.52,46.15
KP-2,CTRPv2,1.0,41.11
KP-2,CTRPv2,2.1,31.86
KP-2,CTRPv2,4.2,33.74
KP-2,CTRPv2,8.3,38.38
KP-2,CTRPv2,17.0,43.43
KP-2,CTRPv2,33.0,35.05
KP-2,CTRPv2,66.0,30.01
Capan-2,CTRPv2,0.002,108.1
Capan-2,CTRPv2,0.0041,107.9
Capan-2,CTRPv2,0.0081,97.56
Capan-2,CTRPv2,0.016,98.38
Capan-2,CTRPv2,0.032,98.39
Capan-2,CTRPv2,0.065,98.7
Capan-2,CTRPv2,0.13,97.81
Capan-2,CTRPv2,0.26,39.45
Capan-2,CTRPv2,0.52,52.32
Capan-2,CTRPv2,1.0,51.68
Capan-2,CTRPv2,2.1,46.07
Capan-2,CTRPv2,4.2,50.01
Capan-2,CTRPv2,8.3,54.45
Capan-2,CTRPv2,17.0,55.67
Capan-2,CTRPv2,33.0,57.4
Capan-2,CTRPv2,66.0,63.99
Panc 08.13,CTRPv2,0.002,105.6
Panc 08.13,CTRPv2,0.0041,115.7
Panc 08.13,CTRPv2,0.0081,109.5
Panc 08.13,CTRPv2,0.016,98.9
Panc 08.13,CTRPv2,0.032,80.43
Panc 08.13,CTRPv2,0.065,82.66
Panc 08.13,CTRPv2,0.13,75.14
Panc 08.13,CTRPv2,0.26,26.12
Panc 08.13,CTRPv2,0.52,12.61
Panc 08.13,CTRPv2,1.0,13.5
Panc 08.13,CTRPv2,2.1,9.7
Panc 08.13,CTRPv2,4.2,7.479
Panc 08.13,CTRPv2,8.3,10.79
Panc 08.13,CTRPv2,17.0,11.04
Panc 08.13,CTRPv2,33.0,11.36
Panc 08.13,CTRPv2,66.0,20.09
Hs 766T,CTRPv2,0.002,114.1
Hs 766T,CTRPv2,0.0041,104.6
Hs 766T,CTRPv2,0.0081,102.1
Hs 766T,CTRPv2,0.016,103.4
Hs 766T,CTRPv2,0.032,112.6
Hs 766T,CTRPv2,0.065,106.6
Hs 766T,CTRPv2,0.13,98.53
Hs 766T,CTRPv2,0.26,35.4
Hs 766T,CTRPv2,0.52,38.08
Hs 766T,CTRPv2,1.0,34.95
Hs 766T,CTRPv2,2.1,30.01
Hs 766T,CTRPv2,4.2,33.31
Hs 766T,CTRPv2,8.3,33.03
Hs 766T,CTRPv2,17.0,37.75
Hs 766T,CTRPv2,33.0,33.22
Hs 766T,CTRPv2,66.0,29.41
Panc 10.05,CTRPv2,0.002,102.5
Panc 10.05,CTRPv2,0.0041,105.4
Panc 10.05,CTRPv2,0.0081,108.8
Panc 10.05,CTRPv2,0.016,104.9
Panc 10.05,CTRPv2,0.032,104.2
Panc 10.05,CTRPv2,0.065,103.9
Panc 10.05,CTRPv2,0.13,95.31
Panc 10.05,CTRPv2,0.26,50.27
Panc 10.05,CTRPv2,0.52,51.55
Panc 10.05,CTRPv2,1.0,46.5
Panc 10.05,CTRPv2,2.1,51.8
Panc 10.05,CTRPv2,4.2,48.26
Panc 10.05,CTRPv2,8.3,57.92
Panc 10.05,CTRPv2,17.0,56.72
Panc 10.05,CTRPv2,33.0,54.56
Panc 10.05,CTRPv2,66.0,53.86
