Cell Line,Dataset,Dose,Response
TT2609-C02,CTRPv2,0.0081,99.6
TT2609-C02,CTRPv2,0.016,96.7
TT2609-C02,CTRPv2,0.032,99.3
TT2609-C02,CTRPv2,0.065,95.91
TT2609-C02,CTRPv2,0.13,95.29
TT2609-C02,CTRPv2,0.26,94.93
TT2609-C02,CTRPv2,0.52,95.21
TT2609-C02,CTRPv2,1.0,92.58
TT2609-C02,CTRPv2,2.1,97.54
TT2609-C02,CTRPv2,4.2,96.59
TT2609-C02,CTRPv2,8.3,91.58
TT2609-C02,CTRPv2,17.0,97.96
TT2609-C02,CTRPv2,33.0,88.42
TT2609-C02,CTRPv2,66.0,91.94
FTC-238,CTRPv2,0.002,99.84
FTC-238,CTRPv2,0.0041,105.8
FTC-238,CTRPv2,0.0081,96.13
FTC-238,CTRPv2,0.016,92.29
FTC-238,CTRPv2,0.032,98.41
FTC-238,CTRPv2,0.065,104.4
FTC-238,CTRPv2,0.13,96.78
FTC-238,CTRPv2,0.26,95.4
FTC-238,CTRPv2,0.52,96.64
FTC-238,CTRPv2,1.0,101.3
FTC-238,CTRPv2,2.1,93.84
FTC-238,CTRPv2,4.2,94.4
FTC-238,CTRPv2,8.3,97.39
FTC-238,CTRPv2,17.0,101.9
FTC-238,CTRPv2,33.0,89.26
FTC-238,CTRPv2,66.0,98.44
