Cell Line,Dataset,Dose,Response
SNU-738,CTRPv2,0.065,125.3
SNU-738,CTRPv2,0.13,119.5
SNU-738,CTRPv2,0.26,126.9
SNU-738,CTRPv2,0.52,120.9
SNU-738,CTRPv2,1.0,119.4
SNU-738,CTRPv2,2.1,119.9
SNU-738,CTRPv2,4.2,117.3
SNU-738,CTRPv2,8.3,81.34
SNU-738,CTRPv2,17.0,70.07
SNU-738,CTRPv2,33.0,107.0
SNU-201,CTRPv2,0.002,102.4
SNU-201,CTRPv2,0.0041,99.04
SNU-201,CTRPv2,0.0081,99.04
SNU-201,CTRPv2,0.016,97.95
SNU-201,CTRPv2,0.032,99.06
SNU-201,CTRPv2,0.13,98.63
SNU-201,CTRPv2,0.26,96.04
SNU-201,CTRPv2,0.52,98.93
SNU-201,CTRPv2,1.0,92.73
SNU-201,CTRPv2,2.1,96.34
SNU-201,CTRPv2,4.2,94.63
SNU-201,CTRPv2,8.3,93.03
SNU-201,CTRPv2,17.0,96.43
SNU-201,CTRPv2,33.0,100.7
SNU-201,CTRPv2,66.0,102.0
ONS-76,CTRPv2,0.002,99.57
ONS-76,CTRPv2,0.0041,96.71
ONS-76,CTRPv2,0.0081,97.59
ONS-76,CTRPv2,0.016,95.63
ONS-76,CTRPv2,0.032,96.19
ONS-76,CTRPv2,0.065,99.12
ONS-76,CTRPv2,0.13,95.61
ONS-76,CTRPv2,0.26,101.2
ONS-76,CTRPv2,0.52,95.47
ONS-76,CTRPv2,1.0,95.13
ONS-76,CTRPv2,2.1,102.2
ONS-76,CTRPv2,4.2,97.28
ONS-76,CTRPv2,8.3,91.06
ONS-76,CTRPv2,17.0,83.84
ONS-76,CTRPv2,33.0,65.78
Daoy,CTRPv2,0.002,100.8
Daoy,CTRPv2,0.0041,95.75
Daoy,CTRPv2,0.0081,98.51
Daoy,CTRPv2,0.016,95.22
Daoy,CTRPv2,0.032,97.74
Daoy,CTRPv2,0.065,94.95
Daoy,CTRPv2,0.13,96.8
Daoy,CTRPv2,0.26,97.36
Daoy,CTRPv2,0.52,96.8
Daoy,CTRPv2,1.0,95.19
Daoy,CTRPv2,2.1,97.32
Daoy,CTRPv2,4.2,96.64
Daoy,CTRPv2,8.3,91.77
Daoy,CTRPv2,17.0,83.65
Daoy,CTRPv2,33.0,75.96
Daoy,CTRPv2,66.0,2.848
GB-1,CTRPv2,0.002,97.91
GB-1,CTRPv2,0.0041,94.26
GB-1,CTRPv2,0.0081,97.52
GB-1,CTRPv2,0.016,94.56
GB-1,CTRPv2,0.032,99.42
GB-1,CTRPv2,0.065,90.99
GB-1,CTRPv2,0.13,97.61
GB-1,CTRPv2,0.26,96.28
GB-1,CTRPv2,0.52,95.12
GB-1,CTRPv2,1.0,93.78
GB-1,CTRPv2,2.1,99.75
GB-1,CTRPv2,4.2,96.4
GB-1,CTRPv2,8.3,95.56
GB-1,CTRPv2,17.0,88.21
GB-1,CTRPv2,33.0,69.4
GB-1,CTRPv2,66.0,1.973
SF126,CTRPv2,0.002,97.49
SF126,CTRPv2,0.0041,96.3
SF126,CTRPv2,0.0081,98.04
SF126,CTRPv2,0.016,95.71
SF126,CTRPv2,0.032,101.8
SF126,CTRPv2,0.065,92.86
SF126,CTRPv2,0.13,95.73
SF126,CTRPv2,0.26,102.1
SF126,CTRPv2,0.52,95.32
SF126,CTRPv2,1.0,92.56
SF126,CTRPv2,2.1,98.27
SF126,CTRPv2,4.2,100.1
SF126,CTRPv2,8.3,94.18
SF126,CTRPv2,17.0,88.17
SF126,CTRPv2,33.0,105.9
SF126,CTRPv2,66.0,3.116
SNU-1105,CTRPv2,0.002,113.6
SNU-1105,CTRPv2,0.0041,108.3
SNU-1105,CTRPv2,0.0081,106.6
SNU-1105,CTRPv2,0.016,105.1
SNU-1105,CTRPv2,0.032,105.6
SNU-1105,CTRPv2,0.065,105.0
SNU-1105,CTRPv2,0.13,99.74
SNU-1105,CTRPv2,0.26,112.5
SNU-1105,CTRPv2,0.52,99.99
SNU-1105,CTRPv2,1.0,102.7
SNU-1105,CTRPv2,2.1,101.5
SNU-1105,CTRPv2,4.2,101.8
SNU-1105,CTRPv2,8.3,100.6
SNU-1105,CTRPv2,17.0,96.94
SNU-1105,CTRPv2,33.0,100.8
SNU-1105,CTRPv2,66.0,100.6
U-87-MG,CTRPv2,0.002,98.44
U-87-MG,CTRPv2,0.0041,100.9
U-87-MG,CTRPv2,0.0081,104.0
U-87-MG,CTRPv2,0.016,100.6
U-87-MG,CTRPv2,0.032,99.17
U-87-MG,CTRPv2,0.065,102.2
U-87-MG,CTRPv2,0.13,106.3
U-87-MG,CTRPv2,0.26,100.5
U-87-MG,CTRPv2,0.52,100.1
U-87-MG,CTRPv2,1.0,97.78
U-87-MG,CTRPv2,2.1,99.48
U-87-MG,CTRPv2,4.2,100.8
U-87-MG,CTRPv2,8.3,97.65
U-87-MG,CTRPv2,17.0,101.9
U-87-MG,CTRPv2,33.0,101.9
U-87-MG,CTRPv2,66.0,106.4
SF295,CTRPv2,0.002,117.7
SF295,CTRPv2,0.0041,98.86
SF295,CTRPv2,0.0081,121.7
SF295,CTRPv2,0.016,103.3
SF295,CTRPv2,0.032,105.0
SF295,CTRPv2,0.065,134.3
SF295,CTRPv2,0.13,115.2
SF295,CTRPv2,0.26,124.0
SF295,CTRPv2,0.52,86.44
SF295,CTRPv2,1.0,99.86
SF295,CTRPv2,2.1,108.1
SF295,CTRPv2,4.2,108.5
SF295,CTRPv2,8.3,114.6
SF295,CTRPv2,17.0,114.0
SF295,CTRPv2,33.0,118.8
SF295,CTRPv2,66.0,110.5
LN-18,CTRPv2,0.002,95.34
LN-18,CTRPv2,0.0041,96.63
LN-18,CTRPv2,0.0081,105.5
LN-18,CTRPv2,0.016,99.99
LN-18,CTRPv2,0.032,99.12
LN-18,CTRPv2,0.065,99.8
LN-18,CTRPv2,0.13,99.41
LN-18,CTRPv2,0.26,101.2
LN-18,CTRPv2,0.52,102.5
LN-18,CTRPv2,1.0,101.1
LN-18,CTRPv2,2.1,105.3
LN-18,CTRPv2,4.2,101.1
LN-18,CTRPv2,8.3,98.12
LN-18,CTRPv2,17.0,94.3
LN-18,CTRPv2,33.0,96.63
LN-18,CTRPv2,66.0,98.0
LN-229,CTRPv2,0.002,99.58
LN-229,CTRPv2,0.0041,102.1
LN-229,CTRPv2,0.0081,99.02
LN-229,CTRPv2,0.016,98.25
LN-229,CTRPv2,0.032,99.97
LN-229,CTRPv2,0.065,101.4
LN-229,CTRPv2,0.13,100.5
LN-229,CTRPv2,0.26,107.0
LN-229,CTRPv2,0.52,97.5
LN-229,CTRPv2,1.0,96.91
LN-229,CTRPv2,2.1,98.87
LN-229,CTRPv2,4.2,93.02
LN-229,CTRPv2,8.3,89.9
LN-229,CTRPv2,17.0,90.0
LN-229,CTRPv2,33.0,91.52
LN-229,CTRPv2,66.0,97.36
SNU-466,CTRPv2,0.002,94.82
SNU-466,CTRPv2,0.0041,100.8
SNU-466,CTRPv2,0.0081,86.42
SNU-466,CTRPv2,0.016,96.46
SNU-466,CTRPv2,0.032,106.3
SNU-466,CTRPv2,0.065,93.75
SNU-466,CTRPv2,0.13,97.31
SNU-466,CTRPv2,0.26,93.45
SNU-466,CTRPv2,0.52,100.8
SNU-466,CTRPv2,1.0,99.62
SNU-466,CTRPv2,2.1,113.7
SNU-466,CTRPv2,4.2,106.8
SNU-466,CTRPv2,8.3,99.75
SNU-466,CTRPv2,17.0,110.3
SNU-466,CTRPv2,33.0,103.3
SNU-466,CTRPv2,66.0,105.6
KNS-60,CTRPv2,0.002,106.5
KNS-60,CTRPv2,0.0041,106.3
KNS-60,CTRPv2,0.0081,100.7
KNS-60,CTRPv2,0.032,105.5
KNS-60,CTRPv2,0.065,107.5
KNS-60,CTRPv2,0.13,97.61
KNS-60,CTRPv2,0.26,109.3
KNS-60,CTRPv2,0.52,99.01
KNS-60,CTRPv2,1.0,97.2
KNS-60,CTRPv2,2.1,102.9
KNS-60,CTRPv2,8.3,98.53
KNS-60,CTRPv2,17.0,88.78
KNS-60,CTRPv2,33.0,11.77
KNS-60,CTRPv2,66.0,2.227
KNS81,CTRPv2,0.002,109.5
KNS81,CTRPv2,0.0041,106.9
KNS81,CTRPv2,0.0081,106.7
KNS81,CTRPv2,0.032,111.8
KNS81,CTRPv2,0.065,113.7
KNS81,CTRPv2,0.13,106.0
KNS81,CTRPv2,0.26,109.6
KNS81,CTRPv2,0.52,104.0
KNS81,CTRPv2,1.0,106.8
KNS81,CTRPv2,2.1,106.6
KNS81,CTRPv2,8.3,99.08
KNS81,CTRPv2,17.0,92.36
KNS81,CTRPv2,33.0,8.303
KNS81,CTRPv2,66.0,1.71
KALS-1,CTRPv2,0.002,102.8
KALS-1,CTRPv2,0.0041,102.1
KALS-1,CTRPv2,0.0081,96.5
KALS-1,CTRPv2,0.016,99.71
KALS-1,CTRPv2,0.032,101.4
KALS-1,CTRPv2,0.065,101.1
KALS-1,CTRPv2,0.13,103.2
KALS-1,CTRPv2,0.26,103.9
KALS-1,CTRPv2,0.52,97.63
KALS-1,CTRPv2,1.0,96.89
KALS-1,CTRPv2,2.1,94.06
KALS-1,CTRPv2,4.2,93.0
KALS-1,CTRPv2,8.3,90.75
KALS-1,CTRPv2,17.0,89.89
KALS-1,CTRPv2,33.0,68.26
KALS-1,CTRPv2,66.0,8.457
DBTRG-05MG,CTRPv2,0.002,104.2
DBTRG-05MG,CTRPv2,0.0041,101.2
DBTRG-05MG,CTRPv2,0.0081,102.7
DBTRG-05MG,CTRPv2,0.016,104.0
DBTRG-05MG,CTRPv2,0.032,100.1
DBTRG-05MG,CTRPv2,0.065,102.6
DBTRG-05MG,CTRPv2,0.13,102.1
DBTRG-05MG,CTRPv2,0.26,99.72
DBTRG-05MG,CTRPv2,0.52,79.86
DBTRG-05MG,CTRPv2,1.0,97.6
DBTRG-05MG,CTRPv2,2.1,100.9
DBTRG-05MG,CTRPv2,4.2,101.2
DBTRG-05MG,CTRPv2,8.3,90.97
DBTRG-05MG,CTRPv2,17.0,97.32
DBTRG-05MG,CTRPv2,33.0,96.36
DBTRG-05MG,CTRPv2,66.0,106.3
GAMG,CTRPv2,0.002,91.13
GAMG,CTRPv2,0.0041,95.13
GAMG,CTRPv2,0.0081,99.32
GAMG,CTRPv2,0.016,96.8
GAMG,CTRPv2,0.032,95.36
GAMG,CTRPv2,0.065,87.24
GAMG,CTRPv2,0.13,95.97
GAMG,CTRPv2,0.26,100.4
GAMG,CTRPv2,0.52,94.78
GAMG,CTRPv2,1.0,94.73
GAMG,CTRPv2,2.1,103.8
GAMG,CTRPv2,4.2,97.6
GAMG,CTRPv2,8.3,87.8
GAMG,CTRPv2,17.0,89.67
GAMG,CTRPv2,33.0,8.29
GAMG,CTRPv2,66.0,1.835
SW1088,CTRPv2,0.002,105.3
SW1088,CTRPv2,0.0041,102.9
SW1088,CTRPv2,0.0081,100.9
SW1088,CTRPv2,0.016,99.42
SW1088,CTRPv2,0.032,102.4
SW1088,CTRPv2,0.065,102.9
SW1088,CTRPv2,0.13,105.4
SW1088,CTRPv2,0.26,99.27
SW1088,CTRPv2,0.52,95.78
SW1088,CTRPv2,1.0,98.35
SW1088,CTRPv2,2.1,93.72
SW1088,CTRPv2,4.2,91.28
SW1088,CTRPv2,8.3,89.32
SW1088,CTRPv2,17.0,73.89
SW1088,CTRPv2,33.0,58.35
SW1088,CTRPv2,66.0,2.901
CCF-STTG1,CTRPv2,0.002,104.6
CCF-STTG1,CTRPv2,0.0041,101.4
CCF-STTG1,CTRPv2,0.0081,109.5
CCF-STTG1,CTRPv2,0.016,104.5
CCF-STTG1,CTRPv2,0.032,101.4
CCF-STTG1,CTRPv2,0.065,98.66
CCF-STTG1,CTRPv2,0.13,103.8
CCF-STTG1,CTRPv2,0.26,104.2
CCF-STTG1,CTRPv2,0.52,100.6
CCF-STTG1,CTRPv2,1.0,100.6
CCF-STTG1,CTRPv2,2.1,106.7
CCF-STTG1,CTRPv2,4.2,94.99
CCF-STTG1,CTRPv2,8.3,103.1
CCF-STTG1,CTRPv2,17.0,96.55
CCF-STTG1,CTRPv2,33.0,89.83
CCF-STTG1,CTRPv2,66.0,97.32
DK-MG,CTRPv2,0.002,103.6
DK-MG,CTRPv2,0.0041,106.6
DK-MG,CTRPv2,0.0081,103.6
DK-MG,CTRPv2,0.016,99.84
DK-MG,CTRPv2,0.032,103.0
DK-MG,CTRPv2,0.065,103.9
DK-MG,CTRPv2,0.13,103.1
DK-MG,CTRPv2,0.26,101.6
DK-MG,CTRPv2,0.52,99.89
DK-MG,CTRPv2,1.0,100.4
DK-MG,CTRPv2,2.1,98.39
DK-MG,CTRPv2,4.2,96.44
DK-MG,CTRPv2,8.3,98.23
DK-MG,CTRPv2,17.0,93.53
DK-MG,CTRPv2,33.0,72.11
CCF-STTG1,CTRPv2,0.002,115.2
CCF-STTG1,CTRPv2,0.0041,113.1
CCF-STTG1,CTRPv2,0.0081,119.6
CCF-STTG1,CTRPv2,0.016,122.6
CCF-STTG1,CTRPv2,0.032,101.3
CCF-STTG1,CTRPv2,0.065,114.8
CCF-STTG1,CTRPv2,0.13,120.3
CCF-STTG1,CTRPv2,0.26,116.1
CCF-STTG1,CTRPv2,0.52,101.8
CCF-STTG1,CTRPv2,1.0,97.64
CCF-STTG1,CTRPv2,2.1,98.47
CCF-STTG1,CTRPv2,4.2,101.0
CCF-STTG1,CTRPv2,8.3,102.0
CCF-STTG1,CTRPv2,17.0,97.95
CCF-STTG1,CTRPv2,33.0,87.49
CCF-STTG1,CTRPv2,66.0,97.62
GI-1,CTRPv2,0.002,104.5
GI-1,CTRPv2,0.0041,107.3
GI-1,CTRPv2,0.0081,102.4
GI-1,CTRPv2,0.016,94.32
GI-1,CTRPv2,0.032,98.26
GI-1,CTRPv2,0.065,99.35
GI-1,CTRPv2,0.13,99.88
GI-1,CTRPv2,0.26,94.21
GI-1,CTRPv2,0.52,101.0
GI-1,CTRPv2,1.0,100.9
GI-1,CTRPv2,2.1,100.8
GI-1,CTRPv2,4.2,97.74
GI-1,CTRPv2,8.3,96.92
GI-1,CTRPv2,17.0,93.08
GI-1,CTRPv2,33.0,60.05
GI-1,CTRPv2,66.0,13.65
U-118-MG,CTRPv2,0.002,97.07
U-118-MG,CTRPv2,0.0041,112.1
U-118-MG,CTRPv2,0.0081,96.23
U-118-MG,CTRPv2,0.016,111.6
U-118-MG,CTRPv2,0.032,99.17
U-118-MG,CTRPv2,0.065,96.62
U-118-MG,CTRPv2,0.13,109.9
U-118-MG,CTRPv2,0.26,124.0
U-118-MG,CTRPv2,0.52,100.5
U-118-MG,CTRPv2,1.0,100.5
U-118-MG,CTRPv2,2.1,109.2
U-118-MG,CTRPv2,4.2,111.4
U-118-MG,CTRPv2,8.3,97.42
U-118-MG,CTRPv2,17.0,88.43
U-118-MG,CTRPv2,66.0,18.89
A172,CTRPv2,0.002,99.64
A172,CTRPv2,0.0041,99.8
A172,CTRPv2,0.0081,99.24
A172,CTRPv2,0.016,99.47
A172,CTRPv2,0.032,96.91
A172,CTRPv2,0.065,98.06
A172,CTRPv2,0.13,98.25
A172,CTRPv2,0.26,99.24
A172,CTRPv2,0.52,98.13
A172,CTRPv2,1.0,98.51
A172,CTRPv2,2.1,94.96
A172,CTRPv2,4.2,87.36
A172,CTRPv2,8.3,83.03
A172,CTRPv2,17.0,82.19
A172,CTRPv2,33.0,23.29
T98G,CTRPv2,0.002,98.53
T98G,CTRPv2,0.0041,97.02
T98G,CTRPv2,0.0081,96.46
T98G,CTRPv2,0.016,96.87
T98G,CTRPv2,0.032,93.2
T98G,CTRPv2,0.065,95.84
T98G,CTRPv2,0.13,96.46
T98G,CTRPv2,0.26,96.68
T98G,CTRPv2,0.52,97.64
T98G,CTRPv2,1.0,95.97
T98G,CTRPv2,2.1,98.13
T98G,CTRPv2,4.2,94.36
T98G,CTRPv2,8.3,92.96
T98G,CTRPv2,17.0,91.8
T98G,CTRPv2,33.0,87.87
T98G,CTRPv2,66.0,90.83
Becker,CTRPv2,0.002,102.3
Becker,CTRPv2,0.0041,102.7
Becker,CTRPv2,0.0081,106.0
Becker,CTRPv2,0.016,102.5
Becker,CTRPv2,0.032,104.9
Becker,CTRPv2,0.065,102.4
Becker,CTRPv2,0.13,103.9
Becker,CTRPv2,0.26,104.7
Becker,CTRPv2,0.52,103.5
Becker,CTRPv2,1.0,105.5
Becker,CTRPv2,2.1,103.2
Becker,CTRPv2,4.2,102.4
Becker,CTRPv2,8.3,102.6
Becker,CTRPv2,17.0,99.7
Becker,CTRPv2,33.0,86.58
Becker,CTRPv2,66.0,102.4
8-MG-BA,CTRPv2,0.002,99.14
8-MG-BA,CTRPv2,0.0041,97.93
8-MG-BA,CTRPv2,0.0081,99.17
8-MG-BA,CTRPv2,0.016,101.4
8-MG-BA,CTRPv2,0.032,95.06
8-MG-BA,CTRPv2,0.065,94.06
8-MG-BA,CTRPv2,0.13,99.78
8-MG-BA,CTRPv2,0.26,95.71
8-MG-BA,CTRPv2,0.52,101.4
8-MG-BA,CTRPv2,1.0,102.0
8-MG-BA,CTRPv2,2.1,104.0
8-MG-BA,CTRPv2,4.2,99.0
8-MG-BA,CTRPv2,8.3,100.7
8-MG-BA,CTRPv2,17.0,91.0
8-MG-BA,CTRPv2,33.0,77.97
8-MG-BA,CTRPv2,66.0,94.88
GMS-10,CTRPv2,0.002,101.3
GMS-10,CTRPv2,0.0041,105.0
GMS-10,CTRPv2,0.0081,96.15
GMS-10,CTRPv2,0.016,99.94
GMS-10,CTRPv2,0.032,101.6
GMS-10,CTRPv2,0.065,99.39
GMS-10,CTRPv2,0.13,99.83
GMS-10,CTRPv2,0.26,101.7
GMS-10,CTRPv2,0.52,102.4
GMS-10,CTRPv2,1.0,100.5
GMS-10,CTRPv2,2.1,94.36
GMS-10,CTRPv2,4.2,95.95
GMS-10,CTRPv2,8.3,105.8
GMS-10,CTRPv2,17.0,108.7
GMS-10,CTRPv2,33.0,99.1
GMS-10,CTRPv2,66.0,101.2
GOS-3,CTRPv2,0.002,103.2
GOS-3,CTRPv2,0.0041,98.83
GOS-3,CTRPv2,0.0081,103.9
GOS-3,CTRPv2,0.016,98.59
GOS-3,CTRPv2,0.032,103.6
GOS-3,CTRPv2,0.065,102.1
GOS-3,CTRPv2,0.13,104.7
GOS-3,CTRPv2,0.26,106.8
GOS-3,CTRPv2,0.52,104.0
GOS-3,CTRPv2,1.0,101.1
GOS-3,CTRPv2,2.1,102.1
GOS-3,CTRPv2,4.2,97.52
GOS-3,CTRPv2,8.3,97.18
GOS-3,CTRPv2,17.0,93.4
GOS-3,CTRPv2,33.0,131.1
M059K,CTRPv2,0.002,100.0
M059K,CTRPv2,0.0041,101.5
M059K,CTRPv2,0.0081,97.81
M059K,CTRPv2,0.016,96.21
M059K,CTRPv2,0.032,99.31
M059K,CTRPv2,0.065,97.7
M059K,CTRPv2,0.13,92.75
M059K,CTRPv2,0.26,96.37
M059K,CTRPv2,0.52,103.6
M059K,CTRPv2,1.0,102.7
M059K,CTRPv2,2.1,104.2
M059K,CTRPv2,4.2,98.97
M059K,CTRPv2,8.3,87.29
M059K,CTRPv2,17.0,89.04
M059K,CTRPv2,33.0,71.02
TM-31,CTRPv2,0.002,101.8
TM-31,CTRPv2,0.0041,102.9
TM-31,CTRPv2,0.0081,101.3
TM-31,CTRPv2,0.016,101.1
TM-31,CTRPv2,0.032,101.3
TM-31,CTRPv2,0.065,105.1
TM-31,CTRPv2,0.13,100.2
TM-31,CTRPv2,0.26,103.5
TM-31,CTRPv2,0.52,97.24
TM-31,CTRPv2,1.0,101.8
TM-31,CTRPv2,2.1,99.39
TM-31,CTRPv2,4.2,96.29
TM-31,CTRPv2,8.3,96.56
TM-31,CTRPv2,17.0,96.93
TM-31,CTRPv2,33.0,74.85
TM-31,CTRPv2,66.0,93.84
YH-13,CTRPv2,0.002,109.6
YH-13,CTRPv2,0.0041,109.3
YH-13,CTRPv2,0.0081,107.5
YH-13,CTRPv2,0.016,104.9
YH-13,CTRPv2,0.032,107.9
YH-13,CTRPv2,0.065,105.8
YH-13,CTRPv2,0.13,105.2
YH-13,CTRPv2,0.26,105.4
YH-13,CTRPv2,0.52,106.4
YH-13,CTRPv2,1.0,107.3
YH-13,CTRPv2,2.1,101.1
YH-13,CTRPv2,4.2,96.47
YH-13,CTRPv2,8.3,101.4
YH-13,CTRPv2,17.0,99.37
YH-13,CTRPv2,33.0,87.28
YH-13,CTRPv2,66.0,103.0
Hs 683,CTRPv2,0.002,112.7
Hs 683,CTRPv2,0.0041,122.6
Hs 683,CTRPv2,0.0081,105.7
Hs 683,CTRPv2,0.016,119.1
Hs 683,CTRPv2,0.032,118.0
Hs 683,CTRPv2,0.065,117.8
Hs 683,CTRPv2,0.13,103.3
Hs 683,CTRPv2,0.26,110.0
Hs 683,CTRPv2,0.52,114.9
Hs 683,CTRPv2,1.0,109.0
Hs 683,CTRPv2,2.1,98.32
Hs 683,CTRPv2,4.2,110.8
Hs 683,CTRPv2,8.3,101.3
Hs 683,CTRPv2,17.0,90.8
Hs 683,CTRPv2,33.0,29.94
Hs 683,CTRPv2,66.0,5.194
KNS-42,CTRPv2,0.002,101.6
KNS-42,CTRPv2,0.0041,102.2
KNS-42,CTRPv2,0.0081,97.53
KNS-42,CTRPv2,0.016,102.1
KNS-42,CTRPv2,0.032,101.6
KNS-42,CTRPv2,0.065,103.5
KNS-42,CTRPv2,0.13,98.06
KNS-42,CTRPv2,0.26,103.1
KNS-42,CTRPv2,0.52,101.4
KNS-42,CTRPv2,1.0,101.8
KNS-42,CTRPv2,2.1,100.3
KNS-42,CTRPv2,4.2,104.3
KNS-42,CTRPv2,8.3,101.3
KNS-42,CTRPv2,17.0,101.6
KNS-42,CTRPv2,33.0,90.76
KNS-42,CTRPv2,66.0,5.37
YKG-1,CTRPv2,0.002,108.8
YKG-1,CTRPv2,0.0041,107.5
YKG-1,CTRPv2,0.0081,107.5
YKG-1,CTRPv2,0.016,109.9
YKG-1,CTRPv2,0.032,109.2
YKG-1,CTRPv2,0.065,108.0
YKG-1,CTRPv2,0.13,105.9
YKG-1,CTRPv2,0.26,110.1
YKG-1,CTRPv2,0.52,105.9
YKG-1,CTRPv2,1.0,105.0
YKG-1,CTRPv2,2.1,105.7
YKG-1,CTRPv2,4.2,102.9
YKG-1,CTRPv2,8.3,108.9
YKG-1,CTRPv2,17.0,104.9
YKG-1,CTRPv2,33.0,93.42
YKG-1,CTRPv2,66.0,4.659
D-283MED,CTRPv2,0.002,103.4
D-283MED,CTRPv2,0.0041,115.0
D-283MED,CTRPv2,0.0081,105.7
D-283MED,CTRPv2,0.016,114.8
D-283MED,CTRPv2,0.032,105.6
D-283MED,CTRPv2,0.065,104.9
D-283MED,CTRPv2,0.13,109.8
D-283MED,CTRPv2,0.26,105.4
D-283MED,CTRPv2,0.52,107.8
D-283MED,CTRPv2,1.0,101.0
D-283MED,CTRPv2,2.1,110.3
D-283MED,CTRPv2,4.2,112.5
D-283MED,CTRPv2,8.3,100.4
D-283MED,CTRPv2,17.0,93.96
D-283MED,CTRPv2,33.0,47.09
D-283MED,CTRPv2,66.0,7.937
SW1783,CTRPv2,0.002,94.95
SW1783,CTRPv2,0.0041,119.7
SW1783,CTRPv2,0.0081,93.37
SW1783,CTRPv2,0.016,99.39
SW1783,CTRPv2,0.032,102.9
SW1783,CTRPv2,0.065,73.38
SW1783,CTRPv2,0.13,86.31
SW1783,CTRPv2,0.26,90.54
SW1783,CTRPv2,0.52,92.78
SW1783,CTRPv2,1.0,89.1
SW1783,CTRPv2,2.1,114.2
SW1783,CTRPv2,4.2,114.4
SW1783,CTRPv2,8.3,114.1
SW1783,CTRPv2,17.0,96.63
SW1783,CTRPv2,33.0,97.9
SW1783,CTRPv2,66.0,89.23
SF268,CTRPv2,0.002,94.46
SF268,CTRPv2,0.0041,98.07
SF268,CTRPv2,0.0081,99.52
SF268,CTRPv2,0.016,99.1
SF268,CTRPv2,0.032,96.27
SF268,CTRPv2,0.065,102.8
SF268,CTRPv2,0.13,96.88
SF268,CTRPv2,0.26,100.7
SF268,CTRPv2,0.52,93.1
SF268,CTRPv2,1.0,95.68
SF268,CTRPv2,2.1,96.89
SF268,CTRPv2,4.2,95.31
SF268,CTRPv2,8.3,74.32
SF268,CTRPv2,17.0,53.98
SF268,CTRPv2,33.0,22.13
SF268,CTRPv2,66.0,3.336
SF539,CTRPv2,0.002,101.9
SF539,CTRPv2,0.0041,104.2
SF539,CTRPv2,0.0081,101.0
SF539,CTRPv2,0.016,103.5
SF539,CTRPv2,0.032,102.5
SF539,CTRPv2,0.065,96.87
SF539,CTRPv2,0.13,103.8
SF539,CTRPv2,0.26,105.7
SF539,CTRPv2,0.52,101.1
SF539,CTRPv2,1.0,98.74
SF539,CTRPv2,2.1,103.1
SF539,CTRPv2,4.2,97.37
SF539,CTRPv2,8.3,82.89
SF539,CTRPv2,17.0,78.26
SF539,CTRPv2,33.0,52.37
SF539,CTRPv2,66.0,2.569
U251MG,CTRPv2,0.002,95.69
U251MG,CTRPv2,0.0041,94.51
U251MG,CTRPv2,0.0081,94.28
U251MG,CTRPv2,0.016,97.37
U251MG,CTRPv2,0.032,97.06
U251MG,CTRPv2,0.065,92.47
U251MG,CTRPv2,0.13,97.41
U251MG,CTRPv2,0.26,95.73
U251MG,CTRPv2,0.52,91.67
U251MG,CTRPv2,1.0,94.78
U251MG,CTRPv2,2.1,94.01
U251MG,CTRPv2,4.2,95.34
U251MG,CTRPv2,8.3,85.12
U251MG,CTRPv2,17.0,77.81
