Cell Line,Dataset,Dose,Response
Becker,GDSC1000,1.0,101.042
Becker,GDSC1000,2.0,103.641
Becker,GDSC1000,4.0,95.7189
Becker,GDSC1000,8.0,99.9013
Becker,GDSC1000,16.0,76.0976
8-MG-BA,GDSC1000,0.0625,99.6205
8-MG-BA,GDSC1000,0.125,100.067
8-MG-BA,GDSC1000,0.25,98.6085
8-MG-BA,GDSC1000,0.5,101.069
8-MG-BA,GDSC1000,1.0,87.7821
8-MG-BA,GDSC1000,2.0,92.6424
8-MG-BA,GDSC1000,4.0,81.2678
8-MG-BA,GDSC1000,8.0,58.2084
8-MG-BA,GDSC1000,16.0,18.2846
CAS-1,GDSC1000,0.0625,88.5344
CAS-1,GDSC1000,0.125,99.6896
CAS-1,GDSC1000,0.25,81.3574
CAS-1,GDSC1000,0.5,91.5245
CAS-1,GDSC1000,1.0,86.4741
CAS-1,GDSC1000,2.0,75.6667
CAS-1,GDSC1000,4.0,84.2907
CAS-1,GDSC1000,8.0,102.978
CAS-1,GDSC1000,16.0,101.349
U-87-MG,GDSC1000,0.0625,98.7859
U-87-MG,GDSC1000,0.125,100.019
U-87-MG,GDSC1000,0.25,98.1447
U-87-MG,GDSC1000,0.5,101.011
U-87-MG,GDSC1000,1.0,101.536
U-87-MG,GDSC1000,2.0,101.231
U-87-MG,GDSC1000,4.0,102.36
U-87-MG,GDSC1000,8.0,98.5687
U-87-MG,GDSC1000,16.0,99.9311
D-283MED,GDSC1000,0.0625,96.5818
D-283MED,GDSC1000,0.125,97.6674
D-283MED,GDSC1000,0.25,93.707
D-283MED,GDSC1000,0.5,99.9424
D-283MED,GDSC1000,1.0,100.358
D-283MED,GDSC1000,2.0,105.305
D-283MED,GDSC1000,4.0,100.32
D-283MED,GDSC1000,8.0,99.3317
D-283MED,GDSC1000,16.0,104.99
D-542MG,GDSC1000,0.0625,98.7778
D-542MG,GDSC1000,0.125,92.974
D-542MG,GDSC1000,0.25,79.5165
D-542MG,GDSC1000,0.5,108.517
D-542MG,GDSC1000,1.0,68.6713
D-542MG,GDSC1000,2.0,99.6748
D-542MG,GDSC1000,4.0,90.4507
D-542MG,GDSC1000,8.0,98.9516
D-542MG,GDSC1000,16.0,54.2659
no-11,GDSC1000,0.0625,98.9184
no-11,GDSC1000,0.125,91.8331
no-11,GDSC1000,0.25,117.71
no-11,GDSC1000,0.5,96.0037
no-11,GDSC1000,1.0,96.3385
no-11,GDSC1000,2.0,121.975
no-11,GDSC1000,4.0,112.918
no-11,GDSC1000,8.0,78.8973
no-11,GDSC1000,16.0,44.4794
D-263MG,GDSC1000,0.0625,109.071
D-263MG,GDSC1000,0.125,89.6431
D-263MG,GDSC1000,0.25,88.8518
D-263MG,GDSC1000,0.5,94.819
D-263MG,GDSC1000,1.0,93.0908
D-263MG,GDSC1000,2.0,98.0755
D-263MG,GDSC1000,4.0,97.0676
D-263MG,GDSC1000,8.0,89.6845
D-263MG,GDSC1000,16.0,109.629
SF539,GDSC1000,0.0625,90.743
SF539,GDSC1000,0.125,90.6216
SF539,GDSC1000,0.25,85.8069
SF539,GDSC1000,0.5,80.7279
SF539,GDSC1000,1.0,79.0467
SF539,GDSC1000,2.0,82.0715
SF539,GDSC1000,4.0,81.4822
SF539,GDSC1000,8.0,73.0927
SF539,GDSC1000,16.0,85.9924
D-502MG,GDSC1000,0.0625,92.6634
D-502MG,GDSC1000,0.125,94.2168
D-502MG,GDSC1000,0.25,86.2492
D-502MG,GDSC1000,0.5,102.336
D-502MG,GDSC1000,1.0,102.689
D-502MG,GDSC1000,2.0,100.66
D-502MG,GDSC1000,4.0,94.5883
D-502MG,GDSC1000,8.0,86.5548
D-502MG,GDSC1000,16.0,64.7005
no-10,GDSC1000,0.0625,109.416
no-10,GDSC1000,0.125,121.722
no-10,GDSC1000,0.25,110.678
no-10,GDSC1000,0.5,98.9394
no-10,GDSC1000,1.0,102.652
no-10,GDSC1000,2.0,89.0062
no-10,GDSC1000,4.0,67.604
no-10,GDSC1000,8.0,65.6588
no-10,GDSC1000,16.0,24.4503
KINGS-1,GDSC1000,0.0625,94.5664
KINGS-1,GDSC1000,0.125,87.9761
KINGS-1,GDSC1000,0.25,74.7369
KINGS-1,GDSC1000,0.5,90.9069
KINGS-1,GDSC1000,1.0,85.3578
KINGS-1,GDSC1000,2.0,94.4696
KINGS-1,GDSC1000,4.0,96.4695
KINGS-1,GDSC1000,8.0,91.9107
KINGS-1,GDSC1000,16.0,85.5016
SF268,GDSC1000,0.0625,97.2577
SF268,GDSC1000,0.125,91.5931
SF268,GDSC1000,0.25,90.7815
SF268,GDSC1000,0.5,101.628
SF268,GDSC1000,1.0,99.538
SF268,GDSC1000,2.0,130.727
SF268,GDSC1000,4.0,132.679
SF268,GDSC1000,8.0,127.543
SF268,GDSC1000,16.0,71.0029
SF126,GDSC1000,0.0625,103.44
SF126,GDSC1000,0.125,86.853
SF126,GDSC1000,0.25,104.125
SF126,GDSC1000,0.5,93.0329
SF126,GDSC1000,1.0,109.082
SF126,GDSC1000,2.0,102.391
SF126,GDSC1000,4.0,105.389
SF126,GDSC1000,8.0,110.192
SF126,GDSC1000,16.0,115.289
KALS-1,GDSC1000,0.0625,92.2289
KALS-1,GDSC1000,0.125,88.9059
KALS-1,GDSC1000,0.25,84.3173
KALS-1,GDSC1000,0.5,111.842
KALS-1,GDSC1000,1.0,96.746
KALS-1,GDSC1000,2.0,91.7974
KALS-1,GDSC1000,4.0,85.1524
KALS-1,GDSC1000,8.0,87.9704
KALS-1,GDSC1000,16.0,74.563
D-336MG,GDSC1000,0.0625,91.0514
D-336MG,GDSC1000,0.125,96.9858
D-336MG,GDSC1000,0.25,81.9537
D-336MG,GDSC1000,0.5,100.264
D-336MG,GDSC1000,1.0,90.0906
D-336MG,GDSC1000,2.0,99.169
D-336MG,GDSC1000,4.0,84.1319
D-336MG,GDSC1000,8.0,109.984
D-336MG,GDSC1000,16.0,78.0651
GI-1,GDSC1000,0.0625,96.5405
GI-1,GDSC1000,0.125,92.8881
GI-1,GDSC1000,0.25,90.4803
GI-1,GDSC1000,0.5,91.9081
GI-1,GDSC1000,1.0,92.8493
GI-1,GDSC1000,2.0,80.3755
GI-1,GDSC1000,4.0,98.3734
GI-1,GDSC1000,8.0,96.0061
GI-1,GDSC1000,16.0,56.6908
AM-38,GDSC1000,0.0625,94.6377
AM-38,GDSC1000,0.125,109.232
AM-38,GDSC1000,0.25,105.974
AM-38,GDSC1000,0.5,110.169
AM-38,GDSC1000,1.0,108.916
AM-38,GDSC1000,2.0,111.168
AM-38,GDSC1000,4.0,105.986
AM-38,GDSC1000,8.0,107.344
AM-38,GDSC1000,16.0,110.816
SNB75,GDSC1000,0.0625,106.497
SNB75,GDSC1000,0.125,98.6891
SNB75,GDSC1000,0.25,103.763
SNB75,GDSC1000,0.5,107.993
SNB75,GDSC1000,1.0,97.4878
SNB75,GDSC1000,2.0,102.404
SNB75,GDSC1000,4.0,96.0321
SNB75,GDSC1000,8.0,85.3208
SNB75,GDSC1000,16.0,84.9505
KS-1,GDSC1000,0.0625,98.8149
KS-1,GDSC1000,0.125,93.0008
KS-1,GDSC1000,0.25,70.9402
KS-1,GDSC1000,0.5,92.8343
KS-1,GDSC1000,1.0,79.0918
KS-1,GDSC1000,2.0,83.0195
KS-1,GDSC1000,4.0,90.4944
KS-1,GDSC1000,8.0,64.6509
KS-1,GDSC1000,16.0,75.3754
KNS-42,GDSC1000,0.0625,82.6853
KNS-42,GDSC1000,0.125,103.513
KNS-42,GDSC1000,0.25,94.7276
KNS-42,GDSC1000,0.5,108.381
KNS-42,GDSC1000,1.0,78.6921
KNS-42,GDSC1000,2.0,93.9068
KNS-42,GDSC1000,4.0,94.3133
KNS-42,GDSC1000,8.0,91.766
KNS-42,GDSC1000,16.0,90.7214
ONS-76,GDSC1000,0.0625,86.2881
ONS-76,GDSC1000,0.125,95.3842
ONS-76,GDSC1000,0.25,71.2977
ONS-76,GDSC1000,0.5,94.8384
ONS-76,GDSC1000,1.0,91.7467
ONS-76,GDSC1000,2.0,102.496
ONS-76,GDSC1000,4.0,108.259
ONS-76,GDSC1000,8.0,106.796
ONS-76,GDSC1000,16.0,96.457
