Cell Line,Dataset,Dose,Response
MDA-MB-436,GDSC1000,2.5,92.9046
MDA-MB-436,GDSC1000,5.0,78.9718
MDA-MB-436,GDSC1000,10.0,85.848
JIMT-1,GDSC1000,0.0390625,75.6512
JIMT-1,GDSC1000,0.078125,87.8864
JIMT-1,GDSC1000,0.15625,70.8042
JIMT-1,GDSC1000,0.3125,88.6197
JIMT-1,GDSC1000,0.625,83.9592
JIMT-1,GDSC1000,1.25,90.6766
JIMT-1,GDSC1000,2.5,89.2175
JIMT-1,GDSC1000,5.0,88.2927
JIMT-1,GDSC1000,10.0,90.0551
HCC1143,GDSC1000,0.0390625,99.4275
HCC1143,GDSC1000,0.078125,129.589
HCC1143,GDSC1000,0.15625,109.419
HCC1143,GDSC1000,0.3125,109.793
HCC1143,GDSC1000,0.625,122.558
HCC1143,GDSC1000,1.25,115.679
HCC1143,GDSC1000,2.5,140.114
HCC1143,GDSC1000,5.0,146.427
HCC1143,GDSC1000,10.0,156.146
CAL-120,GDSC1000,0.0390625,118.385
CAL-120,GDSC1000,0.078125,87.1133
CAL-120,GDSC1000,0.15625,118.504
CAL-120,GDSC1000,0.3125,93.4067
CAL-120,GDSC1000,0.625,112.011
CAL-120,GDSC1000,1.25,100.508
CAL-120,GDSC1000,2.5,85.5914
CAL-120,GDSC1000,5.0,95.1386
CAL-120,GDSC1000,10.0,102.8
HCC1500,GDSC1000,0.0390625,109.94
HCC1500,GDSC1000,0.078125,104.392
HCC1500,GDSC1000,0.15625,115.468
HCC1500,GDSC1000,0.3125,101.724
HCC1500,GDSC1000,0.625,109.037
HCC1500,GDSC1000,1.25,106.838
HCC1500,GDSC1000,2.5,106.771
HCC1500,GDSC1000,5.0,106.356
HCC1500,GDSC1000,10.0,112.173
HCC1954,GDSC1000,0.0390625,95.7416
HCC1954,GDSC1000,0.078125,82.1373
HCC1954,GDSC1000,0.15625,108.44
HCC1954,GDSC1000,0.3125,78.0077
HCC1954,GDSC1000,0.625,93.4596
HCC1954,GDSC1000,1.25,78.4551
HCC1954,GDSC1000,2.5,111.062
HCC1954,GDSC1000,5.0,92.0513
HCC1954,GDSC1000,10.0,76.9423
HCC1187,GDSC1000,0.0390625,84.828
HCC1187,GDSC1000,0.078125,76.5108
HCC1187,GDSC1000,0.15625,85.4228
HCC1187,GDSC1000,0.3125,81.4636
HCC1187,GDSC1000,0.625,92.9322
HCC1187,GDSC1000,1.25,96.1472
HCC1187,GDSC1000,2.5,80.8333
HCC1187,GDSC1000,5.0,103.741
HCC1187,GDSC1000,10.0,107.475
MDA-MB-415,GDSC1000,0.0390625,96.3191
MDA-MB-415,GDSC1000,0.078125,83.2481
MDA-MB-415,GDSC1000,0.15625,85.7566
MDA-MB-415,GDSC1000,0.3125,94.5868
MDA-MB-415,GDSC1000,0.625,84.245
MDA-MB-415,GDSC1000,1.25,84.132
MDA-MB-415,GDSC1000,2.5,95.6977
MDA-MB-415,GDSC1000,5.0,83.6449
MDA-MB-415,GDSC1000,10.0,83.1773
HCC1569,GDSC1000,0.0390625,102.259
HCC1569,GDSC1000,0.078125,97.2434
HCC1569,GDSC1000,0.15625,109.395
HCC1569,GDSC1000,0.3125,63.4814
HCC1569,GDSC1000,0.625,106.525
HCC1569,GDSC1000,1.25,60.298
HCC1569,GDSC1000,2.5,115.748
HCC1569,GDSC1000,5.0,99.8176
HCC1569,GDSC1000,10.0,116.53
MDA-MB-453,GDSC1000,0.0390625,89.39
MDA-MB-453,GDSC1000,0.078125,91.6876
MDA-MB-453,GDSC1000,0.15625,103.863
MDA-MB-453,GDSC1000,0.3125,94.1068
MDA-MB-453,GDSC1000,0.625,89.8412
MDA-MB-453,GDSC1000,1.25,77.8377
MDA-MB-453,GDSC1000,2.5,109.697
MDA-MB-453,GDSC1000,5.0,98.2508
MDA-MB-453,GDSC1000,10.0,88.2735
HCC1419,GDSC1000,0.0390625,94.2725
HCC1419,GDSC1000,0.078125,90.9664
HCC1419,GDSC1000,0.15625,84.0977
HCC1419,GDSC1000,0.3125,72.1346
HCC1419,GDSC1000,0.625,71.2895
HCC1419,GDSC1000,1.25,69.6889
HCC1419,GDSC1000,2.5,71.1873
HCC1419,GDSC1000,5.0,74.8577
HCC1419,GDSC1000,10.0,105.234
UACC-893,GDSC1000,0.0390625,121.825
UACC-893,GDSC1000,0.078125,115.219
UACC-893,GDSC1000,0.15625,113.923
UACC-893,GDSC1000,0.3125,106.524
UACC-893,GDSC1000,0.625,120.86
UACC-893,GDSC1000,1.25,107.035
UACC-893,GDSC1000,2.5,113.476
UACC-893,GDSC1000,5.0,104.717
UACC-893,GDSC1000,10.0,68.1121
BT-549,GDSC1000,0.0390625,97.5099
BT-549,GDSC1000,0.078125,88.591
BT-549,GDSC1000,0.15625,118.138
BT-549,GDSC1000,0.3125,76.485
BT-549,GDSC1000,0.625,114.977
BT-549,GDSC1000,1.25,88.9863
BT-549,GDSC1000,2.5,97.2289
BT-549,GDSC1000,5.0,107.308
BT-549,GDSC1000,10.0,61.1967
DU-4475,GDSC1000,0.0390625,99.5712
DU-4475,GDSC1000,0.078125,113.024
DU-4475,GDSC1000,0.15625,118.761
DU-4475,GDSC1000,0.3125,107.395
DU-4475,GDSC1000,0.625,109.245
DU-4475,GDSC1000,1.25,110.64
DU-4475,GDSC1000,2.5,102.592
DU-4475,GDSC1000,5.0,94.7072
DU-4475,GDSC1000,10.0,89.3518
EFM-192A,GDSC1000,0.0390625,99.7573
EFM-192A,GDSC1000,0.078125,101.908
EFM-192A,GDSC1000,0.15625,102.326
EFM-192A,GDSC1000,0.3125,99.5174
EFM-192A,GDSC1000,0.625,100.491
EFM-192A,GDSC1000,1.25,102.656
EFM-192A,GDSC1000,2.5,102.648
EFM-192A,GDSC1000,5.0,101.781
EFM-192A,GDSC1000,10.0,106.359
HCC2157,GDSC1000,0.0390625,91.3927
HCC2157,GDSC1000,0.078125,109.221
HCC2157,GDSC1000,0.15625,115.094
HCC2157,GDSC1000,0.3125,103.278
HCC2157,GDSC1000,0.625,108.444
HCC2157,GDSC1000,1.25,113.425
HCC2157,GDSC1000,2.5,100.416
HCC2157,GDSC1000,5.0,113.009
HCC2157,GDSC1000,10.0,116.907
COLO-824,GDSC1000,0.0390625,105.179
COLO-824,GDSC1000,0.078125,96.2858
COLO-824,GDSC1000,0.15625,119.093
COLO-824,GDSC1000,0.3125,100.172
COLO-824,GDSC1000,0.625,119.222
COLO-824,GDSC1000,1.25,120.414
COLO-824,GDSC1000,2.5,116.38
COLO-824,GDSC1000,5.0,114.046
COLO-824,GDSC1000,10.0,117.508
MDA-MB-330,GDSC1000,0.0390625,99.4834
MDA-MB-330,GDSC1000,0.078125,100.888
MDA-MB-330,GDSC1000,0.15625,90.7513
MDA-MB-330,GDSC1000,0.3125,92.2139
MDA-MB-330,GDSC1000,0.625,101.278
MDA-MB-330,GDSC1000,1.25,83.2227
MDA-MB-330,GDSC1000,2.5,99.8975
MDA-MB-330,GDSC1000,5.0,85.2175
MDA-MB-330,GDSC1000,10.0,88.2781
HCC38,GDSC1000,0.0390625,99.2241
HCC38,GDSC1000,0.078125,95.431
HCC38,GDSC1000,0.15625,114.674
HCC38,GDSC1000,0.3125,93.8921
HCC38,GDSC1000,0.625,112.228
HCC38,GDSC1000,1.25,90.8395
HCC38,GDSC1000,2.5,109.561
HCC38,GDSC1000,5.0,111.697
HCC38,GDSC1000,10.0,130.258
ZR-75-30,GDSC1000,0.0390625,91.3708
ZR-75-30,GDSC1000,0.078125,83.1852
ZR-75-30,GDSC1000,0.15625,78.649
ZR-75-30,GDSC1000,0.3125,94.5692
ZR-75-30,GDSC1000,0.625,78.6039
ZR-75-30,GDSC1000,1.25,75.6471
ZR-75-30,GDSC1000,2.5,106.353
ZR-75-30,GDSC1000,5.0,94.3672
ZR-75-30,GDSC1000,10.0,91.6291
AU565,GDSC1000,0.0390625,80.677
AU565,GDSC1000,0.078125,95.0229
AU565,GDSC1000,0.15625,81.1955
AU565,GDSC1000,0.3125,75.5644
AU565,GDSC1000,0.625,66.8217
AU565,GDSC1000,1.25,64.3726
AU565,GDSC1000,2.5,69.1384
AU565,GDSC1000,5.0,72.373
AU565,GDSC1000,10.0,67.0695
MRK-nu-1,GDSC1000,0.0390625,84.5966
MRK-nu-1,GDSC1000,0.078125,97.1503
MRK-nu-1,GDSC1000,0.15625,94.664
MRK-nu-1,GDSC1000,0.3125,98.5794
MRK-nu-1,GDSC1000,0.625,90.9173
MRK-nu-1,GDSC1000,1.25,106.632
MRK-nu-1,GDSC1000,2.5,102.078
MRK-nu-1,GDSC1000,5.0,100.882
MRK-nu-1,GDSC1000,10.0,115.13
HCC1428,GDSC1000,0.0390625,86.3757
HCC1428,GDSC1000,0.078125,91.5548
HCC1428,GDSC1000,0.15625,89.769
HCC1428,GDSC1000,0.3125,85.3392
HCC1428,GDSC1000,0.625,96.3508
HCC1428,GDSC1000,1.25,92.1688
HCC1428,GDSC1000,2.5,99.4601
HCC1428,GDSC1000,5.0,92.4121
HCC1428,GDSC1000,10.0,100.514
HCC1395,GDSC1000,0.0390625,84.6723
HCC1395,GDSC1000,0.078125,83.7425
HCC1395,GDSC1000,0.15625,83.4484
HCC1395,GDSC1000,0.3125,91.1679
HCC1395,GDSC1000,0.625,64.006
HCC1395,GDSC1000,1.25,69.873
HCC1395,GDSC1000,2.5,86.6075
HCC1395,GDSC1000,5.0,93.1599
HCC1395,GDSC1000,10.0,89.0628
MDA-MB-231,GDSC1000,0.0390625,98.2596
MDA-MB-231,GDSC1000,0.078125,101.93
MDA-MB-231,GDSC1000,0.15625,107.443
MDA-MB-231,GDSC1000,0.3125,102.257
MDA-MB-231,GDSC1000,0.625,99.1738
MDA-MB-231,GDSC1000,1.25,101.367
MDA-MB-231,GDSC1000,2.5,103.079
MDA-MB-231,GDSC1000,5.0,87.3557
MDA-MB-231,GDSC1000,10.0,86.6522
MDA-MB-468,GDSC1000,0.0390625,85.2634
MDA-MB-468,GDSC1000,0.078125,82.1089
MDA-MB-468,GDSC1000,0.15625,71.5317
MDA-MB-468,GDSC1000,0.3125,75.2928
MDA-MB-468,GDSC1000,0.625,73.2515
MDA-MB-468,GDSC1000,1.25,71.8151
MDA-MB-468,GDSC1000,2.5,72.2842
MDA-MB-468,GDSC1000,5.0,82.452
MDA-MB-468,GDSC1000,10.0,67.4652
HDQ-P1,GDSC1000,0.0390625,100.04
HDQ-P1,GDSC1000,0.078125,92.5511
HDQ-P1,GDSC1000,0.15625,86.3552
HDQ-P1,GDSC1000,0.3125,108.948
HDQ-P1,GDSC1000,0.625,79.6769
HDQ-P1,GDSC1000,1.25,114.573
HDQ-P1,GDSC1000,2.5,92.6033
HDQ-P1,GDSC1000,5.0,103.194
HDQ-P1,GDSC1000,10.0,97.051
HCC1806,GDSC1000,0.0390625,59.0311
HCC1806,GDSC1000,0.078125,105.426
HCC1806,GDSC1000,0.15625,91.1228
HCC1806,GDSC1000,0.3125,89.2792
HCC1806,GDSC1000,0.625,123.572
HCC1806,GDSC1000,1.25,81.8365
HCC1806,GDSC1000,2.5,91.8367
HCC1806,GDSC1000,5.0,66.2873
HCC1806,GDSC1000,10.0,104.78
MDA-MB-361,GDSC1000,0.0390625,88.1345
MDA-MB-361,GDSC1000,0.078125,69.8336
MDA-MB-361,GDSC1000,0.15625,80.7696
MDA-MB-361,GDSC1000,0.3125,74.4298
MDA-MB-361,GDSC1000,0.625,87.1697
MDA-MB-361,GDSC1000,1.25,66.432
MDA-MB-361,GDSC1000,2.5,86.2776
MDA-MB-361,GDSC1000,5.0,87.0972
MDA-MB-361,GDSC1000,10.0,88.0275
OCUB-M,GDSC1000,0.0390625,90.654
OCUB-M,GDSC1000,0.078125,62.0766
OCUB-M,GDSC1000,0.15625,94.3581
OCUB-M,GDSC1000,0.3125,80.4381
OCUB-M,GDSC1000,0.625,74.9015
OCUB-M,GDSC1000,1.25,109.041
OCUB-M,GDSC1000,2.5,104.157
OCUB-M,GDSC1000,5.0,99.534
OCUB-M,GDSC1000,10.0,108.259
BT-474,FIMM,0.001,111.884
BT-474,FIMM,0.01,101.35
BT-474,FIMM,0.1,93.8453
BT-474,FIMM,1.0,101.052
BT-474,FIMM,10.0,96.9175
BT-549,FIMM,0.001,99.6977
BT-549,FIMM,0.01,98.1065
BT-549,FIMM,0.1,98.6823
BT-549,FIMM,1.0,104.034
BT-549,FIMM,10.0,84.713
CAL-120,FIMM,0.001,89.8737
CAL-120,FIMM,0.01,95.3671
CAL-120,FIMM,0.1,87.2843
CAL-120,FIMM,1.0,81.249
CAL-120,FIMM,10.0,95.8068
HCC1143,FIMM,0.001,97.3091
HCC1143,FIMM,0.01,94.1846
HCC1143,FIMM,0.1,100.321
HCC1143,FIMM,1.0,92.1158
HCC1143,FIMM,10.0,90.3511
HCC1599,FIMM,0.001,99.2901
HCC1599,FIMM,0.01,93.8537
HCC1599,FIMM,0.1,90.9163
HCC1599,FIMM,1.0,110.432
HCC1599,FIMM,10.0,91.1657
HCC1937,FIMM,0.001,86.9971
HCC1937,FIMM,0.01,45.3044
HCC1937,FIMM,0.1,94.6768
HCC1937,FIMM,1.0,90.1939
HCC1937,FIMM,10.0,97.873
Hs-578-T,FIMM,0.001,100.812
Hs-578-T,FIMM,0.01,110.837
Hs-578-T,FIMM,0.1,77.9745
Hs-578-T,FIMM,1.0,119.555
Hs-578-T,FIMM,10.0,112.554
MCF7,FIMM,0.001,47.1061
MCF7,FIMM,0.01,85.6645
MCF7,FIMM,0.1,73.7239
MCF7,FIMM,1.0,85.4121
MCF7,FIMM,10.0,90.7958
MDA-MB-231,FIMM,0.001,102.011
MDA-MB-231,FIMM,0.01,99.1768
MDA-MB-231,FIMM,0.1,92.4501
MDA-MB-231,FIMM,1.0,99.0316
MDA-MB-231,FIMM,10.0,109.372
MDA-MB-436,FIMM,0.001,92.2297
MDA-MB-436,FIMM,0.01,84.409
MDA-MB-436,FIMM,0.1,86.0526
MDA-MB-436,FIMM,1.0,33.9163
MDA-MB-436,FIMM,10.0,71.4601
MDA-MB-468,FIMM,0.001,105.043
MDA-MB-468,FIMM,0.01,95.9768
MDA-MB-468,FIMM,0.1,98.0325
MDA-MB-468,FIMM,1.0,115.125
MDA-MB-468,FIMM,10.0,118.815
MFM-223,FIMM,0.001,98.8485
MFM-223,FIMM,0.01,102.766
MFM-223,FIMM,0.1,109.09
MFM-223,FIMM,1.0,92.7704
MFM-223,FIMM,10.0,81.5445
SK-BR-3,FIMM,0.001,108.25
SK-BR-3,FIMM,0.01,91.1068
SK-BR-3,FIMM,0.1,69.708
SK-BR-3,FIMM,1.0,98.1765
SK-BR-3,FIMM,10.0,97.1042
T47D,FIMM,0.001,102.817
T47D,FIMM,0.01,90.6178
T47D,FIMM,0.1,96.9772
T47D,FIMM,1.0,102.713
T47D,FIMM,10.0,95.6628
ZR-75-1,FIMM,1.0e-06,100.299
ZR-75-1,FIMM,1.0e-05,69.8823
ZR-75-1,FIMM,0.0001,100.194
ZR-75-1,FIMM,0.001,108.18
ZR-75-1,FIMM,0.01,107.027
CAL-148,FIMM,0.001,97.7666
CAL-148,FIMM,0.01,95.3495
CAL-148,FIMM,0.1,87.4993
CAL-148,FIMM,1.0,104.778
CAL-148,FIMM,10.0,110.778
CAL-51,FIMM,0.001,112.488
CAL-51,FIMM,0.01,110.199
CAL-51,FIMM,0.1,95.6925
CAL-51,FIMM,1.0,100.985
CAL-51,FIMM,10.0,86.7728
CAL-85-1,FIMM,0.001,100.468
CAL-85-1,FIMM,0.01,91.0722
CAL-85-1,FIMM,0.1,80.3613
CAL-85-1,FIMM,1.0,73.5225
CAL-85-1,FIMM,10.0,72.6427
DU-4475,FIMM,0.001,105.119
DU-4475,FIMM,0.01,105.712
DU-4475,FIMM,0.1,97.1129
DU-4475,FIMM,1.0,122.28
DU-4475,FIMM,10.0,101.557
HDQ-P1,FIMM,0.001,64.2633
HDQ-P1,FIMM,0.01,93.7539
HDQ-P1,FIMM,0.1,82.3826
HDQ-P1,FIMM,1.0,66.6501
HDQ-P1,FIMM,10.0,80.96
MDA-MB-453,FIMM,0.001,103.65
MDA-MB-453,FIMM,0.01,105.539
MDA-MB-453,FIMM,0.1,106.215
MDA-MB-453,FIMM,1.0,87.8661
MDA-MB-453,FIMM,10.0,62.6695
KPL-1,CTRPv2,0.002,91.03
KPL-1,CTRPv2,0.0041,103.8
KPL-1,CTRPv2,0.016,103.4
KPL-1,CTRPv2,0.032,94.11
KPL-1,CTRPv2,0.065,96.99
KPL-1,CTRPv2,0.13,97.61
KPL-1,CTRPv2,0.26,102.6
KPL-1,CTRPv2,0.52,115.1
KPL-1,CTRPv2,1.0,102.6
KPL-1,CTRPv2,4.2,113.6
KPL-1,CTRPv2,8.3,92.16
KPL-1,CTRPv2,17.0,99.21
CAL-120,CTRPv2,0.002,102.3
CAL-120,CTRPv2,0.0041,112.5
CAL-120,CTRPv2,0.016,107.2
CAL-120,CTRPv2,0.032,110.7
CAL-120,CTRPv2,0.065,124.2
CAL-120,CTRPv2,0.13,109.1
CAL-120,CTRPv2,0.26,116.4
CAL-120,CTRPv2,0.52,97.65
CAL-120,CTRPv2,1.0,110.5
CAL-120,CTRPv2,4.2,112.7
CAL-120,CTRPv2,8.3,107.1
CAL-120,CTRPv2,17.0,83.13
HDQ-P1,CTRPv2,0.002,90.09
HDQ-P1,CTRPv2,0.0041,83.64
HDQ-P1,CTRPv2,0.0081,109.7
HDQ-P1,CTRPv2,0.016,112.1
HDQ-P1,CTRPv2,0.032,105.1
HDQ-P1,CTRPv2,0.065,103.2
HDQ-P1,CTRPv2,0.13,101.1
HDQ-P1,CTRPv2,0.26,95.63
HDQ-P1,CTRPv2,0.52,114.2
HDQ-P1,CTRPv2,1.0,104.0
HDQ-P1,CTRPv2,2.1,102.1
HDQ-P1,CTRPv2,4.2,111.3
HDQ-P1,CTRPv2,8.3,109.7
HDQ-P1,CTRPv2,17.0,35.53
HDQ-P1,CTRPv2,33.0,81.53
HDQ-P1,CTRPv2,66.0,96.27
JIMT-1,CTRPv2,0.002,98.34
JIMT-1,CTRPv2,0.0041,99.52
JIMT-1,CTRPv2,0.016,99.05
JIMT-1,CTRPv2,0.032,99.62
JIMT-1,CTRPv2,0.065,102.7
JIMT-1,CTRPv2,0.13,98.26
JIMT-1,CTRPv2,0.26,98.23
JIMT-1,CTRPv2,0.52,95.06
JIMT-1,CTRPv2,1.0,96.82
JIMT-1,CTRPv2,4.2,92.52
JIMT-1,CTRPv2,8.3,90.5
JIMT-1,CTRPv2,17.0,54.3
HARA,CTRPv2,0.002,96.39
HARA,CTRPv2,0.0041,98.7
HARA,CTRPv2,0.016,97.21
HARA,CTRPv2,0.032,97.79
HARA,CTRPv2,0.065,98.73
HARA,CTRPv2,0.13,98.21
HARA,CTRPv2,0.26,99.62
HARA,CTRPv2,0.52,96.79
HARA,CTRPv2,1.0,96.48
HARA,CTRPv2,4.2,97.64
HARA,CTRPv2,8.3,94.5
HARA,CTRPv2,17.0,89.85
HARA,CTRPv2,33.0,65.29
HARA,CTRPv2,66.0,57.5
CAMA-1,CTRPv2,0.002,103.2
CAMA-1,CTRPv2,0.0041,103.6
CAMA-1,CTRPv2,0.016,111.1
CAMA-1,CTRPv2,0.032,101.5
CAMA-1,CTRPv2,0.065,103.1
CAMA-1,CTRPv2,0.13,104.5
CAMA-1,CTRPv2,0.26,101.2
CAMA-1,CTRPv2,0.52,101.7
CAMA-1,CTRPv2,1.0,102.5
CAMA-1,CTRPv2,4.2,104.9
CAMA-1,CTRPv2,8.3,103.4
CAMA-1,CTRPv2,17.0,97.72
CAMA-1,CTRPv2,33.0,95.55
CAMA-1,CTRPv2,66.0,104.1
MCF7,CTRPv2,0.002,100.6
MCF7,CTRPv2,0.0041,103.3
MCF7,CTRPv2,0.016,102.7
MCF7,CTRPv2,0.032,106.9
MCF7,CTRPv2,0.065,116.3
MCF7,CTRPv2,0.13,106.2
MCF7,CTRPv2,0.26,105.3
MCF7,CTRPv2,0.52,105.4
MCF7,CTRPv2,1.0,90.2
MCF7,CTRPv2,4.2,99.72
MCF7,CTRPv2,8.3,111.6
MCF7,CTRPv2,17.0,107.7
MCF7,CTRPv2,66.0,109.7
HCC1806,CTRPv2,0.002,100.2
HCC1806,CTRPv2,0.0041,101.7
HCC1806,CTRPv2,0.016,104.9
HCC1806,CTRPv2,0.032,100.7
HCC1806,CTRPv2,0.065,105.3
HCC1806,CTRPv2,0.13,103.4
HCC1806,CTRPv2,0.26,103.1
HCC1806,CTRPv2,0.52,102.1
HCC1806,CTRPv2,1.0,102.5
HCC1806,CTRPv2,4.2,103.7
HCC1806,CTRPv2,8.3,102.2
HCC1806,CTRPv2,17.0,100.6
HCC1806,CTRPv2,66.0,101.7
HCC1954,CTRPv2,0.002,87.53
HCC1954,CTRPv2,0.0041,96.06
HCC1954,CTRPv2,0.016,99.99
HCC1954,CTRPv2,0.032,96.61
HCC1954,CTRPv2,0.065,96.63
HCC1954,CTRPv2,0.13,96.63
HCC1954,CTRPv2,0.26,102.0
HCC1954,CTRPv2,0.52,102.1
HCC1954,CTRPv2,1.0,103.8
HCC1954,CTRPv2,4.2,96.24
HCC1954,CTRPv2,8.3,89.94
HCC1954,CTRPv2,17.0,90.12
HCC1954,CTRPv2,66.0,91.11
HMC-1-8,CTRPv2,0.002,96.6
HMC-1-8,CTRPv2,0.0041,95.37
HMC-1-8,CTRPv2,0.016,102.7
HMC-1-8,CTRPv2,0.032,102.1
