Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,17.0,82.18
TE-9,CTRPv2,33.0,5.176
TE-6,CTRPv2,0.001,103.2
TE-6,CTRPv2,0.002,102.4
TE-6,CTRPv2,0.0041,99.37
TE-6,CTRPv2,0.0081,98.73
TE-6,CTRPv2,0.016,100.4
TE-6,CTRPv2,0.032,101.3
TE-6,CTRPv2,0.065,101.5
TE-6,CTRPv2,0.13,100.8
TE-6,CTRPv2,0.26,94.52
TE-6,CTRPv2,0.52,94.3
TE-6,CTRPv2,1.0,93.67
TE-6,CTRPv2,2.1,100.3
TE-6,CTRPv2,4.2,96.36
TE-6,CTRPv2,8.3,82.12
TE-6,CTRPv2,17.0,61.61
TE-6,CTRPv2,33.0,7.633
TE-8,CTRPv2,0.001,94.53
TE-8,CTRPv2,0.002,97.56
TE-8,CTRPv2,0.0041,96.44
TE-8,CTRPv2,0.0081,94.55
TE-8,CTRPv2,0.016,93.6
TE-8,CTRPv2,0.032,99.63
TE-8,CTRPv2,0.065,97.21
TE-8,CTRPv2,0.13,90.67
TE-8,CTRPv2,0.26,78.6
TE-8,CTRPv2,0.52,99.63
TE-8,CTRPv2,1.0,86.79
TE-8,CTRPv2,2.1,92.18
TE-8,CTRPv2,4.2,83.5
TE-8,CTRPv2,8.3,70.27
TE-8,CTRPv2,17.0,56.51
TE-8,CTRPv2,33.0,3.157
KYSE-410,CTRPv2,0.001,96.95
KYSE-410,CTRPv2,0.002,100.8
KYSE-410,CTRPv2,0.0041,99.38
KYSE-410,CTRPv2,0.0081,103.2
KYSE-410,CTRPv2,0.016,102.1
KYSE-410,CTRPv2,0.032,100.7
KYSE-410,CTRPv2,0.065,102.6
KYSE-410,CTRPv2,0.13,100.5
KYSE-410,CTRPv2,0.26,98.24
KYSE-410,CTRPv2,0.52,102.9
KYSE-410,CTRPv2,1.0,102.0
KYSE-410,CTRPv2,2.1,103.5
KYSE-410,CTRPv2,4.2,101.1
KYSE-410,CTRPv2,8.3,87.01
KYSE-410,CTRPv2,17.0,77.92
KYSE-410,CTRPv2,33.0,57.14
TE-1,CTRPv2,0.001,104.0
TE-1,CTRPv2,0.002,99.11
TE-1,CTRPv2,0.0041,96.46
TE-1,CTRPv2,0.0081,97.69
TE-1,CTRPv2,0.016,103.7
TE-1,CTRPv2,0.032,100.4
TE-1,CTRPv2,0.065,104.8
TE-1,CTRPv2,0.13,95.54
TE-1,CTRPv2,0.26,99.35
TE-1,CTRPv2,0.52,93.93
TE-1,CTRPv2,1.0,72.56
TE-1,CTRPv2,2.1,96.23
TE-1,CTRPv2,4.2,96.16
TE-1,CTRPv2,8.3,74.61
TE-1,CTRPv2,17.0,70.94
TE-1,CTRPv2,33.0,78.46
KYSE-70,CTRPv2,0.001,101.4
KYSE-70,CTRPv2,0.002,93.39
KYSE-70,CTRPv2,0.0041,106.1
KYSE-70,CTRPv2,0.0081,107.3
KYSE-70,CTRPv2,0.016,101.9
KYSE-70,CTRPv2,0.032,104.0
KYSE-70,CTRPv2,0.065,102.8
KYSE-70,CTRPv2,0.13,103.9
KYSE-70,CTRPv2,0.26,86.94
KYSE-70,CTRPv2,0.52,100.7
KYSE-70,CTRPv2,1.0,67.35
KYSE-70,CTRPv2,2.1,100.9
KYSE-70,CTRPv2,4.2,101.8
KYSE-70,CTRPv2,8.3,86.76
KYSE-70,CTRPv2,17.0,62.57
KYSE-70,CTRPv2,33.0,74.3
TE-5,CTRPv2,0.001,113.7
TE-5,CTRPv2,0.002,119.3
TE-5,CTRPv2,0.0041,99.16
TE-5,CTRPv2,0.0081,96.19
TE-5,CTRPv2,0.016,109.9
TE-5,CTRPv2,0.032,113.5
TE-5,CTRPv2,0.065,90.57
TE-5,CTRPv2,0.13,96.2
TE-5,CTRPv2,0.26,98.58
TE-5,CTRPv2,0.52,91.99
TE-5,CTRPv2,1.0,94.28
TE-5,CTRPv2,2.1,89.96
TE-5,CTRPv2,4.2,56.01
TE-5,CTRPv2,8.3,54.07
TE-5,CTRPv2,17.0,27.23
TE-5,CTRPv2,33.0,14.93
EC-GI-10,CTRPv2,0.001,103.8
EC-GI-10,CTRPv2,0.002,102.0
EC-GI-10,CTRPv2,0.0041,88.08
EC-GI-10,CTRPv2,0.0081,87.73
EC-GI-10,CTRPv2,0.016,109.4
EC-GI-10,CTRPv2,0.032,105.9
EC-GI-10,CTRPv2,0.065,92.93
EC-GI-10,CTRPv2,0.13,91.22
EC-GI-10,CTRPv2,0.26,90.87
EC-GI-10,CTRPv2,0.52,91.24
EC-GI-10,CTRPv2,1.0,89.89
EC-GI-10,CTRPv2,2.1,88.34
EC-GI-10,CTRPv2,4.2,84.05
EC-GI-10,CTRPv2,8.3,91.9
EC-GI-10,CTRPv2,17.0,67.55
EC-GI-10,CTRPv2,33.0,45.3
KYSE-450,CTRPv2,0.001,100.0
KYSE-450,CTRPv2,0.002,97.85
KYSE-450,CTRPv2,0.0041,92.05
KYSE-450,CTRPv2,0.0081,93.13
KYSE-450,CTRPv2,0.016,100.4
KYSE-450,CTRPv2,0.032,99.1
KYSE-450,CTRPv2,0.065,92.45
KYSE-450,CTRPv2,0.13,93.7
KYSE-450,CTRPv2,0.26,93.55
KYSE-450,CTRPv2,0.52,93.83
KYSE-450,CTRPv2,1.0,94.33
KYSE-450,CTRPv2,2.1,94.65
KYSE-450,CTRPv2,4.2,89.01
KYSE-450,CTRPv2,8.3,90.0
KYSE-450,CTRPv2,17.0,72.6
KYSE-450,CTRPv2,33.0,51.44
KYSE-520,CTRPv2,0.001,106.1
KYSE-520,CTRPv2,0.002,104.9
KYSE-520,CTRPv2,0.0041,92.97
KYSE-520,CTRPv2,0.0081,99.72
KYSE-520,CTRPv2,0.016,100.6
KYSE-520,CTRPv2,0.032,99.07
KYSE-520,CTRPv2,0.065,98.55
KYSE-520,CTRPv2,0.13,90.44
KYSE-520,CTRPv2,0.26,100.4
KYSE-520,CTRPv2,0.52,99.81
KYSE-520,CTRPv2,1.0,98.9
KYSE-520,CTRPv2,2.1,96.4
KYSE-520,CTRPv2,4.2,95.41
KYSE-520,CTRPv2,8.3,90.72
KYSE-520,CTRPv2,17.0,72.84
KYSE-520,CTRPv2,33.0,22.18
OE19,CTRPv2,0.001,98.55
OE19,CTRPv2,0.002,96.6
OE19,CTRPv2,0.0041,98.32
OE19,CTRPv2,0.0081,94.18
OE19,CTRPv2,0.016,100.2
OE19,CTRPv2,0.032,103.6
OE19,CTRPv2,0.065,89.59
OE19,CTRPv2,0.13,97.57
OE19,CTRPv2,0.26,97.04
OE19,CTRPv2,0.52,100.5
OE19,CTRPv2,1.0,98.35
OE19,CTRPv2,2.1,100.4
OE19,CTRPv2,4.2,99.92
OE19,CTRPv2,8.3,104.9
OE19,CTRPv2,17.0,89.01
OE19,CTRPv2,33.0,41.13
OE33,CTRPv2,0.001,125.5
OE33,CTRPv2,0.002,121.6
OE33,CTRPv2,0.0041,126.9
OE33,CTRPv2,0.0081,133.1
OE33,CTRPv2,0.016,124.2
OE33,CTRPv2,0.032,127.5
OE33,CTRPv2,0.065,116.9
OE33,CTRPv2,0.13,109.2
OE33,CTRPv2,0.26,114.1
OE33,CTRPv2,0.52,125.9
OE33,CTRPv2,1.0,122.8
OE33,CTRPv2,2.1,130.8
OE33,CTRPv2,4.2,113.6
OE33,CTRPv2,8.3,81.46
OE33,CTRPv2,17.0,75.21
OE33,CTRPv2,33.0,13.61
TE-11,CTRPv2,0.001,105.5
TE-11,CTRPv2,0.002,104.6
TE-11,CTRPv2,0.0041,95.85
TE-11,CTRPv2,0.0081,99.37
TE-11,CTRPv2,0.016,103.5
TE-11,CTRPv2,0.032,100.6
TE-11,CTRPv2,0.065,93.8
TE-11,CTRPv2,0.13,91.27
TE-11,CTRPv2,0.26,95.91
TE-11,CTRPv2,0.52,96.12
TE-11,CTRPv2,1.0,92.96
TE-11,CTRPv2,2.1,97.69
TE-11,CTRPv2,4.2,92.91
TE-11,CTRPv2,8.3,92.34
TE-11,CTRPv2,17.0,67.03
TE-11,CTRPv2,33.0,13.91
TE-15,CTRPv2,0.001,97.26
TE-15,CTRPv2,0.002,97.18
TE-15,CTRPv2,0.0041,97.34
TE-15,CTRPv2,0.0081,92.9
TE-15,CTRPv2,0.016,98.72
TE-15,CTRPv2,0.032,104.8
TE-15,CTRPv2,0.065,76.69
TE-15,CTRPv2,0.13,81.58
TE-15,CTRPv2,0.26,94.43
TE-15,CTRPv2,0.52,96.11
TE-15,CTRPv2,1.0,83.8
TE-15,CTRPv2,2.1,87.01
TE-15,CTRPv2,4.2,83.58
TE-15,CTRPv2,8.3,74.22
TE-15,CTRPv2,17.0,62.73
TE-15,CTRPv2,33.0,62.95
KYSE-30,CTRPv2,0.001,96.72
KYSE-30,CTRPv2,0.002,98.03
KYSE-30,CTRPv2,0.0041,95.46
KYSE-30,CTRPv2,0.0081,94.63
KYSE-30,CTRPv2,0.016,94.63
KYSE-30,CTRPv2,0.032,96.55
KYSE-30,CTRPv2,0.065,99.28
KYSE-30,CTRPv2,0.13,99.0
KYSE-30,CTRPv2,0.26,97.2
KYSE-30,CTRPv2,0.52,97.49
KYSE-30,CTRPv2,1.0,95.87
KYSE-30,CTRPv2,2.1,95.19
KYSE-30,CTRPv2,4.2,93.13
KYSE-30,CTRPv2,8.3,90.57
KYSE-30,CTRPv2,17.0,86.52
KYSE-30,CTRPv2,33.0,29.82
KYSE-510,CTRPv2,0.001,94.26
KYSE-510,CTRPv2,0.002,91.34
KYSE-510,CTRPv2,0.0041,92.22
KYSE-510,CTRPv2,0.0081,91.64
KYSE-510,CTRPv2,0.016,92.54
KYSE-510,CTRPv2,0.032,92.95
KYSE-510,CTRPv2,0.065,95.2
KYSE-510,CTRPv2,0.13,97.92
KYSE-510,CTRPv2,0.26,91.32
KYSE-510,CTRPv2,0.52,92.54
KYSE-510,CTRPv2,1.0,94.54
KYSE-510,CTRPv2,2.1,91.83
KYSE-510,CTRPv2,4.2,89.39
KYSE-510,CTRPv2,8.3,89.72
KYSE-510,CTRPv2,17.0,85.13
KYSE-510,CTRPv2,33.0,24.61
KYSE-150,CTRPv2,0.001,99.88
KYSE-150,CTRPv2,0.002,97.99
KYSE-150,CTRPv2,0.0041,96.28
KYSE-150,CTRPv2,0.0081,96.5
KYSE-150,CTRPv2,0.016,97.06
KYSE-150,CTRPv2,0.032,97.96
KYSE-150,CTRPv2,0.065,97.27
KYSE-150,CTRPv2,0.13,98.09
KYSE-150,CTRPv2,0.26,95.07
KYSE-150,CTRPv2,0.52,95.85
KYSE-150,CTRPv2,1.0,99.06
KYSE-150,CTRPv2,2.1,95.76
KYSE-150,CTRPv2,4.2,99.58
KYSE-150,CTRPv2,8.3,98.76
KYSE-150,CTRPv2,17.0,89.01
KYSE-150,CTRPv2,33.0,51.8
TE-14,CTRPv2,0.001,95.04
TE-14,CTRPv2,0.002,100.8
TE-14,CTRPv2,0.0041,94.71
TE-14,CTRPv2,0.0081,94.67
TE-14,CTRPv2,0.016,95.02
TE-14,CTRPv2,0.032,97.27
TE-14,CTRPv2,0.065,107.3
TE-14,CTRPv2,0.13,106.8
TE-14,CTRPv2,0.26,101.6
TE-14,CTRPv2,0.52,99.32
TE-14,CTRPv2,1.0,97.61
TE-14,CTRPv2,2.1,101.7
TE-14,CTRPv2,4.2,95.12
TE-14,CTRPv2,8.3,87.11
TE-14,CTRPv2,17.0,88.48
TE-14,CTRPv2,33.0,5.605
