Cell Line,Dataset,Dose,Response
SW403,GDSC1000,4.0,28.9428
LS-411N,GDSC1000,0.015625,94.1885
LS-411N,GDSC1000,0.03125,76.8162
LS-411N,GDSC1000,0.0625,121.625
LS-411N,GDSC1000,0.125,117.715
LS-411N,GDSC1000,0.25,116.223
LS-411N,GDSC1000,0.5,114.119
LS-411N,GDSC1000,1.0,97.2251
LS-411N,GDSC1000,2.0,91.812
LS-411N,GDSC1000,4.0,120.437
COLO-741,GDSC1000,0.0078125,109.882
COLO-741,GDSC1000,0.015625,113.029
COLO-741,GDSC1000,0.03125,97.8236
COLO-741,GDSC1000,0.0625,121.628
COLO-741,GDSC1000,0.125,114.476
COLO-741,GDSC1000,0.25,84.1038
COLO-741,GDSC1000,0.5,103.071
COLO-741,GDSC1000,1.0,89.1967
COLO-741,GDSC1000,2.0,67.753
COLO-205,GDSC1000,0.015625,91.3083
COLO-205,GDSC1000,0.03125,89.6032
COLO-205,GDSC1000,0.0625,84.8003
COLO-205,GDSC1000,0.125,80.197
COLO-205,GDSC1000,0.25,86.2633
COLO-205,GDSC1000,0.5,86.0241
COLO-205,GDSC1000,1.0,77.3751
COLO-205,GDSC1000,2.0,80.8484
COLO-205,GDSC1000,4.0,36.244
LS-1034,GDSC1000,0.015625,111.39
LS-1034,GDSC1000,0.03125,85.4977
LS-1034,GDSC1000,0.0625,124.118
LS-1034,GDSC1000,0.125,103.94
LS-1034,GDSC1000,0.25,103.982
LS-1034,GDSC1000,0.5,104.765
LS-1034,GDSC1000,1.0,113.943
LS-1034,GDSC1000,2.0,95.0196
LS-1034,GDSC1000,4.0,46.0769
COLO-320-HSR,GDSC1000,0.015625,94.1847
COLO-320-HSR,GDSC1000,0.03125,102.009
COLO-320-HSR,GDSC1000,0.0625,102.804
COLO-320-HSR,GDSC1000,0.125,105.773
COLO-320-HSR,GDSC1000,0.25,100.916
COLO-320-HSR,GDSC1000,0.5,100.858
COLO-320-HSR,GDSC1000,1.0,100.644
COLO-320-HSR,GDSC1000,2.0,99.3117
COLO-320-HSR,GDSC1000,4.0,87.43
LoVo,GDSC1000,0.015625,106.492
LoVo,GDSC1000,0.03125,75.5131
LoVo,GDSC1000,0.0625,103.96
LoVo,GDSC1000,0.125,90.5221
LoVo,GDSC1000,0.25,103.963
LoVo,GDSC1000,0.5,115.339
LoVo,GDSC1000,1.0,75.6622
LoVo,GDSC1000,2.0,66.5069
LoVo,GDSC1000,4.0,68.5265
SNU-C1,GDSC1000,0.015625,91.2612
SNU-C1,GDSC1000,0.03125,94.9334
SNU-C1,GDSC1000,0.0625,97.8965
SNU-C1,GDSC1000,0.125,90.6597
SNU-C1,GDSC1000,0.25,84.7943
SNU-C1,GDSC1000,0.5,97.0616
SNU-C1,GDSC1000,1.0,82.7955
SNU-C1,GDSC1000,2.0,83.2564
SNU-C1,GDSC1000,4.0,71.1942
HT-115,GDSC1000,0.015625,91.5138
HT-115,GDSC1000,0.03125,90.3634
HT-115,GDSC1000,0.0625,116.405
HT-115,GDSC1000,0.125,108.695
HT-115,GDSC1000,0.25,113.948
HT-115,GDSC1000,0.5,117.633
HT-115,GDSC1000,1.0,100.647
HT-115,GDSC1000,2.0,85.5549
HT-115,GDSC1000,4.0,64.7361
SNU-81,GDSC1000,0.015625,77.6085
SNU-81,GDSC1000,0.03125,77.0965
SNU-81,GDSC1000,0.0625,75.7252
SNU-81,GDSC1000,0.125,75.8631
SNU-81,GDSC1000,0.25,84.2001
SNU-81,GDSC1000,0.5,69.7008
SNU-81,GDSC1000,1.0,62.1835
SNU-81,GDSC1000,2.0,63.5909
SNU-81,GDSC1000,4.0,56.4178
NCI-H508,GDSC1000,0.015625,96.7846
NCI-H508,GDSC1000,0.03125,100.662
NCI-H508,GDSC1000,0.0625,101.937
NCI-H508,GDSC1000,0.125,100.262
NCI-H508,GDSC1000,0.25,110.618
NCI-H508,GDSC1000,0.5,112.244
NCI-H508,GDSC1000,1.0,110.125
NCI-H508,GDSC1000,2.0,95.2146
NCI-H508,GDSC1000,4.0,69.6612
SNU-C5,GDSC1000,0.015625,94.6419
SNU-C5,GDSC1000,0.03125,98.925
SNU-C5,GDSC1000,0.0625,97.1941
SNU-C5,GDSC1000,0.125,116.5
SNU-C5,GDSC1000,0.25,100.143
SNU-C5,GDSC1000,0.5,100.738
SNU-C5,GDSC1000,1.0,99.1444
SNU-C5,GDSC1000,2.0,97.9258
SNU-C5,GDSC1000,4.0,81.3159
MDST8,GDSC1000,0.015625,96.0403
MDST8,GDSC1000,0.03125,120.783
MDST8,GDSC1000,0.0625,78.5527
MDST8,GDSC1000,0.125,111.153
MDST8,GDSC1000,0.25,128.432
MDST8,GDSC1000,0.5,111.416
MDST8,GDSC1000,1.0,111.373
MDST8,GDSC1000,2.0,78.9171
MDST8,GDSC1000,4.0,84.5815
CL-34,GDSC1000,0.015625,96.5072
CL-34,GDSC1000,0.03125,97.8687
CL-34,GDSC1000,0.0625,98.9846
CL-34,GDSC1000,0.125,108.247
CL-34,GDSC1000,0.25,102.311
CL-34,GDSC1000,0.5,89.3307
CL-34,GDSC1000,1.0,92.7133
CL-34,GDSC1000,2.0,57.4275
CL-34,GDSC1000,4.0,48.2987
KM12,GDSC1000,0.015625,112.087
KM12,GDSC1000,0.03125,102.075
KM12,GDSC1000,0.0625,128.562
KM12,GDSC1000,0.125,120.914
KM12,GDSC1000,0.25,124.184
KM12,GDSC1000,0.5,102.705
KM12,GDSC1000,1.0,77.3912
KM12,GDSC1000,2.0,57.4048
KM12,GDSC1000,4.0,57.618
Geo,GDSC1000,0.015625,72.4851
Geo,GDSC1000,0.03125,63.036
Geo,GDSC1000,0.0625,68.693
Geo,GDSC1000,0.125,66.8814
Geo,GDSC1000,0.25,66.9324
Geo,GDSC1000,0.5,81.1626
Geo,GDSC1000,1.0,71.6254
Geo,GDSC1000,2.0,75.7513
Geo,GDSC1000,4.0,63.7712
RCM-1,GDSC1000,0.015625,83.0538
RCM-1,GDSC1000,0.03125,102.677
RCM-1,GDSC1000,0.0625,89.4505
RCM-1,GDSC1000,0.125,106.348
RCM-1,GDSC1000,0.25,91.0448
RCM-1,GDSC1000,0.5,119.281
RCM-1,GDSC1000,1.0,93.1285
RCM-1,GDSC1000,2.0,91.4084
RCM-1,GDSC1000,4.0,76.1823
SNU-C2B,GDSC1000,0.015625,88.7459
SNU-C2B,GDSC1000,0.03125,97.9411
SNU-C2B,GDSC1000,0.0625,103.909
SNU-C2B,GDSC1000,0.125,105.995
SNU-C2B,GDSC1000,0.25,119.079
SNU-C2B,GDSC1000,0.5,98.1274
SNU-C2B,GDSC1000,1.0,98.1963
SNU-C2B,GDSC1000,2.0,97.2537
SNU-C2B,GDSC1000,4.0,93.0626
HCC-56,GDSC1000,0.015625,97.3165
HCC-56,GDSC1000,0.03125,87.5349
HCC-56,GDSC1000,0.0625,102.977
HCC-56,GDSC1000,0.125,105.08
HCC-56,GDSC1000,0.25,101.461
HCC-56,GDSC1000,0.5,124.806
HCC-56,GDSC1000,1.0,114.363
HCC-56,GDSC1000,2.0,72.6328
HCC-56,GDSC1000,4.0,63.7798
SNU-61,GDSC1000,0.015625,118.401
SNU-61,GDSC1000,0.03125,104.451
SNU-61,GDSC1000,0.0625,104.345
SNU-61,GDSC1000,0.125,109.649
SNU-61,GDSC1000,0.25,107.388
SNU-61,GDSC1000,0.5,103.895
SNU-61,GDSC1000,1.0,95.5428
SNU-61,GDSC1000,2.0,80.0251
SNU-61,GDSC1000,4.0,83.0835
OUMS-23,GDSC1000,0.015625,120.27
OUMS-23,GDSC1000,0.03125,106.803
OUMS-23,GDSC1000,0.0625,133.282
OUMS-23,GDSC1000,0.125,130.825
OUMS-23,GDSC1000,0.25,116.76
OUMS-23,GDSC1000,0.5,114.986
OUMS-23,GDSC1000,1.0,118.828
OUMS-23,GDSC1000,2.0,97.8362
OUMS-23,GDSC1000,4.0,100.503
T84,GDSC1000,0.015625,123.908
T84,GDSC1000,0.03125,108.868
T84,GDSC1000,0.0625,119.726
T84,GDSC1000,0.125,108.701
T84,GDSC1000,0.25,121.156
T84,GDSC1000,0.5,96.1964
T84,GDSC1000,1.0,108.03
T84,GDSC1000,2.0,107.539
T84,GDSC1000,4.0,95.4046
C2BBe1,GDSC1000,0.0078125,127.465
C2BBe1,GDSC1000,0.015625,104.016
C2BBe1,GDSC1000,0.03125,112.411
C2BBe1,GDSC1000,0.0625,125.598
C2BBe1,GDSC1000,0.125,143.687
C2BBe1,GDSC1000,0.25,63.8704
C2BBe1,GDSC1000,0.5,115.989
C2BBe1,GDSC1000,1.0,103.764
C2BBe1,GDSC1000,2.0,86.5711
HCT-116,GDSC1000,0.015625,93.3155
HCT-116,GDSC1000,0.03125,114.286
HCT-116,GDSC1000,0.0625,104.778
HCT-116,GDSC1000,0.125,95.9784
HCT-116,GDSC1000,0.25,81.5664
HCT-116,GDSC1000,0.5,69.3058
HCT-116,GDSC1000,1.0,45.1131
HCT-116,GDSC1000,2.0,47.4399
HCT-116,GDSC1000,4.0,49.6438
CW-2,GDSC1000,0.015625,104.695
CW-2,GDSC1000,0.03125,77.9559
CW-2,GDSC1000,0.0625,118.734
CW-2,GDSC1000,0.125,94.9738
CW-2,GDSC1000,0.25,99.7867
CW-2,GDSC1000,0.5,120.888
CW-2,GDSC1000,1.0,101.274
CW-2,GDSC1000,2.0,94.1575
CW-2,GDSC1000,4.0,84.1786
RKO,GDSC1000,0.015625,79.7138
RKO,GDSC1000,0.03125,120.417
RKO,GDSC1000,0.0625,77.3703
RKO,GDSC1000,0.125,82.419
RKO,GDSC1000,0.25,50.62
RKO,GDSC1000,0.5,57.8378
RKO,GDSC1000,1.0,40.5831
RKO,GDSC1000,2.0,17.5271
RKO,GDSC1000,4.0,38.9154
CL-11,GDSC1000,0.015625,101.468
CL-11,GDSC1000,0.03125,95.192
CL-11,GDSC1000,0.0625,96.9941
CL-11,GDSC1000,0.125,101.488
CL-11,GDSC1000,0.25,100.566
CL-11,GDSC1000,0.5,98.5079
CL-11,GDSC1000,1.0,103.131
CL-11,GDSC1000,2.0,90.0306
CL-11,GDSC1000,4.0,84.5892
CL-40,GDSC1000,0.015625,79.0323
CL-40,GDSC1000,0.03125,83.8747
CL-40,GDSC1000,0.0625,95.6771
CL-40,GDSC1000,0.125,97.8164
CL-40,GDSC1000,0.25,105.522
CL-40,GDSC1000,0.5,98.5711
CL-40,GDSC1000,1.0,106.406
CL-40,GDSC1000,2.0,93.636
CL-40,GDSC1000,4.0,95.3306
LS-513,GDSC1000,0.015625,100.073
LS-513,GDSC1000,0.03125,96.6375
LS-513,GDSC1000,0.0625,99.2176
LS-513,GDSC1000,0.125,101.392
LS-513,GDSC1000,0.25,103.932
LS-513,GDSC1000,0.5,104.791
LS-513,GDSC1000,1.0,111.808
LS-513,GDSC1000,2.0,62.4537
LS-513,GDSC1000,4.0,40.2548
SW1417,GDSC1000,0.015625,108.349
SW1417,GDSC1000,0.03125,110.771
SW1417,GDSC1000,0.0625,118.501
SW1417,GDSC1000,0.125,127.301
SW1417,GDSC1000,0.25,134.412
SW1417,GDSC1000,0.5,115.808
SW1417,GDSC1000,1.0,85.8035
SW1417,GDSC1000,2.0,89.37
SW1417,GDSC1000,4.0,95.1623
SNU-407,GDSC1000,0.015625,114.353
SNU-407,GDSC1000,0.03125,112.839
SNU-407,GDSC1000,0.0625,100.365
SNU-407,GDSC1000,0.125,84.9841
SNU-407,GDSC1000,0.25,95.1692
SNU-407,GDSC1000,0.5,94.0523
SNU-407,GDSC1000,1.0,56.5203
SNU-407,GDSC1000,2.0,46.681
SNU-407,GDSC1000,4.0,45.6804
LS 180,GDSC1000,0.015625,116.104
LS 180,GDSC1000,0.03125,134.048
LS 180,GDSC1000,0.0625,100.679
LS 180,GDSC1000,0.125,65.141
LS 180,GDSC1000,0.25,99.3123
LS 180,GDSC1000,0.5,43.6563
LS 180,GDSC1000,1.0,80.9825
LS 180,GDSC1000,2.0,79.6578
LS 180,GDSC1000,4.0,55.6183
LIM1215,GDSC1000,0.015625,96.5442
LIM1215,GDSC1000,0.03125,90.5001
LIM1215,GDSC1000,0.0625,103.104
LIM1215,GDSC1000,0.125,99.2251
LIM1215,GDSC1000,0.25,107.499
LIM1215,GDSC1000,0.5,106.656
LIM1215,GDSC1000,1.0,94.9365
LIM1215,GDSC1000,2.0,90.8263
LIM1215,GDSC1000,4.0,96.4634
