Cell Line,Dataset,Dose,Response
TE-9,GDSC1000,2.5,69.6237
TE-9,GDSC1000,5.0,63.654
TE-9,GDSC1000,10.0,55.4915
TE-4,GDSC1000,0.0390625,87.8458
TE-4,GDSC1000,0.078125,96.9724
TE-4,GDSC1000,0.15625,85.4025
TE-4,GDSC1000,0.3125,94.5986
TE-4,GDSC1000,0.625,91.7334
TE-4,GDSC1000,1.25,89.1241
TE-4,GDSC1000,2.5,82.6602
TE-4,GDSC1000,5.0,68.5597
TE-4,GDSC1000,10.0,57.3721
OACp4C,GDSC1000,0.0390625,100.979
OACp4C,GDSC1000,0.078125,94.3158
OACp4C,GDSC1000,0.15625,91.3269
OACp4C,GDSC1000,0.3125,95.6321
OACp4C,GDSC1000,0.625,89.7698
OACp4C,GDSC1000,1.25,94.1947
OACp4C,GDSC1000,2.5,74.216
OACp4C,GDSC1000,5.0,61.4185
OACp4C,GDSC1000,10.0,41.6855
KYSE-70,GDSC1000,0.0390625,120.365
KYSE-70,GDSC1000,0.078125,113.718
KYSE-70,GDSC1000,0.15625,97.2206
KYSE-70,GDSC1000,0.3125,98.953
KYSE-70,GDSC1000,0.625,104.242
KYSE-70,GDSC1000,1.25,88.5583
KYSE-70,GDSC1000,2.5,99.7043
KYSE-70,GDSC1000,5.0,82.1418
KYSE-70,GDSC1000,10.0,84.2766
SK-GT-4,GDSC1000,0.0390625,109.638
SK-GT-4,GDSC1000,0.078125,115.475
SK-GT-4,GDSC1000,0.15625,86.9251
SK-GT-4,GDSC1000,0.3125,101.393
SK-GT-4,GDSC1000,0.625,99.7365
SK-GT-4,GDSC1000,1.25,98.1068
SK-GT-4,GDSC1000,2.5,80.9856
SK-GT-4,GDSC1000,5.0,55.769
SK-GT-4,GDSC1000,10.0,45.382
ESO26,GDSC1000,0.0390625,104.71
ESO26,GDSC1000,0.078125,93.1451
ESO26,GDSC1000,0.15625,99.7527
ESO26,GDSC1000,0.3125,94.0458
ESO26,GDSC1000,0.625,102.234
ESO26,GDSC1000,1.25,97.5201
ESO26,GDSC1000,2.5,83.7457
ESO26,GDSC1000,5.0,84.6801
ESO26,GDSC1000,10.0,75.2091
TE-10,GDSC1000,0.0390625,99.8954
TE-10,GDSC1000,0.078125,83.5108
TE-10,GDSC1000,0.15625,101.41
TE-10,GDSC1000,0.3125,102.131
TE-10,GDSC1000,0.625,98.4338
TE-10,GDSC1000,1.25,89.8909
TE-10,GDSC1000,2.5,85.7943
TE-10,GDSC1000,5.0,74.6032
TE-10,GDSC1000,10.0,61.3884
KYSE-520,GDSC1000,0.0390625,98.4505
KYSE-520,GDSC1000,0.078125,105.76
KYSE-520,GDSC1000,0.15625,109.181
KYSE-520,GDSC1000,0.3125,95.1591
KYSE-520,GDSC1000,0.625,93.0973
KYSE-520,GDSC1000,1.25,82.7472
KYSE-520,GDSC1000,2.5,69.4689
KYSE-520,GDSC1000,5.0,58.1773
KYSE-520,GDSC1000,10.0,44.9755
KYSE-270,GDSC1000,0.0390625,98.4266
KYSE-270,GDSC1000,0.078125,118.23
KYSE-270,GDSC1000,0.15625,100.623
KYSE-270,GDSC1000,0.3125,102.321
KYSE-270,GDSC1000,0.625,88.4966
KYSE-270,GDSC1000,1.25,71.5926
KYSE-270,GDSC1000,2.5,46.3984
KYSE-270,GDSC1000,5.0,47.4858
KYSE-270,GDSC1000,10.0,31.1456
KYSE-140,GDSC1000,0.0390625,89.1069
KYSE-140,GDSC1000,0.078125,92.7794
KYSE-140,GDSC1000,0.15625,82.0806
KYSE-140,GDSC1000,0.3125,122.566
KYSE-140,GDSC1000,0.625,85.8011
KYSE-140,GDSC1000,1.25,68.2864
KYSE-140,GDSC1000,2.5,81.6237
KYSE-140,GDSC1000,5.0,80.1
KYSE-140,GDSC1000,10.0,24.2586
EMC-BAC-2,GDSC1000,0.0390625,101.622
EMC-BAC-2,GDSC1000,0.078125,97.3817
EMC-BAC-2,GDSC1000,0.15625,96.8352
EMC-BAC-2,GDSC1000,0.3125,93.3565
EMC-BAC-2,GDSC1000,0.625,82.7616
EMC-BAC-2,GDSC1000,1.25,104.086
EMC-BAC-2,GDSC1000,2.5,89.5669
EMC-BAC-2,GDSC1000,5.0,78.7691
EMC-BAC-2,GDSC1000,10.0,68.9365
T.T,GDSC1000,0.0390625,108.135
T.T,GDSC1000,0.078125,93.5657
T.T,GDSC1000,0.15625,102.901
T.T,GDSC1000,0.3125,85.8861
T.T,GDSC1000,0.625,93.5674
T.T,GDSC1000,1.25,98.676
T.T,GDSC1000,2.5,84.81
T.T,GDSC1000,5.0,66.9361
T.T,GDSC1000,10.0,44.9536
KYSE-50,GDSC1000,0.0390625,92.0953
KYSE-50,GDSC1000,0.078125,117.816
KYSE-50,GDSC1000,0.15625,92.6601
KYSE-50,GDSC1000,0.3125,120.313
KYSE-50,GDSC1000,0.625,97.1949
KYSE-50,GDSC1000,1.25,77.3136
KYSE-50,GDSC1000,2.5,102.864
KYSE-50,GDSC1000,5.0,72.6814
KYSE-50,GDSC1000,10.0,19.5364
KYSE-30,GDSC1000,0.0390625,101.953
KYSE-30,GDSC1000,0.078125,101.243
KYSE-30,GDSC1000,0.15625,95.9145
KYSE-30,GDSC1000,0.3125,86.5571
KYSE-30,GDSC1000,0.625,91.8005
KYSE-30,GDSC1000,1.25,80.6434
KYSE-30,GDSC1000,2.5,88.8985
KYSE-30,GDSC1000,5.0,51.9292
KYSE-30,GDSC1000,10.0,10.111
TE-6,GDSC1000,0.0390625,118.727
TE-6,GDSC1000,0.078125,107.64
TE-6,GDSC1000,0.15625,108.48
TE-6,GDSC1000,0.3125,104.61
TE-6,GDSC1000,0.625,97.7562
TE-6,GDSC1000,1.25,86.9834
TE-6,GDSC1000,2.5,87.1301
TE-6,GDSC1000,5.0,68.9346
TE-6,GDSC1000,10.0,58.0054
KYSE-180,GDSC1000,0.0390625,93.9971
KYSE-180,GDSC1000,0.078125,102.867
KYSE-180,GDSC1000,0.15625,89.1097
KYSE-180,GDSC1000,0.3125,102.845
KYSE-180,GDSC1000,0.625,97.9914
KYSE-180,GDSC1000,1.25,90.1967
KYSE-180,GDSC1000,2.5,78.738
KYSE-180,GDSC1000,5.0,54.519
KYSE-180,GDSC1000,10.0,33.3292
TE-8,GDSC1000,0.0390625,81.4177
TE-8,GDSC1000,0.078125,67.3281
TE-8,GDSC1000,0.15625,93.0503
TE-8,GDSC1000,0.3125,83.2417
TE-8,GDSC1000,0.625,104.935
TE-8,GDSC1000,1.25,76.5083
TE-8,GDSC1000,2.5,79.8729
TE-8,GDSC1000,5.0,59.7434
TE-8,GDSC1000,10.0,46.588
TE-15,GDSC1000,0.0390625,101.831
TE-15,GDSC1000,0.078125,92.7189
TE-15,GDSC1000,0.15625,101.683
TE-15,GDSC1000,0.3125,98.8787
TE-15,GDSC1000,0.625,93.8288
TE-15,GDSC1000,1.25,90.8394
TE-15,GDSC1000,2.5,91.3339
TE-15,GDSC1000,5.0,83.7032
TE-15,GDSC1000,10.0,65.798
KYSE-510,GDSC1000,0.0390625,109.273
KYSE-510,GDSC1000,0.078125,104.072
KYSE-510,GDSC1000,0.15625,105.996
KYSE-510,GDSC1000,0.3125,106.056
KYSE-510,GDSC1000,0.625,93.7149
KYSE-510,GDSC1000,1.25,85.9985
KYSE-510,GDSC1000,2.5,75.1578
KYSE-510,GDSC1000,5.0,50.9163
KYSE-510,GDSC1000,10.0,6.03806
KYSE-150,GDSC1000,0.0390625,101.262
KYSE-150,GDSC1000,0.078125,103.296
KYSE-150,GDSC1000,0.15625,96.775
KYSE-150,GDSC1000,0.3125,100.983
KYSE-150,GDSC1000,0.625,108.543
KYSE-150,GDSC1000,1.25,97.7296
KYSE-150,GDSC1000,2.5,77.9135
KYSE-150,GDSC1000,5.0,67.2694
KYSE-150,GDSC1000,10.0,49.5302
TE-5,GDSC1000,0.0390625,97.1298
TE-5,GDSC1000,0.078125,92.7548
TE-5,GDSC1000,0.15625,99.3774
TE-5,GDSC1000,0.3125,85.43
TE-5,GDSC1000,0.625,98.1458
TE-5,GDSC1000,1.25,94.9771
TE-5,GDSC1000,2.5,97.4081
TE-5,GDSC1000,5.0,76.6717
TE-5,GDSC1000,10.0,68.5173
COLO-680N,GDSC1000,0.0390625,96.4632
COLO-680N,GDSC1000,0.078125,92.2135
COLO-680N,GDSC1000,0.15625,98.2199
COLO-680N,GDSC1000,0.3125,101.56
COLO-680N,GDSC1000,0.625,100.109
COLO-680N,GDSC1000,1.25,89.7105
COLO-680N,GDSC1000,2.5,96.8554
COLO-680N,GDSC1000,5.0,92.3205
COLO-680N,GDSC1000,10.0,84.8221
EMC-BAC-1,GDSC1000,0.0390625,98.9075
EMC-BAC-1,GDSC1000,0.078125,97.322
EMC-BAC-1,GDSC1000,0.15625,91.9055
EMC-BAC-1,GDSC1000,0.3125,85.8869
EMC-BAC-1,GDSC1000,0.625,90.4598
EMC-BAC-1,GDSC1000,1.25,82.5267
EMC-BAC-1,GDSC1000,2.5,75.7314
EMC-BAC-1,GDSC1000,5.0,59.8194
EMC-BAC-1,GDSC1000,10.0,34.1926
EC-GI-10,GDSC1000,0.0390625,83.9214
EC-GI-10,GDSC1000,0.078125,101.373
EC-GI-10,GDSC1000,0.15625,87.4186
EC-GI-10,GDSC1000,0.3125,92.3359
EC-GI-10,GDSC1000,0.625,93.4929
EC-GI-10,GDSC1000,1.25,92.1138
EC-GI-10,GDSC1000,2.5,96.9368
EC-GI-10,GDSC1000,5.0,87.4406
EC-GI-10,GDSC1000,10.0,54.743
OE19,GDSC1000,0.0390625,111.539
OE19,GDSC1000,0.078125,102.889
OE19,GDSC1000,0.15625,104.528
OE19,GDSC1000,0.3125,97.9906
OE19,GDSC1000,0.625,100.999
OE19,GDSC1000,1.25,74.9312
OE19,GDSC1000,2.5,87.9812
OE19,GDSC1000,5.0,98.8397
OE19,GDSC1000,10.0,82.9089
KYSE-410,GDSC1000,0.0390625,101.316
KYSE-410,GDSC1000,0.078125,106.725
KYSE-410,GDSC1000,0.15625,101.591
KYSE-410,GDSC1000,0.3125,96.2832
KYSE-410,GDSC1000,0.625,102.515
KYSE-410,GDSC1000,1.25,96.9553
KYSE-410,GDSC1000,2.5,93.1362
KYSE-410,GDSC1000,5.0,62.8348
KYSE-410,GDSC1000,10.0,28.7127
TE-11,GDSC1000,0.0390625,101.375
TE-11,GDSC1000,0.078125,102.059
TE-11,GDSC1000,0.15625,122.422
TE-11,GDSC1000,0.3125,109.684
TE-11,GDSC1000,0.625,97.5128
TE-11,GDSC1000,1.25,107.091
TE-11,GDSC1000,2.5,88.0627
TE-11,GDSC1000,5.0,75.9975
TE-11,GDSC1000,10.0,58.6035
COLO-680N,CTRPv2,0.001,100.6
COLO-680N,CTRPv2,0.002,100.4
COLO-680N,CTRPv2,0.0041,105.6
COLO-680N,CTRPv2,0.0081,106.7
COLO-680N,CTRPv2,0.016,102.1
COLO-680N,CTRPv2,0.032,102.8
COLO-680N,CTRPv2,0.065,101.9
COLO-680N,CTRPv2,0.13,98.05
COLO-680N,CTRPv2,0.26,95.33
COLO-680N,CTRPv2,0.52,105.5
COLO-680N,CTRPv2,1.0,105.1
COLO-680N,CTRPv2,2.1,95.28
COLO-680N,CTRPv2,4.2,93.48
COLO-680N,CTRPv2,8.3,95.2
COLO-680N,CTRPv2,17.0,79.45
COLO-680N,CTRPv2,33.0,45.09
KYSE-140,CTRPv2,0.001,97.92
KYSE-140,CTRPv2,0.002,95.46
KYSE-140,CTRPv2,0.0041,98.18
KYSE-140,CTRPv2,0.0081,93.02
KYSE-140,CTRPv2,0.016,93.49
KYSE-140,CTRPv2,0.032,100.2
KYSE-140,CTRPv2,0.065,90.02
KYSE-140,CTRPv2,0.13,91.13
KYSE-140,CTRPv2,0.26,93.33
KYSE-140,CTRPv2,0.52,93.81
KYSE-140,CTRPv2,1.0,91.93
KYSE-140,CTRPv2,2.1,95.02
KYSE-140,CTRPv2,4.2,81.74
KYSE-140,CTRPv2,8.3,81.39
KYSE-140,CTRPv2,17.0,59.6
KYSE-140,CTRPv2,33.0,46.33
KYSE-180,CTRPv2,0.001,95.63
KYSE-180,CTRPv2,0.002,96.3
KYSE-180,CTRPv2,0.0041,94.52
KYSE-180,CTRPv2,0.0081,95.6
KYSE-180,CTRPv2,0.016,96.54
KYSE-180,CTRPv2,0.032,102.1
KYSE-180,CTRPv2,0.065,95.87
KYSE-180,CTRPv2,0.13,92.37
KYSE-180,CTRPv2,0.26,98.02
KYSE-180,CTRPv2,0.52,98.4
KYSE-180,CTRPv2,1.0,105.1
KYSE-180,CTRPv2,2.1,110.3
KYSE-180,CTRPv2,4.2,98.83
KYSE-180,CTRPv2,8.3,98.34
KYSE-180,CTRPv2,17.0,84.57
KYSE-180,CTRPv2,33.0,62.64
TE-10,CTRPv2,0.001,95.3
TE-10,CTRPv2,0.002,93.95
TE-10,CTRPv2,0.0041,91.9
TE-10,CTRPv2,0.0081,86.69
TE-10,CTRPv2,0.016,83.92
TE-10,CTRPv2,0.032,101.5
TE-10,CTRPv2,0.065,91.94
TE-10,CTRPv2,0.13,82.94
TE-10,CTRPv2,0.26,88.94
TE-10,CTRPv2,0.52,96.43
TE-10,CTRPv2,4.2,87.36
TE-10,CTRPv2,8.3,85.02
TE-4,CTRPv2,0.001,109.9
TE-4,CTRPv2,0.002,117.7
TE-4,CTRPv2,0.0041,102.7
TE-4,CTRPv2,0.0081,106.4
TE-4,CTRPv2,0.016,106.0
TE-4,CTRPv2,0.032,106.6
TE-4,CTRPv2,0.065,106.5
TE-4,CTRPv2,0.13,104.3
TE-4,CTRPv2,0.26,90.8
TE-4,CTRPv2,0.52,124.2
TE-4,CTRPv2,1.0,107.1
TE-4,CTRPv2,2.1,87.67
TE-4,CTRPv2,4.2,93.43
TE-4,CTRPv2,8.3,99.0
TE-4,CTRPv2,17.0,66.45
TE-4,CTRPv2,33.0,21.89
TE-9,CTRPv2,0.001,99.92
TE-9,CTRPv2,0.002,100.5
TE-9,CTRPv2,0.0041,98.55
TE-9,CTRPv2,0.0081,98.04
TE-9,CTRPv2,0.016,98.09
TE-9,CTRPv2,0.032,101.4
TE-9,CTRPv2,0.065,99.3
TE-9,CTRPv2,0.13,97.36
TE-9,CTRPv2,0.26,96.26
TE-9,CTRPv2,0.52,93.49
TE-9,CTRPv2,1.0,93.55
TE-9,CTRPv2,2.1,97.21
TE-9,CTRPv2,4.2,93.15
TE-9,CTRPv2,8.3,93.77
TE-9,CTRPv2,17.0,54.64
TE-9,CTRPv2,33.0,22.35
TE-6,CTRPv2,0.001,106.5
TE-6,CTRPv2,0.002,109.7
TE-6,CTRPv2,0.0041,109.2
TE-6,CTRPv2,0.0081,112.3
TE-6,CTRPv2,0.016,103.0
TE-6,CTRPv2,0.032,109.3
TE-6,CTRPv2,0.065,109.1
TE-6,CTRPv2,0.13,107.6
TE-6,CTRPv2,0.26,109.1
TE-6,CTRPv2,0.52,111.1
TE-6,CTRPv2,1.0,106.5
TE-6,CTRPv2,4.2,107.0
TE-6,CTRPv2,8.3,91.54
TE-6,CTRPv2,17.0,60.82
TE-6,CTRPv2,33.0,32.99
TE-8,CTRPv2,0.001,109.0
TE-8,CTRPv2,0.002,102.7
TE-8,CTRPv2,0.0041,99.0
TE-8,CTRPv2,0.0081,103.9
TE-8,CTRPv2,0.016,100.9
TE-8,CTRPv2,0.032,111.2
TE-8,CTRPv2,0.065,107.6
TE-8,CTRPv2,0.13,94.41
TE-8,CTRPv2,0.26,105.0
TE-8,CTRPv2,0.52,103.4
TE-8,CTRPv2,1.0,101.8
TE-8,CTRPv2,4.2,98.26
TE-8,CTRPv2,8.3,95.89
TE-8,CTRPv2,17.0,79.49
TE-8,CTRPv2,33.0,52.52
TE-1,CTRPv2,0.001,106.9
TE-1,CTRPv2,0.002,98.71
TE-1,CTRPv2,0.0041,106.6
TE-1,CTRPv2,0.0081,101.2
TE-1,CTRPv2,0.016,107.3
TE-1,CTRPv2,0.032,110.1
TE-1,CTRPv2,0.065,99.54
TE-1,CTRPv2,0.13,102.9
TE-1,CTRPv2,0.26,96.76
TE-1,CTRPv2,0.52,100.8
TE-1,CTRPv2,1.0,95.67
TE-1,CTRPv2,2.1,95.4
TE-1,CTRPv2,4.2,96.22
TE-1,CTRPv2,8.3,89.81
TE-1,CTRPv2,17.0,79.29
TE-1,CTRPv2,33.0,56.96
KYSE-70,CTRPv2,0.001,103.0
KYSE-70,CTRPv2,0.002,104.4
KYSE-70,CTRPv2,0.0041,102.6
KYSE-70,CTRPv2,0.0081,100.6
KYSE-70,CTRPv2,0.016,100.1
KYSE-70,CTRPv2,0.032,104.1
KYSE-70,CTRPv2,0.065,99.48
KYSE-70,CTRPv2,0.13,100.4
KYSE-70,CTRPv2,0.26,105.9
KYSE-70,CTRPv2,0.52,100.2
KYSE-70,CTRPv2,1.0,100.8
KYSE-70,CTRPv2,2.1,92.74
KYSE-70,CTRPv2,4.2,86.1
KYSE-70,CTRPv2,8.3,76.48
KYSE-70,CTRPv2,17.0,54.28
KYSE-70,CTRPv2,33.0,22.18
TE-5,CTRPv2,0.001,112.4
TE-5,CTRPv2,0.002,112.3
TE-5,CTRPv2,0.0041,101.7
TE-5,CTRPv2,0.0081,101.6
TE-5,CTRPv2,0.016,118.1
TE-5,CTRPv2,0.032,109.7
TE-5,CTRPv2,0.065,98.6
TE-5,CTRPv2,0.13,101.9
TE-5,CTRPv2,0.26,98.0
TE-5,CTRPv2,0.52,98.35
TE-5,CTRPv2,1.0,90.94
TE-5,CTRPv2,2.1,97.98
TE-5,CTRPv2,4.2,69.12
TE-5,CTRPv2,8.3,69.54
TE-5,CTRPv2,17.0,75.07
TE-5,CTRPv2,33.0,18.59
EC-GI-10,CTRPv2,0.001,99.45
EC-GI-10,CTRPv2,0.002,99.48
EC-GI-10,CTRPv2,0.0041,93.83
EC-GI-10,CTRPv2,0.0081,89.53
EC-GI-10,CTRPv2,0.016,100.1
EC-GI-10,CTRPv2,0.032,103.5
EC-GI-10,CTRPv2,0.065,87.25
EC-GI-10,CTRPv2,0.13,91.49
EC-GI-10,CTRPv2,0.26,93.93
EC-GI-10,CTRPv2,0.52,88.17
EC-GI-10,CTRPv2,1.0,89.45
EC-GI-10,CTRPv2,2.1,81.03
EC-GI-10,CTRPv2,4.2,65.82
EC-GI-10,CTRPv2,8.3,68.63
EC-GI-10,CTRPv2,17.0,57.87
EC-GI-10,CTRPv2,33.0,32.86
KYSE-450,CTRPv2,0.001,96.89
KYSE-450,CTRPv2,0.002,91.64
KYSE-450,CTRPv2,0.0041,92.44
KYSE-450,CTRPv2,0.0081,92.05
KYSE-450,CTRPv2,0.016,95.46
KYSE-450,CTRPv2,0.032,95.3
KYSE-450,CTRPv2,0.065,96.31
KYSE-450,CTRPv2,0.13,99.6
KYSE-450,CTRPv2,0.26,94.6
KYSE-450,CTRPv2,0.52,94.31
KYSE-450,CTRPv2,1.0,96.93
KYSE-450,CTRPv2,2.1,97.49
KYSE-450,CTRPv2,4.2,95.79
KYSE-450,CTRPv2,8.3,99.21
KYSE-450,CTRPv2,17.0,103.1
KYSE-450,CTRPv2,33.0,65.53
KYSE-520,CTRPv2,0.001,108.9
KYSE-520,CTRPv2,0.002,108.1
KYSE-520,CTRPv2,0.0041,97.17
KYSE-520,CTRPv2,0.0081,99.93
KYSE-520,CTRPv2,0.016,106.3
KYSE-520,CTRPv2,0.032,104.6
KYSE-520,CTRPv2,0.065,107.4
KYSE-520,CTRPv2,0.13,100.5
KYSE-520,CTRPv2,0.26,99.66
KYSE-520,CTRPv2,0.52,96.52
KYSE-520,CTRPv2,1.0,93.76
KYSE-520,CTRPv2,2.1,95.01
KYSE-520,CTRPv2,4.2,73.4
KYSE-520,CTRPv2,8.3,76.17
KYSE-520,CTRPv2,17.0,72.44
KYSE-520,CTRPv2,33.0,23.02
OE19,CTRPv2,0.001,92.3
OE19,CTRPv2,0.002,92.46
OE19,CTRPv2,0.0041,92.77
OE19,CTRPv2,0.0081,89.33
OE19,CTRPv2,0.016,95.28
OE19,CTRPv2,0.032,93.55
OE19,CTRPv2,0.065,94.48
OE19,CTRPv2,0.13,96.53
OE19,CTRPv2,0.26,96.05
OE19,CTRPv2,0.52,94.78
OE19,CTRPv2,1.0,84.33
OE19,CTRPv2,2.1,84.51
OE19,CTRPv2,4.2,78.56
OE19,CTRPv2,8.3,86.54
OE19,CTRPv2,17.0,92.43
OE19,CTRPv2,33.0,48.42
OE33,CTRPv2,0.001,98.28
OE33,CTRPv2,0.002,94.99
OE33,CTRPv2,0.0041,97.47
OE33,CTRPv2,0.0081,96.7
OE33,CTRPv2,0.016,98.1
OE33,CTRPv2,0.032,96.73
OE33,CTRPv2,0.065,97.46
OE33,CTRPv2,0.13,102.6
OE33,CTRPv2,0.26,101.1
OE33,CTRPv2,0.52,98.2
OE33,CTRPv2,1.0,97.49
OE33,CTRPv2,2.1,97.7
OE33,CTRPv2,4.2,75.47
OE33,CTRPv2,8.3,72.86
OE33,CTRPv2,17.0,74.38
OE33,CTRPv2,33.0,54.29
TE-11,CTRPv2,0.001,102.6
TE-11,CTRPv2,0.002,103.8
TE-11,CTRPv2,0.0041,94.8
TE-11,CTRPv2,0.0081,92.4
TE-11,CTRPv2,0.016,99.77
TE-11,CTRPv2,0.032,104.4
TE-11,CTRPv2,0.065,101.6
TE-11,CTRPv2,0.13,99.48
TE-11,CTRPv2,0.26,91.37
TE-11,CTRPv2,0.52,93.65
TE-11,CTRPv2,1.0,89.68
TE-11,CTRPv2,2.1,89.13
TE-11,CTRPv2,4.2,68.55
TE-11,CTRPv2,8.3,69.11
TE-11,CTRPv2,17.0,64.22
TE-11,CTRPv2,33.0,2.109
TE-15,CTRPv2,0.001,111.3
TE-15,CTRPv2,0.002,109.7
TE-15,CTRPv2,0.0041,100.7
TE-15,CTRPv2,0.0081,118.2
TE-15,CTRPv2,0.016,114.9
TE-15,CTRPv2,0.032,109.4
TE-15,CTRPv2,0.065,115.3
TE-15,CTRPv2,0.13,121.2
TE-15,CTRPv2,0.26,101.7
TE-15,CTRPv2,0.52,111.1
TE-15,CTRPv2,1.0,94.52
TE-15,CTRPv2,2.1,114.0
TE-15,CTRPv2,4.2,91.19
TE-15,CTRPv2,8.3,84.93
TE-15,CTRPv2,17.0,90.59
TE-15,CTRPv2,33.0,24.95
KYSE-30,CTRPv2,0.001,101.7
KYSE-30,CTRPv2,0.002,98.7
KYSE-30,CTRPv2,0.0041,96.86
KYSE-30,CTRPv2,0.0081,97.4
KYSE-30,CTRPv2,0.016,97.92
KYSE-30,CTRPv2,0.032,98.03
KYSE-30,CTRPv2,0.065,97.91
KYSE-30,CTRPv2,0.13,97.19
KYSE-30,CTRPv2,0.26,96.99
KYSE-30,CTRPv2,0.52,96.04
KYSE-30,CTRPv2,1.0,97.45
KYSE-30,CTRPv2,2.1,94.4
KYSE-30,CTRPv2,4.2,97.53
KYSE-30,CTRPv2,8.3,94.38
KYSE-30,CTRPv2,17.0,78.74
KYSE-30,CTRPv2,33.0,47.5
KYSE-510,CTRPv2,0.001,94.46
KYSE-510,CTRPv2,0.002,98.36
KYSE-510,CTRPv2,0.0041,95.91
KYSE-510,CTRPv2,0.0081,96.85
KYSE-510,CTRPv2,0.016,98.16
KYSE-510,CTRPv2,0.032,98.69
KYSE-510,CTRPv2,0.065,98.23
KYSE-510,CTRPv2,0.13,95.25
KYSE-510,CTRPv2,0.26,95.09
