Cell Line,Dataset,Dose,Response
SF126,CTRPv2,0.032,97.49
SF126,CTRPv2,0.065,99.72
SF126,CTRPv2,0.13,98.22
SF126,CTRPv2,0.26,100.4
SF126,CTRPv2,0.52,97.74
SF126,CTRPv2,1.0,105.1
SF126,CTRPv2,2.1,96.48
SF126,CTRPv2,4.2,88.52
SF126,CTRPv2,8.3,93.95
SF126,CTRPv2,17.0,87.78
SF126,CTRPv2,33.0,2.248
SNU-1105,CTRPv2,0.016,97.34
SNU-1105,CTRPv2,0.032,95.0
SNU-1105,CTRPv2,0.065,97.38
SNU-1105,CTRPv2,0.13,93.66
SNU-1105,CTRPv2,0.26,90.31
SNU-1105,CTRPv2,0.52,98.88
SNU-1105,CTRPv2,1.0,98.18
SNU-1105,CTRPv2,2.1,107.2
SNU-1105,CTRPv2,4.2,89.57
SNU-1105,CTRPv2,8.3,90.87
SNU-1105,CTRPv2,17.0,86.36
SNU-1105,CTRPv2,33.0,3.5
U-87-MG,CTRPv2,0.016,87.01
U-87-MG,CTRPv2,0.032,90.15
U-87-MG,CTRPv2,0.065,80.86
U-87-MG,CTRPv2,0.13,79.63
U-87-MG,CTRPv2,0.26,89.4
U-87-MG,CTRPv2,0.52,85.28
U-87-MG,CTRPv2,1.0,92.43
U-87-MG,CTRPv2,2.1,97.05
U-87-MG,CTRPv2,4.2,90.94
U-87-MG,CTRPv2,8.3,90.17
U-87-MG,CTRPv2,17.0,86.82
U-87-MG,CTRPv2,33.0,2.455
LN-18,CTRPv2,0.001,108.4
LN-18,CTRPv2,0.002,110.2
LN-18,CTRPv2,0.0041,107.3
LN-18,CTRPv2,0.0081,103.5
LN-18,CTRPv2,0.016,110.2
LN-18,CTRPv2,0.032,109.4
LN-18,CTRPv2,0.065,110.6
LN-18,CTRPv2,0.13,109.3
LN-18,CTRPv2,0.26,108.8
LN-18,CTRPv2,0.52,111.0
LN-18,CTRPv2,1.0,110.9
LN-18,CTRPv2,2.1,108.6
LN-18,CTRPv2,4.2,42.89
LN-18,CTRPv2,17.0,1.786
LN-18,CTRPv2,33.0,1.983
LN-229,CTRPv2,0.001,108.7
LN-229,CTRPv2,0.002,109.6
LN-229,CTRPv2,0.0041,107.4
LN-229,CTRPv2,0.0081,106.8
LN-229,CTRPv2,0.016,108.1
LN-229,CTRPv2,0.032,108.6
LN-229,CTRPv2,0.065,109.8
LN-229,CTRPv2,0.13,107.8
LN-229,CTRPv2,0.26,109.1
LN-229,CTRPv2,0.52,110.5
LN-229,CTRPv2,1.0,108.2
LN-229,CTRPv2,2.1,100.4
LN-229,CTRPv2,4.2,53.58
LN-229,CTRPv2,8.3,80.91
LN-229,CTRPv2,17.0,1.312
LN-229,CTRPv2,33.0,1.209
KALS-1,CTRPv2,0.001,94.67
KALS-1,CTRPv2,0.002,96.45
KALS-1,CTRPv2,0.0041,92.37
KALS-1,CTRPv2,0.0081,93.73
KALS-1,CTRPv2,0.016,94.39
KALS-1,CTRPv2,0.032,94.0
KALS-1,CTRPv2,0.065,91.72
KALS-1,CTRPv2,0.13,93.69
KALS-1,CTRPv2,0.26,90.61
KALS-1,CTRPv2,0.52,93.95
KALS-1,CTRPv2,1.0,93.72
KALS-1,CTRPv2,2.1,92.62
KALS-1,CTRPv2,4.2,90.95
KALS-1,CTRPv2,8.3,84.73
KALS-1,CTRPv2,17.0,67.64
KALS-1,CTRPv2,33.0,12.59
DBTRG-05MG,CTRPv2,0.001,99.08
DBTRG-05MG,CTRPv2,0.002,98.28
DBTRG-05MG,CTRPv2,0.0041,99.33
DBTRG-05MG,CTRPv2,0.0081,97.83
DBTRG-05MG,CTRPv2,0.016,99.48
DBTRG-05MG,CTRPv2,0.032,98.7
DBTRG-05MG,CTRPv2,0.065,91.91
DBTRG-05MG,CTRPv2,0.13,94.73
DBTRG-05MG,CTRPv2,0.26,99.69
DBTRG-05MG,CTRPv2,0.52,97.26
DBTRG-05MG,CTRPv2,1.0,99.16
DBTRG-05MG,CTRPv2,2.1,94.22
DBTRG-05MG,CTRPv2,4.2,98.7
DBTRG-05MG,CTRPv2,8.3,88.54
DBTRG-05MG,CTRPv2,17.0,75.28
DBTRG-05MG,CTRPv2,33.0,5.776
GAMG,CTRPv2,0.001,98.75
GAMG,CTRPv2,0.002,99.65
GAMG,CTRPv2,0.0041,94.63
GAMG,CTRPv2,0.0081,93.59
GAMG,CTRPv2,0.016,94.59
GAMG,CTRPv2,0.032,101.8
GAMG,CTRPv2,0.065,85.99
GAMG,CTRPv2,0.13,90.62
GAMG,CTRPv2,0.26,98.19
GAMG,CTRPv2,0.52,101.5
GAMG,CTRPv2,1.0,99.58
GAMG,CTRPv2,2.1,99.54
GAMG,CTRPv2,4.2,96.32
GAMG,CTRPv2,8.3,88.94
GAMG,CTRPv2,17.0,4.617
GAMG,CTRPv2,33.0,3.031
SW1088,CTRPv2,0.001,106.1
SW1088,CTRPv2,0.002,106.8
SW1088,CTRPv2,0.0041,105.8
SW1088,CTRPv2,0.0081,102.7
SW1088,CTRPv2,0.016,103.0
SW1088,CTRPv2,0.032,106.7
SW1088,CTRPv2,0.065,97.19
SW1088,CTRPv2,0.13,101.4
SW1088,CTRPv2,0.26,98.41
SW1088,CTRPv2,0.52,103.1
SW1088,CTRPv2,1.0,101.1
SW1088,CTRPv2,2.1,97.8
SW1088,CTRPv2,4.2,91.21
SW1088,CTRPv2,8.3,83.85
SW1088,CTRPv2,17.0,12.25
SW1088,CTRPv2,33.0,2.752
CCF-STTG1,CTRPv2,0.001,101.2
CCF-STTG1,CTRPv2,0.002,101.5
CCF-STTG1,CTRPv2,0.0041,98.62
CCF-STTG1,CTRPv2,0.0081,90.25
CCF-STTG1,CTRPv2,0.016,99.9
CCF-STTG1,CTRPv2,0.032,101.7
CCF-STTG1,CTRPv2,0.065,98.75
CCF-STTG1,CTRPv2,0.13,99.31
CCF-STTG1,CTRPv2,0.26,92.02
CCF-STTG1,CTRPv2,0.52,94.22
CCF-STTG1,CTRPv2,1.0,90.07
CCF-STTG1,CTRPv2,2.1,87.52
CCF-STTG1,CTRPv2,4.2,92.69
CCF-STTG1,CTRPv2,8.3,92.97
CCF-STTG1,CTRPv2,17.0,99.74
CCF-STTG1,CTRPv2,33.0,1.797
DK-MG,CTRPv2,0.001,105.5
DK-MG,CTRPv2,0.002,102.9
DK-MG,CTRPv2,0.0041,94.42
DK-MG,CTRPv2,0.0081,95.33
DK-MG,CTRPv2,0.016,103.2
DK-MG,CTRPv2,0.032,100.4
DK-MG,CTRPv2,0.065,96.66
DK-MG,CTRPv2,0.13,102.4
DK-MG,CTRPv2,0.26,91.15
DK-MG,CTRPv2,0.52,91.29
DK-MG,CTRPv2,1.0,88.0
DK-MG,CTRPv2,2.1,89.07
DK-MG,CTRPv2,4.2,88.58
DK-MG,CTRPv2,8.3,89.67
DK-MG,CTRPv2,17.0,85.24
DK-MG,CTRPv2,33.0,2.701
CCF-STTG1,CTRPv2,0.001,94.63
CCF-STTG1,CTRPv2,0.002,97.65
CCF-STTG1,CTRPv2,0.0041,86.35
CCF-STTG1,CTRPv2,0.0081,94.41
CCF-STTG1,CTRPv2,0.016,96.72
CCF-STTG1,CTRPv2,0.032,98.25
CCF-STTG1,CTRPv2,0.065,100.3
CCF-STTG1,CTRPv2,0.13,98.36
CCF-STTG1,CTRPv2,0.26,90.97
CCF-STTG1,CTRPv2,0.52,94.81
CCF-STTG1,CTRPv2,1.0,90.82
CCF-STTG1,CTRPv2,2.1,88.48
CCF-STTG1,CTRPv2,4.2,87.64
CCF-STTG1,CTRPv2,8.3,85.33
CCF-STTG1,CTRPv2,17.0,90.36
CCF-STTG1,CTRPv2,33.0,2.052
GI-1,CTRPv2,0.001,117.1
GI-1,CTRPv2,0.002,111.9
GI-1,CTRPv2,0.0041,113.3
GI-1,CTRPv2,0.0081,106.7
GI-1,CTRPv2,0.016,104.1
GI-1,CTRPv2,0.032,116.9
GI-1,CTRPv2,0.065,111.5
GI-1,CTRPv2,0.13,126.5
GI-1,CTRPv2,0.26,103.0
GI-1,CTRPv2,0.52,101.5
GI-1,CTRPv2,1.0,87.69
GI-1,CTRPv2,2.1,100.1
GI-1,CTRPv2,4.2,101.6
GI-1,CTRPv2,8.3,90.22
GI-1,CTRPv2,17.0,74.44
GI-1,CTRPv2,33.0,12.46
U-118-MG,CTRPv2,0.001,99.73
U-118-MG,CTRPv2,0.002,99.55
U-118-MG,CTRPv2,0.0041,97.33
U-118-MG,CTRPv2,0.0081,92.11
U-118-MG,CTRPv2,0.016,98.23
U-118-MG,CTRPv2,0.032,94.46
U-118-MG,CTRPv2,0.065,101.3
U-118-MG,CTRPv2,0.13,100.6
U-118-MG,CTRPv2,0.26,97.02
U-118-MG,CTRPv2,0.52,100.4
U-118-MG,CTRPv2,1.0,93.16
U-118-MG,CTRPv2,2.1,96.18
U-118-MG,CTRPv2,4.2,96.15
U-118-MG,CTRPv2,8.3,87.72
U-118-MG,CTRPv2,17.0,90.42
U-118-MG,CTRPv2,33.0,16.21
A172,CTRPv2,0.001,115.9
A172,CTRPv2,0.002,106.4
A172,CTRPv2,0.0041,101.2
A172,CTRPv2,0.0081,96.6
A172,CTRPv2,0.016,110.1
A172,CTRPv2,0.032,112.1
A172,CTRPv2,0.065,109.1
A172,CTRPv2,0.13,113.2
A172,CTRPv2,0.26,101.7
A172,CTRPv2,0.52,98.27
A172,CTRPv2,1.0,99.22
A172,CTRPv2,2.1,90.48
A172,CTRPv2,4.2,91.97
A172,CTRPv2,8.3,79.22
A172,CTRPv2,17.0,71.05
A172,CTRPv2,33.0,11.18
T98G,CTRPv2,0.001,102.9
T98G,CTRPv2,0.002,103.4
T98G,CTRPv2,0.0041,101.3
T98G,CTRPv2,0.0081,99.06
T98G,CTRPv2,0.016,99.49
T98G,CTRPv2,0.032,101.4
T98G,CTRPv2,0.065,100.9
T98G,CTRPv2,0.13,102.5
T98G,CTRPv2,0.26,100.7
T98G,CTRPv2,0.52,98.66
T98G,CTRPv2,1.0,97.85
T98G,CTRPv2,2.1,96.35
T98G,CTRPv2,4.2,96.31
T98G,CTRPv2,8.3,97.58
T98G,CTRPv2,17.0,91.93
T98G,CTRPv2,33.0,12.15
Becker,CTRPv2,0.001,105.2
Becker,CTRPv2,0.002,104.0
Becker,CTRPv2,0.0041,100.7
Becker,CTRPv2,0.0081,97.2
Becker,CTRPv2,0.016,103.9
Becker,CTRPv2,0.032,105.8
Becker,CTRPv2,0.065,97.75
Becker,CTRPv2,0.13,102.0
Becker,CTRPv2,0.26,100.0
Becker,CTRPv2,0.52,102.0
Becker,CTRPv2,1.0,103.3
Becker,CTRPv2,2.1,96.51
Becker,CTRPv2,4.2,98.26
Becker,CTRPv2,8.3,88.66
Becker,CTRPv2,17.0,94.62
Becker,CTRPv2,33.0,2.581
Hs 683,CTRPv2,0.001,108.3
Hs 683,CTRPv2,0.002,115.5
Hs 683,CTRPv2,0.0041,105.3
Hs 683,CTRPv2,0.0081,95.3
Hs 683,CTRPv2,0.016,107.7
Hs 683,CTRPv2,0.032,109.4
Hs 683,CTRPv2,0.065,95.7
Hs 683,CTRPv2,0.13,105.7
Hs 683,CTRPv2,0.26,113.7
Hs 683,CTRPv2,0.52,102.4
Hs 683,CTRPv2,1.0,89.65
Hs 683,CTRPv2,2.1,90.94
Hs 683,CTRPv2,4.2,93.29
Hs 683,CTRPv2,8.3,74.73
Hs 683,CTRPv2,17.0,45.85
Hs 683,CTRPv2,33.0,2.471
KNS-42,CTRPv2,0.001,108.0
KNS-42,CTRPv2,0.002,104.2
KNS-42,CTRPv2,0.0041,88.69
KNS-42,CTRPv2,0.0081,87.19
KNS-42,CTRPv2,0.016,101.5
KNS-42,CTRPv2,0.032,103.6
KNS-42,CTRPv2,0.065,98.06
KNS-42,CTRPv2,0.13,104.5
KNS-42,CTRPv2,0.26,99.27
KNS-42,CTRPv2,0.52,94.83
KNS-42,CTRPv2,1.0,95.94
KNS-42,CTRPv2,2.1,94.22
KNS-42,CTRPv2,4.2,94.72
KNS-42,CTRPv2,8.3,96.17
KNS-42,CTRPv2,17.0,91.97
KNS-42,CTRPv2,33.0,3.073
YKG-1,CTRPv2,0.001,100.4
YKG-1,CTRPv2,0.002,100.3
YKG-1,CTRPv2,0.0041,95.4
YKG-1,CTRPv2,0.0081,93.84
YKG-1,CTRPv2,0.016,99.4
YKG-1,CTRPv2,0.032,99.73
YKG-1,CTRPv2,0.065,97.25
YKG-1,CTRPv2,0.13,97.55
YKG-1,CTRPv2,0.26,94.38
YKG-1,CTRPv2,0.52,95.01
YKG-1,CTRPv2,1.0,96.29
YKG-1,CTRPv2,2.1,94.48
YKG-1,CTRPv2,4.2,97.51
YKG-1,CTRPv2,8.3,102.0
YKG-1,CTRPv2,17.0,99.35
YKG-1,CTRPv2,33.0,3.742
D-283MED,CTRPv2,0.001,102.7
D-283MED,CTRPv2,0.002,104.2
D-283MED,CTRPv2,0.0041,100.7
D-283MED,CTRPv2,0.0081,101.4
D-283MED,CTRPv2,0.016,95.17
D-283MED,CTRPv2,0.032,101.5
D-283MED,CTRPv2,0.065,112.4
D-283MED,CTRPv2,0.13,107.7
D-283MED,CTRPv2,0.26,103.2
D-283MED,CTRPv2,0.52,107.8
D-283MED,CTRPv2,1.0,92.71
D-283MED,CTRPv2,2.1,90.89
D-283MED,CTRPv2,4.2,94.58
D-283MED,CTRPv2,8.3,77.03
D-283MED,CTRPv2,17.0,25.44
D-283MED,CTRPv2,33.0,2.686
SF268,CTRPv2,0.001,100.8
SF268,CTRPv2,0.002,93.1
SF268,CTRPv2,0.0041,104.5
SF268,CTRPv2,0.0081,99.96
SF268,CTRPv2,0.016,103.0
SF268,CTRPv2,0.032,97.62
SF268,CTRPv2,0.065,98.65
SF268,CTRPv2,0.13,100.3
SF268,CTRPv2,0.26,102.6
SF268,CTRPv2,0.52,103.5
SF268,CTRPv2,1.0,100.7
SF268,CTRPv2,2.1,108.0
SF268,CTRPv2,4.2,80.81
SF268,CTRPv2,8.3,75.02
SF268,CTRPv2,17.0,14.26
SF268,CTRPv2,33.0,2.154
SF539,CTRPv2,0.001,103.2
SF539,CTRPv2,0.002,104.0
SF539,CTRPv2,0.0041,101.4
SF539,CTRPv2,0.0081,98.06
SF539,CTRPv2,0.016,104.6
SF539,CTRPv2,0.032,99.08
SF539,CTRPv2,0.065,103.8
SF539,CTRPv2,0.13,100.4
SF539,CTRPv2,0.26,102.6
SF539,CTRPv2,0.52,101.5
SF539,CTRPv2,1.0,102.2
SF539,CTRPv2,2.1,100.9
SF539,CTRPv2,4.2,81.12
SF539,CTRPv2,8.3,81.55
SF539,CTRPv2,17.0,20.89
SF539,CTRPv2,33.0,1.457
U251MG,CTRPv2,0.001,94.59
U251MG,CTRPv2,0.002,96.32
U251MG,CTRPv2,0.0041,98.73
U251MG,CTRPv2,0.0081,99.0
U251MG,CTRPv2,0.016,99.27
U251MG,CTRPv2,0.032,100.2
U251MG,CTRPv2,0.065,100.8
U251MG,CTRPv2,0.13,102.1
U251MG,CTRPv2,0.26,102.9
U251MG,CTRPv2,0.52,100.5
U251MG,CTRPv2,1.0,104.0
U251MG,CTRPv2,2.1,106.4
U251MG,CTRPv2,4.2,102.1
U251MG,CTRPv2,8.3,96.3
U251MG,CTRPv2,17.0,84.06
U251MG,CTRPv2,33.0,2.891
SNB75,CTRPv2,0.001,103.8
SNB75,CTRPv2,0.002,103.5
SNB75,CTRPv2,0.0041,102.3
SNB75,CTRPv2,0.0081,103.4
SNB75,CTRPv2,0.016,103.7
SNB75,CTRPv2,0.032,99.46
SNB75,CTRPv2,0.065,102.1
SNB75,CTRPv2,0.13,96.11
SNB75,CTRPv2,0.26,102.2
SNB75,CTRPv2,0.52,97.32
SNB75,CTRPv2,1.0,101.1
SNB75,CTRPv2,2.1,91.9
SNB75,CTRPv2,4.2,85.88
SNB75,CTRPv2,8.3,83.03
SNB75,CTRPv2,17.0,73.35
SNB75,CTRPv2,33.0,3.129
KG-1-C,CTRPv2,0.001,97.98
KG-1-C,CTRPv2,0.002,101.6
KG-1-C,CTRPv2,0.0041,105.0
KG-1-C,CTRPv2,0.0081,107.8
KG-1-C,CTRPv2,0.016,105.9
KG-1-C,CTRPv2,0.032,99.1
KG-1-C,CTRPv2,0.065,103.7
KG-1-C,CTRPv2,0.13,98.56
KG-1-C,CTRPv2,0.26,99.51
KG-1-C,CTRPv2,0.52,105.2
KG-1-C,CTRPv2,1.0,100.2
KG-1-C,CTRPv2,2.1,104.1
KG-1-C,CTRPv2,4.2,93.8
KG-1-C,CTRPv2,8.3,90.59
KG-1-C,CTRPv2,17.0,80.71
KG-1-C,CTRPv2,33.0,2.313
42-MG-BA,CTRPv2,0.001,109.8
42-MG-BA,CTRPv2,0.002,108.6
42-MG-BA,CTRPv2,0.0041,106.9
42-MG-BA,CTRPv2,0.0081,108.3
42-MG-BA,CTRPv2,0.016,104.6
42-MG-BA,CTRPv2,0.032,107.7
42-MG-BA,CTRPv2,0.065,107.6
42-MG-BA,CTRPv2,0.13,107.7
42-MG-BA,CTRPv2,0.26,107.9
42-MG-BA,CTRPv2,0.52,108.1
42-MG-BA,CTRPv2,1.0,106.5
42-MG-BA,CTRPv2,2.1,111.9
42-MG-BA,CTRPv2,4.2,100.6
42-MG-BA,CTRPv2,8.3,97.33
42-MG-BA,CTRPv2,17.0,99.64
42-MG-BA,CTRPv2,33.0,2.089
