Cell Line,Dataset,Dose,Response
EC-GI-10,CTRPv2,0.065,98.01
EC-GI-10,CTRPv2,0.13,99.4
EC-GI-10,CTRPv2,0.26,105.3
EC-GI-10,CTRPv2,0.52,102.9
EC-GI-10,CTRPv2,1.0,99.94
EC-GI-10,CTRPv2,2.1,97.24
EC-GI-10,CTRPv2,4.2,96.56
EC-GI-10,CTRPv2,8.3,105.7
EC-GI-10,CTRPv2,17.0,99.27
EC-GI-10,CTRPv2,33.0,82.43
KYSE-450,CTRPv2,0.001,107.1
KYSE-450,CTRPv2,0.002,106.7
KYSE-450,CTRPv2,0.0041,107.0
KYSE-450,CTRPv2,0.0081,105.1
KYSE-450,CTRPv2,0.016,108.3
KYSE-450,CTRPv2,0.032,111.1
KYSE-450,CTRPv2,0.065,103.4
KYSE-450,CTRPv2,0.13,105.9
KYSE-450,CTRPv2,0.26,104.6
KYSE-450,CTRPv2,0.52,104.4
KYSE-450,CTRPv2,1.0,108.6
KYSE-450,CTRPv2,2.1,107.0
KYSE-450,CTRPv2,4.2,105.3
KYSE-450,CTRPv2,8.3,99.51
KYSE-450,CTRPv2,17.0,102.8
KYSE-450,CTRPv2,33.0,96.07
KYSE-520,CTRPv2,0.001,95.26
KYSE-520,CTRPv2,0.002,101.9
KYSE-520,CTRPv2,0.0041,96.27
KYSE-520,CTRPv2,0.0081,97.31
KYSE-520,CTRPv2,0.016,95.85
KYSE-520,CTRPv2,0.032,100.6
KYSE-520,CTRPv2,0.065,92.19
KYSE-520,CTRPv2,0.13,96.21
KYSE-520,CTRPv2,0.26,109.2
KYSE-520,CTRPv2,0.52,103.7
KYSE-520,CTRPv2,1.0,103.1
KYSE-520,CTRPv2,2.1,103.1
KYSE-520,CTRPv2,4.2,91.57
KYSE-520,CTRPv2,8.3,94.36
KYSE-520,CTRPv2,17.0,97.77
KYSE-520,CTRPv2,33.0,53.69
OE19,CTRPv2,0.001,102.3
OE19,CTRPv2,0.002,105.9
OE19,CTRPv2,0.0041,105.4
OE19,CTRPv2,0.0081,105.1
OE19,CTRPv2,0.016,105.8
OE19,CTRPv2,0.032,106.6
OE19,CTRPv2,0.065,102.7
OE19,CTRPv2,0.13,104.6
OE19,CTRPv2,0.26,105.6
OE19,CTRPv2,0.52,104.3
OE19,CTRPv2,1.0,108.4
OE19,CTRPv2,2.1,105.7
OE19,CTRPv2,4.2,103.1
OE19,CTRPv2,8.3,104.3
OE19,CTRPv2,17.0,103.0
OE19,CTRPv2,33.0,100.5
OE33,CTRPv2,0.001,96.1
OE33,CTRPv2,0.002,102.1
OE33,CTRPv2,0.0041,104.1
OE33,CTRPv2,0.0081,100.7
OE33,CTRPv2,0.016,98.51
OE33,CTRPv2,0.032,95.53
OE33,CTRPv2,0.065,97.42
OE33,CTRPv2,0.13,104.0
OE33,CTRPv2,0.26,96.97
OE33,CTRPv2,0.52,89.89
OE33,CTRPv2,1.0,99.44
OE33,CTRPv2,2.1,98.39
OE33,CTRPv2,4.2,74.84
OE33,CTRPv2,8.3,92.32
OE33,CTRPv2,17.0,78.67
OE33,CTRPv2,33.0,41.37
TE-11,CTRPv2,0.001,99.3
TE-11,CTRPv2,0.002,103.1
TE-11,CTRPv2,0.0041,99.66
TE-11,CTRPv2,0.0081,99.67
TE-11,CTRPv2,0.016,93.52
TE-11,CTRPv2,0.032,97.32
TE-11,CTRPv2,0.065,97.89
TE-11,CTRPv2,0.13,96.69
TE-11,CTRPv2,0.26,101.0
TE-11,CTRPv2,0.52,103.7
TE-11,CTRPv2,1.0,98.7
TE-11,CTRPv2,2.1,97.71
TE-11,CTRPv2,4.2,98.34
TE-11,CTRPv2,8.3,100.6
TE-11,CTRPv2,17.0,96.87
TE-11,CTRPv2,33.0,83.73
TE-15,CTRPv2,0.001,103.6
TE-15,CTRPv2,0.002,102.4
TE-15,CTRPv2,0.0041,101.3
TE-15,CTRPv2,0.0081,101.1
TE-15,CTRPv2,0.016,99.86
TE-15,CTRPv2,0.032,108.2
TE-15,CTRPv2,0.065,101.4
TE-15,CTRPv2,0.13,93.81
TE-15,CTRPv2,0.26,101.2
TE-15,CTRPv2,0.52,103.8
TE-15,CTRPv2,1.0,99.4
TE-15,CTRPv2,2.1,106.9
TE-15,CTRPv2,4.2,96.26
TE-15,CTRPv2,8.3,94.3
TE-15,CTRPv2,17.0,91.9
TE-15,CTRPv2,33.0,65.42
KYSE-30,CTRPv2,0.001,95.16
KYSE-30,CTRPv2,0.002,95.53
KYSE-30,CTRPv2,0.0041,92.61
KYSE-30,CTRPv2,0.0081,93.69
KYSE-30,CTRPv2,0.016,95.78
KYSE-30,CTRPv2,0.032,96.29
KYSE-30,CTRPv2,0.065,95.98
KYSE-30,CTRPv2,0.13,95.4
KYSE-30,CTRPv2,0.26,92.49
KYSE-30,CTRPv2,0.52,92.87
KYSE-30,CTRPv2,1.0,95.31
KYSE-30,CTRPv2,2.1,95.19
KYSE-30,CTRPv2,4.2,93.45
KYSE-30,CTRPv2,8.3,95.55
KYSE-30,CTRPv2,17.0,92.81
KYSE-30,CTRPv2,33.0,81.25
KYSE-510,CTRPv2,0.001,96.52
KYSE-510,CTRPv2,0.002,97.7
KYSE-510,CTRPv2,0.0041,91.45
KYSE-510,CTRPv2,0.0081,92.08
KYSE-510,CTRPv2,0.016,95.67
KYSE-510,CTRPv2,0.032,96.55
KYSE-510,CTRPv2,0.065,94.02
KYSE-510,CTRPv2,0.13,94.26
KYSE-510,CTRPv2,0.26,90.59
KYSE-510,CTRPv2,0.52,90.24
KYSE-510,CTRPv2,1.0,92.23
KYSE-510,CTRPv2,2.1,88.79
KYSE-510,CTRPv2,4.2,89.23
KYSE-510,CTRPv2,8.3,90.6
KYSE-510,CTRPv2,17.0,85.61
KYSE-510,CTRPv2,33.0,84.5
KYSE-150,CTRPv2,0.001,92.75
KYSE-150,CTRPv2,0.002,102.1
KYSE-150,CTRPv2,0.0041,96.19
KYSE-150,CTRPv2,0.0081,96.72
KYSE-150,CTRPv2,0.016,97.51
KYSE-150,CTRPv2,0.032,99.11
KYSE-150,CTRPv2,0.065,95.09
KYSE-150,CTRPv2,0.13,95.87
KYSE-150,CTRPv2,0.26,92.72
KYSE-150,CTRPv2,0.52,91.65
KYSE-150,CTRPv2,1.0,91.84
KYSE-150,CTRPv2,2.1,92.64
KYSE-150,CTRPv2,4.2,90.33
KYSE-150,CTRPv2,8.3,92.05
KYSE-150,CTRPv2,17.0,82.74
KYSE-150,CTRPv2,33.0,63.28
TE-14,CTRPv2,0.001,99.14
TE-14,CTRPv2,0.002,97.79
TE-14,CTRPv2,0.0041,97.42
TE-14,CTRPv2,0.0081,102.1
TE-14,CTRPv2,0.016,102.5
TE-14,CTRPv2,0.032,99.87
TE-14,CTRPv2,0.065,96.13
TE-14,CTRPv2,0.13,100.2
TE-14,CTRPv2,0.26,96.57
TE-14,CTRPv2,0.52,99.68
TE-14,CTRPv2,1.0,98.84
TE-14,CTRPv2,2.1,98.44
TE-14,CTRPv2,4.2,100.9
TE-14,CTRPv2,8.3,94.34
TE-14,CTRPv2,17.0,91.33
TE-14,CTRPv2,33.0,85.5
