Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GA-10,GDSC1000,2.202,3.68e+07,1e+06,24.747,0
L-540,GDSC1000,0.701,N/A,0.0214,97.978,0
RS4;11,GDSC1000,4.779,N/A,1.31e-06,95.213,0
JM1,GDSC1000,5.402,N/A,0.209,88.279,0.0757
JVM-2,GDSC1000,6.368,N/A,0.0285,87.264,0
RCH-ACV,GDSC1000,5.179,5.49e+05,5.49e+05,0.000,0
BL-41,GDSC1000,1.169,N/A,1e+06,60.757,0
MOLM-16,GDSC1000,1.654,N/A,0.00328,96.691,0
CRO-AP2,GDSC1000,1.912,N/A,0.0836,91.463,0
HEL,GDSC1000,1.796,N/A,0.244,96.408,0
PL-21,GDSC1000,2.295,N/A,0.008,94.757,0
RL,GDSC1000,6.298,N/A,0.0797,87.404,0
MOLT-16,GDSC1000,4.480,N/A,0.017,91.040,0
MLMA,GDSC1000,0.000,N/A,0.00391,100.000,0
H9,GDSC1000,4.938,N/A,0.00407,90.124,0
P30-OHK,GDSC1000,3.364,N/A,0.00408,93.273,0
MOLT-4,GDSC1000,7.078,N/A,1e-06,92.919,0
Farage,GDSC1000,12.316,N/A,1e+06,75.369,0
DB,GDSC1000,15.210,N/A,1e-06,84.783,0.0579
P32-ISH,GDSC1000,1.523,N/A,0.616,95.659,0
TUR,GDSC1000,2.066,N/A,0.0102,95.869,0
SUP-T1,GDSC1000,2.291,5.01e+08,1e+06,33.645,0
IM-9,GDSC1000,2.988,6e+04,6e+04,0.000,0
SK-MM-2,GDSC1000,0.064,2.58,2.31,17.893,0
EJM,GDSC1000,0.881,502,316,10.312,0
SU-DHL-4,GDSC1000,0.438,N/A,0.0184,99.124,0
OCI-LY-19,GDSC1000,2.777,N/A,0.00289,92.301,0
SUP-M2,GDSC1000,3.571,N/A,0.376,92.858,0
MOLM-13,GDSC1000,5.454,N/A,0.155,88.531,0.126
RPMI-6666,GDSC1000,3.710,N/A,0.0256,92.124,0
MC-CAR,GDSC1000,0.168,2.24,1.71,33.145,0
HH,GDSC1000,1.609,N/A,0.0244,95.197,0
MN-60,GDSC1000,0.141,2.2,1.84,25.627,0
DEL,GDSC1000,4.269,N/A,0.0181,91.462,0
WIL2-NS,GDSC1000,7.252,N/A,0.0113,85.497,0
SU-DHL-16,GDSC1000,2.415,N/A,0.00435,95.171,0
MOLT-13,GDSC1000,1.989,N/A,0.0035,96.098,0
ALL-SIL,GDSC1000,4.824,N/A,0.00289,90.353,0
L-363,GDSC1000,0.560,N/A,0.0221,98.369,0
KARPAS-299,GDSC1000,5.404,N/A,0.852,89.192,0
KOPN-8,GDSC1000,4.025,N/A,0.0011,91.951,0
CTV-1,GDSC1000,0.770,N/A,0.0689,96.809,0
BE-13,GDSC1000,0.302,1.87,1.47,30.822,0
GDM-1,GDSC1000,0.958,N/A,0.0313,96.933,0
Mo-T,GDSC1000,2.257,N/A,9.67e-06,97.702,0
OCI-AML3,GDSC1000,0.011,N/A,2.28,86.951,0
Hs-445,GDSC1000,0.000,N/A,0.00391,100.000,0
ATN-1,GDSC1000,2.542,N/A,0.00269,94.916,0
697,GDSC1000,2.530,N/A,0.000304,94.940,0
GR-ST,GDSC1000,2.030,N/A,0.00908,95.940,0
UACC-62,GDSC1000,2.854,N/A,0.00855,94.292,0
MEC-1,GDSC1000,2.410,N/A,0.00992,95.179,0
KU812,GDSC1000,0.060,3.97,2.11,45.970,0
A3-KAW,GDSC1000,5.113,N/A,0.00248,89.774,0
NALM-6,GDSC1000,3.684,N/A,0.00131,92.631,0
SUP-HD1,GDSC1000,3.991,N/A,0.00148,92.017,0
NCI-H929,GDSC1000,1.889,N/A,0.021,96.222,0
ML-2,GDSC1000,5.306,N/A,0.0023,89.388,0
KARPAS-231,GDSC1000,0.914,1.96e+04,1.96e+04,0.000,0
SK-MEL-28,GDSC1000,4.647,N/A,0.513,90.706,0
M14,GDSC1000,0.000,N/A,0.00391,100.000,0
JeKo-1,GDSC1000,4.642,1.51e+12,1e+06,42.101,0
MOLP-8,GDSC1000,1.184,N/A,0.0285,97.632,0
HDLM-2,GDSC1000,2.403,N/A,0.00139,95.195,0
ROS-50,GDSC1000,2.173,4.44e+10,1e+06,42.287,0
DND-41,GDSC1000,3.883,N/A,0.00322,92.234,0
QIMR-WIL,GDSC1000,0.045,N/A,0.00688,99.900,0
KY821,GDSC1000,1.356,N/A,0.0228,96.021,0
KE-37,GDSC1000,3.341,5.28e+06,1e+06,12.552,0
A4-Fuk,GDSC1000,0.104,2.33,2.01,22.727,0
WSU-NHL,GDSC1000,0.128,N/A,0.017,99.654,0
KG-1,GDSC1000,1.227,N/A,0.0654,95.010,0
LOXIMVI,GDSC1000,0.029,N/A,0.00392,99.942,0
SU-DHL-6,GDSC1000,0.475,N/A,0.0855,98.748,0
MC116,GDSC1000,3.094,N/A,0.00181,93.813,0
ME-1,GDSC1000,0.494,143,143,0.000,0
KARPAS-45,GDSC1000,2.055,N/A,0.0219,94.036,0
WSU-DLCL2,GDSC1000,8.133,N/A,0.000107,83.734,0
NB4,GDSC1000,0.560,297,297,0.000,0
EoL-1-cell,GDSC1000,5.263,1.09e+07,1e+06,14.694,0
TK,GDSC1000,0.163,1.98,1.85,11.841,0
CTB-1,GDSC1000,10.288,N/A,1e-06,89.703,0.0032
KMS-11,GDSC1000,6.851,N/A,3.05e-06,88.750,0.0203
EHEB,GDSC1000,6.588,N/A,0.00206,86.916,0.0682
YT,GDSC1000,1.465,4.6e+05,4.6e+05,0.000,0
P31-FUJ,GDSC1000,0.188,28,28,0.000,0
SU-DHL-10,GDSC1000,0.507,N/A,0.00197,99.097,0
BC-1,GDSC1000,18.544,N/A,1e-06,81.449,0.0949
SLVL,GDSC1000,0.552,N/A,0.0252,98.337,0
VAL,GDSC1000,3.204,N/A,0.0169,93.593,0
BL-70,GDSC1000,3.353,N/A,0.00384,93.316,0
